createdAt,value
2019-06-15T00:00:32.425Z,98.30
2019-06-15T00:03:01.915Z,98.20
2019-06-15T00:05:31.488Z,98.80
2019-06-15T00:08:04.029Z,98.80
2019-06-15T00:10:32.341Z,99.40
2019-06-15T00:13:01.899Z,99.30
2019-06-15T00:15:31.496Z,99.70
2019-06-15T00:18:01.165Z,99.80
2019-06-15T00:20:30.672Z,99.90
2019-06-15T00:23:00.132Z,99.90
2019-06-15T00:25:32.486Z,99.90
2019-06-15T00:28:02.349Z,99.90
2019-06-15T00:30:31.897Z,99.90
2019-06-15T00:33:01.434Z,99.90
2019-06-15T00:35:31.075Z,99.90
2019-06-15T00:38:00.881Z,99.90
2019-06-15T00:40:30.458Z,99.90
2019-06-15T00:42:59.996Z,99.90
2019-06-15T00:45:29.480Z,99.90
2019-06-15T00:47:59.024Z,99.90
2019-06-15T00:50:28.543Z,99.90
2019-06-15T00:52:58.196Z,99.90
2019-06-15T00:55:27.722Z,99.90
2019-06-15T00:57:57.276Z,99.90
2019-06-15T01:00:27.021Z,99.90
2019-06-15T01:02:56.546Z,99.90
2019-06-15T01:05:26.197Z,99.90
2019-06-15T01:07:55.682Z,99.90
2019-06-15T01:10:25.303Z,99.90
2019-06-15T01:12:54.831Z,99.90
2019-06-15T01:15:24.657Z,99.90
2019-06-15T01:17:54.169Z,99.90
2019-06-15T01:20:23.735Z,99.90
2019-06-15T01:22:53.306Z,99.90
2019-06-15T01:25:22.973Z,99.90
2019-06-15T01:27:52.441Z,99.90
2019-06-15T01:30:22.227Z,99.90
2019-06-15T01:32:51.717Z,99.90
2019-06-15T01:35:21.351Z,99.90
2019-06-15T01:37:50.846Z,99.90
2019-06-15T01:40:20.495Z,99.90
2019-06-15T01:42:50.011Z,99.90
2019-06-15T01:45:25.947Z,99.90
2019-06-15T01:47:56.026Z,99.90
2019-06-15T01:50:25.585Z,99.90
2019-06-15T01:52:55.091Z,99.90
2019-06-15T01:55:24.532Z,99.90
2019-06-15T01:57:54.066Z,99.90
2019-06-15T02:00:26.010Z,99.90
2019-06-15T02:02:55.540Z,99.90
2019-06-15T02:05:25.010Z,99.90
2019-06-15T02:07:54.503Z,99.90
2019-06-15T02:10:29.218Z,99.90
2019-06-15T02:12:59.316Z,99.90
2019-06-15T02:15:29.038Z,99.90
2019-06-15T02:17:58.582Z,99.90
2019-06-15T02:20:28.120Z,99.90
2019-06-15T02:22:57.628Z,99.90
2019-06-15T02:25:35.897Z,99.90
2019-06-15T02:28:00.626Z,99.90
2019-06-15T02:30:32.069Z,99.90
2019-06-15T02:33:01.848Z,99.90
2019-06-15T02:35:31.648Z,99.90
2019-06-15T02:38:01.323Z,99.90
2019-06-15T02:40:30.953Z,99.90
2019-06-15T02:43:00.526Z,99.90
2019-06-15T02:45:30.076Z,99.90
2019-06-15T02:47:59.682Z,99.90
2019-06-15T02:50:29.246Z,99.90
2019-06-15T02:52:58.890Z,99.90
2019-06-15T02:55:28.458Z,99.90
2019-06-15T02:57:57.957Z,99.90
2019-06-15T03:00:41.001Z,99.90
2019-06-15T03:03:10.575Z,99.90
2019-06-15T03:05:40.267Z,99.90
2019-06-15T03:08:09.930Z,99.90
2019-06-15T03:10:39.425Z,99.90
2019-06-15T03:13:09.006Z,99.90
2019-06-15T03:15:38.533Z,99.90
2019-06-15T03:18:08.020Z,99.90
2019-06-15T03:20:37.609Z,99.90
2019-06-15T03:23:07.086Z,99.90
2019-06-15T03:25:36.637Z,99.90
2019-06-15T03:28:06.126Z,99.90
2019-06-15T03:30:35.732Z,99.90
2019-06-15T03:33:05.411Z,99.90
2019-06-15T03:35:39.455Z,99.90
2019-06-15T03:38:06.199Z,99.90
2019-06-15T03:40:35.750Z,99.90
2019-06-15T03:43:05.531Z,99.90
2019-06-15T03:45:35.008Z,99.90
2019-06-15T03:48:04.684Z,99.90
2019-06-15T03:50:34.149Z,99.90
2019-06-15T03:53:03.708Z,99.90
2019-06-15T03:55:33.246Z,99.90
2019-06-15T03:58:02.776Z,99.90
2019-06-15T04:00:55.173Z,99.90
2019-06-15T04:03:24.679Z,99.90
2019-06-15T04:05:54.182Z,99.90
2019-06-15T04:08:23.653Z,99.90
2019-06-15T04:10:53.185Z,99.90
2019-06-15T04:13:22.928Z,99.90
2019-06-15T04:16:04.950Z,99.90
2019-06-15T04:18:34.447Z,99.90
2019-06-15T04:21:04.009Z,99.90
2019-06-15T04:23:33.491Z,99.90
2019-06-15T04:26:03.030Z,99.90
2019-06-15T04:28:32.744Z,99.90
2019-06-15T04:31:02.311Z,99.90
2019-06-15T04:33:31.794Z,99.90
2019-06-15T04:36:01.565Z,99.90
2019-06-15T04:38:31.054Z,99.90
2019-06-15T04:41:01.619Z,99.90
2019-06-15T04:43:32.846Z,99.90
2019-06-15T04:46:02.360Z,99.90
2019-06-15T04:48:31.834Z,99.90
2019-06-15T04:51:01.322Z,99.90
2019-06-15T04:53:30.871Z,99.90
2019-06-15T04:56:00.383Z,99.90
2019-06-15T04:58:30.082Z,99.90
2019-06-15T05:00:59.575Z,99.90
2019-06-15T05:03:29.120Z,99.90
2019-06-15T05:05:58.636Z,99.90
2019-06-15T05:08:28.134Z,99.90
2019-06-15T05:10:59.997Z,99.90
2019-06-15T05:13:28.827Z,99.90
2019-06-15T05:15:58.467Z,99.90
2019-06-15T05:18:27.957Z,99.90
2019-06-15T05:20:57.535Z,99.90
2019-06-15T05:23:27.057Z,99.90
2019-06-15T05:25:56.558Z,99.90
2019-06-15T05:28:26.055Z,99.90
2019-06-15T05:30:55.543Z,99.90
2019-06-15T05:33:25.118Z,99.90
2019-06-15T05:35:54.599Z,99.90
2019-06-15T05:38:24.143Z,99.90
2019-06-15T05:40:53.647Z,99.90
2019-06-15T05:43:23.179Z,99.90
2019-06-15T05:45:52.727Z,99.90
2019-06-15T05:48:22.241Z,99.90
2019-06-15T05:50:51.801Z,99.90
2019-06-15T05:53:21.300Z,99.90
2019-06-15T05:55:50.834Z,99.90
2019-06-15T05:58:20.433Z,99.90
2019-06-15T06:00:49.936Z,99.90
2019-06-15T06:03:19.473Z,99.90
2019-06-15T06:05:48.971Z,99.90
2019-06-15T06:08:18.442Z,99.90
2019-06-15T06:10:48.036Z,99.90
2019-06-15T06:13:17.615Z,99.90
2019-06-15T06:15:47.231Z,99.90
2019-06-15T06:18:16.792Z,99.90
2019-06-15T06:20:46.340Z,99.90
2019-06-15T06:23:15.855Z,99.90
2019-06-15T06:25:45.334Z,99.90
2019-06-15T06:28:14.916Z,99.90
2019-06-15T06:30:44.417Z,99.90
2019-06-15T06:33:13.933Z,99.90
2019-06-15T06:35:43.838Z,99.90
2019-06-15T06:38:13.422Z,99.90
2019-06-15T06:40:42.928Z,99.90
2019-06-15T06:43:12.492Z,99.90
2019-06-15T06:45:42.112Z,99.90
2019-06-15T06:48:11.625Z,99.90
2019-06-15T06:50:41.383Z,99.90
2019-06-15T06:53:10.935Z,99.90
2019-06-15T06:55:40.485Z,99.90
2019-06-15T06:58:10.084Z,99.90
2019-06-15T07:00:39.584Z,99.90
2019-06-15T07:03:09.176Z,99.90
2019-06-15T07:05:38.832Z,99.90
2019-06-15T07:08:08.366Z,99.90
2019-06-15T07:10:37.861Z,99.90
2019-06-15T07:13:07.419Z,99.90
2019-06-15T07:15:37.013Z,99.90
2019-06-15T07:18:06.519Z,99.90
2019-06-15T07:20:36.161Z,99.90
2019-06-15T07:23:05.721Z,99.90
2019-06-15T07:25:35.321Z,99.90
2019-06-15T07:28:08.295Z,99.90
2019-06-15T07:30:36.265Z,99.90
2019-06-15T07:33:05.756Z,99.90
2019-06-15T07:35:35.295Z,99.90
2019-06-15T07:38:04.851Z,99.90
2019-06-15T07:40:34.374Z,99.90
2019-06-15T07:43:03.875Z,99.90
2019-06-15T07:45:33.594Z,99.90
2019-06-15T07:48:03.260Z,99.90
2019-06-15T07:50:32.903Z,99.90
2019-06-15T07:53:02.520Z,99.90
2019-06-15T07:55:33.750Z,99.90
2019-06-15T07:58:03.260Z,99.90
2019-06-15T08:00:32.904Z,99.90
2019-06-15T08:03:02.554Z,99.90
2019-06-15T08:05:32.104Z,99.90
2019-06-15T08:08:02.003Z,99.90
2019-06-15T08:10:31.725Z,99.90
2019-06-15T08:13:01.411Z,99.90
2019-06-15T08:15:31.102Z,99.90
2019-06-15T08:18:00.750Z,99.90
2019-06-15T08:20:33.559Z,99.90
2019-06-15T08:23:03.476Z,99.90
2019-06-15T08:25:33.102Z,99.90
2019-06-15T08:28:03.305Z,99.90
2019-06-15T08:30:41.350Z,99.90
2019-06-15T08:33:11.160Z,99.90
2019-06-15T08:35:40.732Z,99.90
2019-06-15T08:38:10.305Z,99.90
2019-06-15T08:40:39.878Z,99.90
2019-06-15T08:43:09.511Z,99.90
2019-06-15T08:45:39.021Z,99.90
2019-06-15T08:48:08.895Z,99.90
2019-06-15T08:50:38.502Z,99.90
2019-06-15T08:53:08.112Z,99.90
2019-06-15T08:55:37.665Z,99.90
2019-06-15T08:58:07.195Z,99.90
2019-06-15T09:00:36.905Z,99.90
2019-06-15T09:03:12.493Z,99.90
2019-06-15T09:05:42.269Z,99.90
2019-06-15T09:08:11.822Z,99.90
2019-06-15T09:10:42.684Z,99.90
2019-06-15T09:13:12.216Z,99.90
2019-06-15T09:15:50.472Z,99.90
2019-06-15T09:18:20.203Z,99.90
2019-06-15T09:20:50.483Z,99.90
2019-06-15T09:23:20.383Z,99.90
2019-06-15T09:25:50.028Z,99.90
2019-06-15T09:28:19.556Z,99.90
2019-06-15T09:30:49.076Z,99.90
2019-06-15T09:33:18.562Z,99.90
2019-06-15T09:35:48.469Z,99.90
2019-06-15T09:38:18.192Z,99.90
2019-06-15T09:40:48.034Z,99.90
2019-06-15T09:43:17.704Z,99.90
2019-06-15T09:45:47.393Z,99.90
2019-06-15T09:48:16.877Z,99.90
2019-06-15T09:50:46.441Z,99.90
2019-06-15T09:53:16.132Z,99.90
2019-06-15T09:55:45.898Z,99.90
2019-06-15T09:58:15.365Z,99.90
2019-06-15T10:00:45.056Z,99.90
2019-06-15T10:03:14.693Z,99.90
2019-06-15T10:05:44.330Z,99.90
2019-06-15T10:08:14.101Z,99.90
2019-06-15T10:10:43.778Z,99.90
2019-06-15T10:13:13.343Z,99.90
2019-06-15T10:15:42.962Z,99.90
2019-06-15T10:18:12.634Z,99.90
2019-06-15T10:20:42.283Z,99.90
2019-06-15T10:23:11.888Z,99.90
2019-06-15T10:25:41.435Z,99.90
2019-06-15T10:28:11.021Z,99.90
2019-06-15T10:30:42.066Z,99.90
2019-06-15T10:33:11.669Z,99.90
2019-06-15T10:35:41.158Z,99.90
2019-06-15T10:38:10.972Z,99.90
2019-06-15T10:40:40.549Z,99.90
2019-06-15T10:43:10.161Z,99.90
2019-06-15T10:45:39.813Z,99.90
2019-06-15T10:48:09.539Z,99.90
2019-06-15T10:50:39.159Z,99.90
2019-06-15T10:53:08.844Z,99.90
2019-06-15T10:55:38.562Z,99.90
2019-06-15T10:58:08.273Z,99.90
2019-06-15T11:00:39.756Z,99.90
2019-06-15T11:03:09.536Z,99.90
2019-06-15T11:05:39.180Z,99.90
2019-06-15T11:08:09.032Z,99.90
2019-06-15T11:10:57.593Z,99.90
2019-06-15T11:13:27.861Z,99.90
2019-06-15T11:15:58.122Z,99.90
2019-06-15T11:18:28.490Z,99.90
2019-06-15T11:20:58.950Z,99.90
2019-06-15T11:23:48.167Z,99.90
2019-06-15T11:26:17.730Z,99.90
2019-06-15T11:28:47.426Z,99.90
2019-06-15T11:31:17.024Z,99.90
2019-06-15T11:33:46.608Z,99.90
2019-06-15T11:36:16.244Z,99.90
2019-06-15T11:38:45.849Z,99.90
2019-06-15T11:41:15.452Z,99.90
2019-06-15T11:43:44.965Z,99.90
2019-06-15T11:46:14.544Z,99.90
2019-06-15T11:48:44.031Z,99.90
2019-06-15T11:51:13.509Z,99.90
2019-06-15T11:53:43.084Z,99.90
2019-06-15T11:56:12.705Z,99.90
2019-06-15T11:58:42.325Z,99.90
2019-06-15T12:01:12.107Z,99.90
2019-06-15T12:03:41.587Z,99.90
2019-06-15T12:06:11.212Z,99.90
2019-06-15T12:08:41.007Z,99.90
2019-06-15T12:11:10.570Z,99.90
2019-06-15T12:13:40.207Z,99.90
2019-06-15T12:16:10.023Z,99.90
2019-06-15T12:18:39.920Z,99.90
2019-06-15T12:21:09.487Z,99.90
2019-06-15T12:23:39.183Z,99.90
2019-06-15T12:26:08.811Z,99.90
2019-06-15T12:28:38.629Z,99.90
2019-06-15T12:31:08.475Z,99.90
2019-06-15T12:33:38.035Z,99.90
2019-06-15T12:36:18.870Z,99.90
2019-06-15T12:38:39.858Z,99.90
2019-06-15T12:41:09.509Z,99.90
2019-06-15T12:43:39.096Z,99.90
2019-06-15T12:46:08.785Z,99.90
2019-06-15T12:48:39.776Z,99.90
2019-06-15T12:51:09.296Z,99.90
2019-06-15T12:53:38.926Z,99.90
2019-06-15T12:56:08.563Z,99.90
2019-06-15T12:58:38.247Z,99.90
2019-06-15T13:01:07.958Z,99.90
2019-06-15T13:03:49.196Z,99.90
2019-06-15T13:06:18.944Z,99.90
2019-06-15T13:08:48.468Z,99.90
2019-06-15T13:11:18.188Z,99.90
2019-06-15T13:13:47.762Z,99.90
2019-06-15T13:16:17.354Z,99.90
2019-06-15T13:18:47.032Z,99.90
2019-06-15T13:21:16.726Z,99.90
2019-06-15T13:23:46.205Z,99.90
2019-06-15T13:26:15.894Z,98.50
2019-06-15T13:28:45.512Z,98.70
2019-06-15T13:31:18.359Z,98.80
2019-06-15T13:33:46.306Z,99.30
2019-06-15T13:36:15.931Z,99.80
2019-06-15T13:38:45.746Z,99.00
2019-06-15T13:41:15.453Z,99.10
2019-06-15T13:43:45.225Z,99.70
2019-06-15T13:46:14.785Z,99.30
2019-06-15T13:48:44.378Z,99.30
2019-06-15T13:51:13.885Z,98.70
2019-06-15T13:53:43.402Z,97.90
2019-06-15T13:56:12.980Z,97.60
2019-06-15T13:58:42.667Z,98.00
2019-06-15T14:01:12.420Z,96.60
2019-06-15T14:03:42.024Z,96.70
2019-06-15T14:06:11.698Z,95.60
2019-06-15T14:08:41.274Z,95.30
2019-06-15T14:11:10.850Z,95.20
2019-06-15T14:13:40.335Z,94.30
2019-06-15T14:16:10.214Z,94.30
2019-06-15T14:18:39.892Z,94.50
2019-06-15T14:21:09.432Z,93.60
2019-06-15T14:23:39.154Z,93.30
2019-06-15T14:26:08.844Z,93.30
2019-06-15T14:28:38.392Z,92.70
2019-06-15T14:31:08.059Z,91.90
2019-06-15T14:33:37.730Z,91.80
2019-06-15T14:36:07.519Z,89.90
2019-06-15T14:38:37.086Z,87.60
2019-06-15T14:41:06.573Z,85.00
2019-06-15T14:43:36.141Z,85.00
2019-06-15T14:46:05.830Z,85.70
2019-06-15T14:48:35.445Z,85.30
2019-06-15T14:51:05.269Z,85.10
2019-06-15T14:53:36.701Z,86.10
2019-06-15T14:56:06.785Z,86.80
2019-06-15T14:58:36.691Z,88.70
2019-06-15T15:01:06.633Z,89.00
2019-06-15T15:03:37.648Z,90.50
2019-06-15T15:06:07.645Z,90.70
2019-06-15T15:08:37.137Z,91.10
2019-06-15T15:11:06.769Z,91.30
2019-06-15T15:13:36.795Z,91.60
2019-06-15T15:16:07.210Z,91.50
2019-06-15T15:18:36.819Z,91.40
2019-06-15T15:21:06.960Z,91.40
2019-06-15T15:23:36.700Z,91.40
2019-06-15T15:26:06.625Z,91.40
2019-06-15T15:28:36.663Z,91.30
2019-06-15T15:31:06.754Z,91.50
2019-06-15T15:33:36.590Z,91.30
2019-06-15T15:36:07.202Z,91.60
2019-06-15T15:38:37.063Z,91.10
2019-06-15T15:41:06.840Z,91.10
2019-06-15T15:43:36.921Z,91.10
2019-06-15T15:46:07.098Z,90.60
2019-06-15T15:48:36.855Z,92.20
2019-06-15T15:51:06.685Z,94.40
2019-06-15T15:53:37.408Z,95.50
2019-06-15T15:56:07.371Z,96.20
2019-06-15T15:58:36.914Z,96.60
2019-06-15T16:01:06.707Z,97.10
2019-06-15T16:03:37.091Z,97.30
2019-06-15T16:06:06.970Z,97.50
2019-06-15T16:08:36.677Z,97.50
2019-06-15T16:11:06.408Z,97.10
2019-06-15T16:13:36.105Z,97.40
2019-06-15T16:16:05.703Z,96.90
2019-06-15T16:18:36.483Z,96.70
2019-06-15T16:21:06.515Z,96.30
2019-06-15T16:23:36.111Z,96.40
2019-06-15T16:26:06.016Z,96.40
2019-06-15T16:28:36.619Z,96.00
2019-06-15T16:31:13.144Z,95.30
2019-06-15T16:33:37.597Z,94.60
2019-06-15T16:36:07.321Z,94.40
2019-06-15T16:38:37.241Z,94.40
2019-06-15T16:41:06.883Z,94.00
2019-06-15T16:43:37.058Z,93.90
2019-06-15T16:46:06.873Z,93.70
2019-06-15T16:48:36.564Z,93.60
2019-06-15T16:51:06.795Z,94.00
2019-06-15T16:53:37.306Z,94.20
2019-06-15T16:56:07.216Z,94.30
2019-06-15T16:58:37.039Z,94.40
2019-06-15T17:01:06.853Z,95.00
2019-06-15T17:03:36.856Z,94.60
2019-06-15T17:06:07.257Z,94.40
2019-06-15T17:08:37.044Z,94.70
2019-06-15T17:11:06.925Z,94.70
2019-06-15T17:13:37.116Z,94.40
2019-06-15T17:16:06.924Z,94.40
2019-06-15T17:18:36.695Z,94.80
2019-06-15T17:21:07.015Z,95.20
2019-06-15T17:23:36.855Z,95.80
2019-06-15T17:26:06.584Z,95.80
2019-06-15T17:28:36.995Z,96.00
2019-06-15T17:31:06.922Z,95.30
2019-06-15T17:33:38.236Z,95.20
2019-06-15T17:36:07.784Z,94.70
2019-06-15T17:38:37.312Z,93.50
2019-06-15T17:41:06.984Z,93.30
2019-06-15T17:43:36.652Z,93.50
2019-06-15T17:46:07.219Z,93.60
2019-06-15T17:48:37.195Z,94.00
2019-06-15T17:51:06.876Z,93.90
2019-06-15T17:53:36.896Z,94.00
2019-06-15T17:56:07.243Z,93.80
2019-06-15T17:58:37.203Z,92.00
2019-06-15T18:01:06.873Z,91.30
2019-06-15T18:03:49.837Z,91.30
2019-06-15T18:06:08.086Z,91.60
2019-06-15T18:08:37.739Z,91.60
2019-06-15T18:11:07.458Z,92.00
2019-06-15T18:13:37.347Z,92.20
2019-06-15T18:16:07.087Z,92.40
2019-06-15T18:18:37.240Z,92.50
2019-06-15T18:21:06.915Z,92.40
2019-06-15T18:23:36.918Z,92.60
2019-06-15T18:26:07.283Z,92.40
2019-06-15T18:28:36.945Z,92.30
2019-06-15T18:31:06.777Z,92.30
2019-06-15T18:33:37.327Z,92.20
2019-06-15T18:36:06.961Z,92.70
2019-06-15T18:38:37.210Z,92.40
2019-06-15T18:41:07.436Z,92.60
2019-06-15T18:43:37.279Z,92.70
2019-06-15T18:46:07.275Z,93.00
2019-06-15T18:48:37.943Z,93.00
2019-06-15T18:51:07.722Z,92.90
2019-06-15T18:53:39.303Z,93.10
2019-06-15T18:56:08.747Z,93.10
2019-06-15T18:58:38.360Z,93.00
2019-06-15T19:01:07.952Z,92.90
2019-06-15T19:03:39.142Z,93.00
2019-06-15T19:06:08.884Z,92.70
2019-06-15T19:08:38.538Z,92.70
2019-06-15T19:11:08.040Z,92.70
2019-06-15T19:13:37.754Z,92.90
2019-06-15T19:16:07.356Z,92.90
2019-06-15T19:18:37.097Z,93.10
2019-06-15T19:21:07.130Z,93.30
2019-06-15T19:23:36.799Z,93.20
2019-06-15T19:26:06.604Z,93.20
2019-06-15T19:28:36.999Z,93.30
2019-06-15T19:31:06.948Z,93.30
2019-06-15T19:33:37.650Z,93.10
2019-06-15T19:36:07.786Z,93.10
2019-06-15T19:38:37.348Z,92.70
2019-06-15T19:41:07.149Z,92.50
2019-06-15T19:43:36.876Z,92.70
2019-06-15T19:46:07.212Z,92.60
2019-06-15T19:48:37.125Z,92.70
2019-06-15T19:51:09.944Z,92.90
2019-06-15T19:53:37.928Z,93.00
2019-06-15T19:56:07.533Z,93.00
2019-06-15T19:58:37.040Z,93.20
2019-06-15T20:01:06.975Z,93.10
2019-06-15T20:03:36.756Z,93.10
2019-06-15T20:06:06.684Z,93.20
2019-06-15T20:08:36.472Z,93.10
2019-06-15T20:11:07.215Z,93.50
2019-06-15T20:13:37.339Z,93.60
2019-06-15T20:16:07.997Z,93.50
2019-06-15T20:18:37.754Z,93.90
2019-06-15T20:21:07.531Z,93.60
2019-06-15T20:23:37.665Z,93.90
2019-06-15T20:26:07.410Z,94.10
2019-06-15T20:28:36.903Z,94.30
2019-06-15T20:31:06.810Z,94.30
2019-06-15T20:33:37.031Z,94.20
2019-06-15T20:36:06.969Z,94.40
2019-06-15T20:38:36.681Z,94.50
2019-06-15T20:41:07.317Z,94.70
2019-06-15T20:43:37.130Z,94.60
2019-06-15T20:46:07.186Z,94.70
2019-06-15T20:48:36.879Z,94.80
2019-06-15T20:51:10.026Z,95.00
2019-06-15T20:53:37.876Z,95.00
2019-06-15T20:56:07.390Z,95.40
2019-06-15T20:58:37.451Z,95.40
2019-06-15T21:01:07.310Z,95.40
2019-06-15T21:03:37.048Z,95.50
2019-06-15T21:06:07.040Z,95.50
2019-06-15T21:08:36.920Z,95.80
2019-06-15T21:11:07.060Z,95.80
2019-06-15T21:13:37.492Z,96.00
2019-06-15T21:16:07.486Z,96.20
2019-06-15T21:18:37.425Z,96.40
2019-06-15T21:21:07.189Z,96.50
2019-06-15T21:23:37.384Z,96.70
2019-06-15T21:26:07.544Z,96.90
2019-06-15T21:28:37.291Z,97.10
2019-06-15T21:31:07.026Z,97.00
2019-06-15T21:33:36.653Z,97.20
2019-06-15T21:36:06.494Z,97.30
2019-06-15T21:38:36.384Z,97.70
2019-06-15T21:41:07.852Z,97.70
2019-06-15T21:43:37.623Z,97.70
2019-06-15T21:46:16.713Z,97.80
2019-06-15T21:48:46.944Z,97.80
2019-06-15T21:51:16.691Z,98.00
2019-06-15T21:53:46.983Z,97.70
2019-06-15T21:56:16.674Z,97.50
2019-06-15T21:58:46.357Z,97.30
2019-06-15T22:01:23.113Z,97.40
2019-06-15T22:03:52.713Z,96.40
2019-06-15T22:06:22.306Z,96.10
2019-06-15T22:08:51.912Z,96.30
2019-06-15T22:11:21.576Z,96.40
2019-06-15T22:13:51.151Z,96.20
2019-06-15T22:16:20.777Z,96.20
2019-06-15T22:18:50.386Z,95.90
2019-06-15T22:21:19.996Z,96.00
2019-06-15T22:23:49.476Z,96.10
2019-06-15T22:26:19.132Z,96.40
2019-06-15T22:28:48.738Z,96.30
2019-06-15T22:31:18.351Z,96.30
2019-06-15T22:33:47.909Z,96.50
2019-06-15T22:36:24.916Z,96.60
2019-06-15T22:38:48.821Z,96.80
2019-06-15T22:41:18.375Z,96.80
2019-06-15T22:43:47.982Z,96.80
2019-06-15T22:46:17.677Z,96.80
2019-06-15T22:48:47.390Z,96.90
2019-06-15T22:51:17.140Z,96.80
2019-06-15T22:53:47.253Z,96.90
2019-06-15T22:56:17.382Z,96.70
2019-06-15T22:58:47.056Z,96.80
2019-06-15T23:01:17.069Z,96.50
2019-06-15T23:03:46.842Z,96.60
2019-06-15T23:06:16.622Z,96.60
2019-06-15T23:08:47.059Z,96.40
2019-06-15T23:11:17.462Z,96.40
2019-06-15T23:13:47.253Z,96.40
2019-06-15T23:16:16.894Z,96.70
2019-06-15T23:18:46.890Z,96.50
2019-06-15T23:21:17.286Z,96.10
2019-06-15T23:23:47.401Z,96.30
2019-06-15T23:26:16.948Z,96.40
2019-06-15T23:28:46.877Z,96.20
2019-06-15T23:31:16.834Z,96.20
2019-06-15T23:33:46.949Z,96.30
2019-06-15T23:36:22.167Z,96.20
2019-06-15T23:38:51.646Z,96.50
2019-06-15T23:41:21.292Z,96.40
2019-06-15T23:43:50.831Z,96.30
2019-06-15T23:46:20.366Z,96.40
2019-06-15T23:48:49.920Z,96.60
2019-06-15T23:51:19.493Z,96.60
2019-06-15T23:53:48.985Z,96.80
2019-06-15T23:56:18.581Z,96.90
