createdAt,value
2023-01-19T00:01:03.752Z,12.90
2023-01-19T00:03:32.066Z,13.20
2023-01-19T00:05:59.122Z,14.13
2023-01-19T00:08:26.110Z,12.75
2023-01-19T00:10:55.058Z,13.05
2023-01-19T00:13:23.029Z,13.50
2023-01-19T00:15:51.568Z,14.50
2023-01-19T00:18:21.627Z,13.77
2023-01-19T00:20:53.726Z,12.38
2023-01-19T00:23:24.316Z,12.95
2023-01-19T00:25:56.754Z,11.98
2023-01-19T00:28:24.040Z,12.45
2023-01-19T00:30:54.337Z,13.73
2023-01-19T00:33:23.361Z,13.18
2023-01-19T00:35:55.809Z,12.93
2023-01-19T00:38:23.311Z,12.35
2023-01-19T00:40:52.796Z,12.38
2023-01-19T00:43:19.803Z,12.40
2023-01-19T00:45:47.039Z,13.32
2023-01-19T00:48:15.265Z,11.73
2023-01-19T00:50:43.829Z,13.18
2023-01-19T00:53:11.113Z,12.77
2023-01-19T00:55:39.465Z,12.85
2023-01-19T00:58:07.558Z,12.88
2023-01-19T01:00:34.675Z,13.73
2023-01-19T01:03:03.786Z,13.55
2023-01-19T01:05:33.593Z,13.23
2023-01-19T01:08:02.013Z,12.20
2023-01-19T01:10:29.897Z,12.63
2023-01-19T01:13:20.592Z,13.70
2023-01-19T01:15:49.478Z,10.93
2023-01-19T01:18:17.780Z,10.88
2023-01-19T01:20:47.587Z,12.27
2023-01-19T01:23:15.791Z,13.05
2023-01-19T01:25:47.879Z,13.45
2023-01-19T01:28:15.001Z,13.68
2023-01-19T01:30:44.175Z,13.52
2023-01-19T01:33:15.859Z,11.48
2023-01-19T01:36:03.561Z,12.50
2023-01-19T01:38:30.741Z,13.32
2023-01-19T01:40:59.591Z,13.20
2023-01-19T01:43:48.314Z,14.00
2023-01-19T01:46:17.466Z,12.18
2023-01-19T01:49:00.782Z,12.15
2023-01-19T01:51:51.692Z,12.55
2023-01-19T01:54:23.318Z,12.35
2023-01-19T01:56:53.675Z,12.15
2023-01-19T01:59:41.476Z,11.80
2023-01-19T02:02:42.425Z,12.05
2023-01-19T02:05:27.059Z,13.68
2023-01-19T02:08:34.371Z,13.15
2023-01-19T02:11:21.588Z,12.27
2023-01-19T02:13:48.987Z,10.90
2023-01-19T02:16:17.429Z,14.00
2023-01-19T02:18:45.497Z,12.25
2023-01-19T02:21:26.687Z,12.63
2023-01-19T02:24:00.993Z,11.90
2023-01-19T02:26:32.604Z,11.10
2023-01-19T02:29:31.404Z,11.75
2023-01-19T02:31:59.958Z,12.77
2023-01-19T02:34:30.737Z,12.77
2023-01-19T02:37:10.615Z,11.27
2023-01-19T02:39:59.840Z,12.25
2023-01-19T02:42:38.487Z,12.82
2023-01-19T02:45:09.642Z,13.00
2023-01-19T02:47:46.857Z,12.73
2023-01-19T02:50:48.604Z,11.35
2023-01-19T02:53:35.030Z,11.82
2023-01-19T02:56:16.744Z,11.25
2023-01-19T02:59:03.967Z,11.13
2023-01-19T03:01:43.576Z,10.52
2023-01-19T03:04:39.011Z,11.32
2023-01-19T03:07:39.629Z,11.48
2023-01-19T03:10:44.051Z,10.25
2023-01-19T03:13:34.468Z,12.52
2023-01-19T03:16:20.322Z,12.60
2023-01-19T03:19:05.475Z,11.18
2023-01-19T03:21:40.189Z,10.73
2023-01-19T03:27:02.417Z,10.52
2023-01-19T03:29:35.676Z,10.32
2023-01-19T03:32:15.707Z,10.43
2023-01-19T03:34:49.061Z,11.90
2023-01-19T03:37:19.679Z,10.10
2023-01-19T03:39:47.851Z,10.40
2023-01-19T03:42:19.240Z,10.98
2023-01-19T03:44:53.121Z,11.60
2023-01-19T03:47:20.827Z,10.38
2023-01-19T03:49:52.040Z,10.50
2023-01-19T03:52:36.471Z,10.63
2023-01-19T03:55:22.518Z,9.52
2023-01-19T03:57:53.086Z,10.98
2023-01-19T04:00:22.604Z,10.57
2023-01-19T04:02:52.789Z,9.88
2023-01-19T04:05:20.366Z,9.50
2023-01-19T04:07:56.785Z,9.73
2023-01-19T04:10:29.276Z,9.15
2023-01-19T04:13:12.511Z,9.13
2023-01-19T04:15:43.658Z,9.57
2023-01-19T04:18:20.813Z,9.07
2023-01-19T04:20:50.240Z,10.10
2023-01-19T04:23:23.560Z,9.40
2023-01-19T04:25:51.830Z,9.65
2023-01-19T04:28:23.206Z,9.57
2023-01-19T04:30:52.392Z,10.05
2023-01-19T04:33:22.924Z,9.75
2023-01-19T04:35:54.373Z,8.73
2023-01-19T04:38:22.709Z,10.55
2023-01-19T04:40:50.655Z,9.00
2023-01-19T04:43:19.622Z,9.43
2023-01-19T04:45:47.532Z,9.40
2023-01-19T04:48:15.294Z,8.95
2023-01-19T04:50:48.557Z,8.63
2023-01-19T04:53:18.995Z,8.82
2023-01-19T04:55:46.787Z,8.60
2023-01-19T04:58:16.268Z,9.38
2023-01-19T05:00:44.440Z,8.80
2023-01-19T05:03:13.373Z,8.70
2023-01-19T05:05:40.535Z,8.82
2023-01-19T05:08:07.719Z,9.20
2023-01-19T05:10:35.032Z,8.88
2023-01-19T05:13:02.465Z,8.70
2023-01-19T05:15:29.903Z,9.75
2023-01-19T05:17:58.155Z,9.00
2023-01-19T05:20:25.435Z,9.07
2023-01-19T05:22:55.866Z,8.80
2023-01-19T05:25:24.425Z,9.07
2023-01-19T05:27:51.434Z,9.32
2023-01-19T05:30:19.567Z,8.90
2023-01-19T05:32:48.280Z,8.80
2023-01-19T05:35:18.251Z,8.82
2023-01-19T05:37:47.252Z,9.13
2023-01-19T05:40:15.856Z,8.95
2023-01-19T05:42:45.394Z,9.75
2023-01-19T05:45:12.986Z,9.45
2023-01-19T05:47:40.465Z,8.63
2023-01-19T05:50:09.088Z,9.35
2023-01-19T05:52:37.976Z,9.07
2023-01-19T05:55:07.492Z,7.82
2023-01-19T05:57:40.569Z,9.52
2023-01-19T06:00:09.706Z,8.15
2023-01-19T06:02:39.616Z,9.35
2023-01-19T06:05:11.343Z,8.40
2023-01-19T06:07:38.542Z,8.98
2023-01-19T06:10:08.705Z,9.07
2023-01-19T06:12:39.045Z,8.10
2023-01-19T06:15:19.284Z,9.07
2023-01-19T06:17:48.340Z,10.27
2023-01-19T06:20:18.076Z,8.95
2023-01-19T06:22:57.044Z,9.93
2023-01-19T06:25:25.523Z,8.75
2023-01-19T06:30:46.403Z,9.23
2023-01-19T06:33:23.379Z,9.10
2023-01-19T06:35:51.681Z,8.57
2023-01-19T06:38:19.562Z,8.73
2023-01-19T06:40:53.909Z,7.75
2023-01-19T06:43:21.200Z,8.30
2023-01-19T06:45:48.594Z,7.55
2023-01-19T06:48:15.979Z,8.90
2023-01-19T06:50:46.079Z,8.07
2023-01-19T06:53:13.241Z,8.57
2023-01-19T06:55:40.147Z,9.20
2023-01-19T06:58:07.331Z,8.80
2023-01-19T07:00:34.260Z,8.30
2023-01-19T07:03:01.424Z,8.45
2023-01-19T07:05:28.468Z,8.85
2023-01-19T07:07:57.047Z,9.50
2023-01-19T07:10:24.742Z,9.00
2023-01-19T07:12:51.792Z,8.45
2023-01-19T07:15:20.106Z,8.40
2023-01-19T07:17:46.951Z,8.18
2023-01-19T07:20:14.609Z,8.68
2023-01-19T07:22:46.750Z,8.02
2023-01-19T07:25:14.696Z,8.05
2023-01-19T07:27:41.716Z,9.07
2023-01-19T07:30:09.363Z,8.75
2023-01-19T07:32:36.370Z,8.13
2023-01-19T07:35:03.674Z,8.27
2023-01-19T07:37:30.450Z,7.75
2023-01-19T07:39:57.217Z,8.75
2023-01-19T07:42:24.059Z,9.38
2023-01-19T07:44:50.906Z,9.18
2023-01-19T07:47:17.705Z,8.52
2023-01-19T07:49:44.593Z,8.02
2023-01-19T07:52:11.495Z,8.93
2023-01-19T07:54:38.666Z,7.70
2023-01-19T07:57:05.499Z,8.10
2023-01-19T07:59:32.439Z,9.13
2023-01-19T08:01:59.800Z,8.75
2023-01-19T08:04:27.743Z,8.40
2023-01-19T08:06:56.073Z,7.60
2023-01-19T08:09:23.939Z,8.43
2023-01-19T08:11:50.766Z,8.73
2023-01-19T08:14:17.898Z,8.25
2023-01-19T08:16:44.808Z,7.47
2023-01-19T08:19:11.885Z,8.52
2023-01-19T08:21:39.143Z,7.78
2023-01-19T08:24:06.416Z,8.30
2023-01-19T08:26:35.429Z,8.30
2023-01-19T08:29:05.515Z,8.25
2023-01-19T08:31:32.519Z,7.75
2023-01-19T08:33:59.470Z,6.72
2023-01-19T08:36:26.522Z,7.35
2023-01-19T08:38:53.336Z,7.72
2023-01-19T08:41:20.235Z,8.52
2023-01-19T08:43:47.185Z,7.68
2023-01-19T08:46:17.645Z,7.35
2023-01-19T08:48:54.504Z,7.13
2023-01-19T08:51:21.601Z,7.80
2023-01-19T08:53:48.640Z,8.07
2023-01-19T08:56:15.824Z,7.53
2023-01-19T08:58:44.271Z,8.68
2023-01-19T09:01:17.103Z,7.60
2023-01-19T09:03:44.111Z,8.57
2023-01-19T09:06:13.225Z,8.32
2023-01-19T09:08:40.579Z,8.23
2023-01-19T09:11:13.579Z,8.00
2023-01-19T09:13:41.613Z,8.15
2023-01-19T09:16:09.892Z,8.57
2023-01-19T09:18:36.783Z,8.55
2023-01-19T09:21:04.491Z,7.78
2023-01-19T09:23:31.539Z,7.82
2023-01-19T09:26:00.898Z,8.40
2023-01-19T09:28:29.343Z,8.68
2023-01-19T09:30:56.338Z,8.07
2023-01-19T09:33:24.551Z,7.80
2023-01-19T09:35:51.944Z,6.78
2023-01-19T09:38:19.849Z,7.95
2023-01-19T09:40:54.499Z,7.60
2023-01-19T09:43:39.388Z,7.40
2023-01-19T09:46:18.671Z,7.60
2023-01-19T09:48:52.153Z,8.00
2023-01-19T09:51:33.981Z,7.25
2023-01-19T09:54:17.029Z,8.85
2023-01-19T09:56:45.649Z,7.80
2023-01-19T09:59:25.126Z,8.05
2023-01-19T10:02:13.913Z,8.55
2023-01-19T10:04:56.859Z,7.85
2023-01-19T10:07:29.501Z,7.85
2023-01-19T10:10:21.951Z,8.55
2023-01-19T10:12:53.700Z,7.57
2023-01-19T10:15:20.594Z,7.22
2023-01-19T10:17:50.091Z,8.20
2023-01-19T10:20:29.482Z,7.38
2023-01-19T10:22:59.227Z,7.13
2023-01-19T10:25:27.927Z,8.00
2023-01-19T10:27:54.937Z,8.60
2023-01-19T10:30:29.031Z,8.20
2023-01-19T10:32:55.995Z,7.93
2023-01-19T10:35:25.216Z,8.43
2023-01-19T10:37:58.375Z,7.85
2023-01-19T10:40:40.063Z,8.55
2023-01-19T10:43:35.304Z,8.10
2023-01-19T10:46:57.657Z,7.57
2023-01-19T10:49:31.265Z,7.53
2023-01-19T10:51:59.993Z,8.38
2023-01-19T10:54:29.701Z,7.85
2023-01-19T10:57:09.704Z,7.78
2023-01-19T10:59:50.720Z,8.27
2023-01-19T11:02:22.848Z,7.22
2023-01-19T11:04:53.080Z,7.90
2023-01-19T11:07:24.498Z,8.07
2023-01-19T11:10:11.305Z,7.82
2023-01-19T11:12:43.742Z,8.02
2023-01-19T11:15:44.136Z,7.78
2023-01-19T11:18:37.073Z,8.23
2023-01-19T11:21:11.348Z,6.95
2023-01-19T11:23:44.432Z,7.47
2023-01-19T11:26:16.301Z,7.35
2023-01-19T11:28:47.452Z,7.70
2023-01-19T11:31:14.519Z,8.13
2023-01-19T11:33:45.179Z,7.70
2023-01-19T11:36:21.441Z,7.85
2023-01-19T11:38:50.795Z,7.90
2023-01-19T11:41:26.805Z,7.22
2023-01-19T11:43:56.578Z,7.65
2023-01-19T11:46:27.136Z,6.05
2023-01-19T11:49:02.813Z,7.07
2023-01-19T11:51:37.380Z,7.32
2023-01-19T11:54:19.264Z,7.95
2023-01-19T11:56:49.086Z,7.90
2023-01-19T11:59:15.924Z,7.00
2023-01-19T12:01:51.522Z,8.05
2023-01-19T12:04:27.614Z,7.28
2023-01-19T12:06:56.882Z,8.05
2023-01-19T12:09:36.676Z,7.38
2023-01-19T12:12:25.660Z,7.13
2023-01-19T12:14:55.876Z,7.53
2023-01-19T12:17:29.028Z,7.00
2023-01-19T12:20:26.685Z,7.40
2023-01-19T12:23:25.608Z,7.53
2023-01-19T12:26:11.019Z,7.13
2023-01-19T12:28:42.320Z,7.65
2023-01-19T12:31:10.435Z,6.88
2023-01-19T12:33:39.255Z,7.97
2023-01-19T12:36:10.294Z,7.65
2023-01-19T12:39:04.371Z,7.25
2023-01-19T12:41:35.777Z,7.30
2023-01-19T12:44:11.736Z,8.05
2023-01-19T12:46:47.518Z,28.10
2023-01-19T12:49:24.108Z,8.48
2023-01-19T12:51:53.654Z,7.82
2023-01-19T12:54:34.063Z,7.35
2023-01-19T12:57:06.744Z,7.85
2023-01-19T12:59:36.710Z,7.70
2023-01-19T13:02:21.504Z,7.65
2023-01-19T13:05:06.994Z,7.88
2023-01-19T13:08:01.928Z,7.60
2023-01-19T13:10:53.997Z,6.77
2023-01-19T13:13:22.465Z,7.60
2023-01-19T13:15:49.706Z,7.00
2023-01-19T13:18:29.966Z,8.05
2023-01-19T13:21:01.149Z,8.10
2023-01-19T13:23:51.803Z,10.73
2023-01-19T13:26:51.538Z,9.30
2023-01-19T13:29:38.065Z,10.48
2023-01-19T13:32:13.385Z,7.07
2023-01-19T13:35:01.868Z,7.28
2023-01-19T13:37:41.650Z,7.35
2023-01-19T13:40:18.005Z,8.20
2023-01-19T13:42:45.358Z,7.07
2023-01-19T13:45:17.730Z,7.38
2023-01-19T13:47:48.849Z,7.35
2023-01-19T13:50:43.280Z,8.02
2023-01-19T13:53:21.358Z,7.55
2023-01-19T13:55:48.524Z,7.22
2023-01-19T13:58:23.470Z,7.25
2023-01-19T14:00:50.437Z,8.13
2023-01-19T14:03:23.031Z,6.70
2023-01-19T14:05:52.135Z,6.72
2023-01-19T14:08:19.985Z,6.57
2023-01-19T14:10:47.189Z,7.07
2023-01-19T14:13:18.857Z,7.07
2023-01-19T14:15:47.832Z,7.32
2023-01-19T14:18:14.675Z,7.22
2023-01-19T14:21:11.282Z,7.00
2023-01-19T14:23:44.036Z,7.13
2023-01-19T14:26:43.636Z,7.03
2023-01-19T14:29:10.470Z,6.75
2023-01-19T14:31:49.211Z,7.35
2023-01-19T14:34:34.957Z,6.75
2023-01-19T14:37:04.345Z,6.95
2023-01-19T14:39:34.441Z,7.63
2023-01-19T14:42:04.567Z,6.07
2023-01-19T14:44:33.790Z,6.63
2023-01-19T14:47:01.219Z,7.13
2023-01-19T14:49:41.761Z,6.47
2023-01-19T14:52:27.658Z,7.00
2023-01-19T14:54:57.369Z,7.00
2023-01-19T14:57:24.541Z,7.07
2023-01-19T14:59:52.349Z,7.30
2023-01-19T15:02:19.413Z,7.25
2023-01-19T15:04:48.011Z,7.22
2023-01-19T15:07:19.398Z,7.70
2023-01-19T15:09:47.368Z,7.45
2023-01-19T15:12:17.529Z,8.85
2023-01-19T15:14:45.420Z,8.95
2023-01-19T15:17:26.873Z,8.02
2023-01-19T15:19:55.164Z,9.25
2023-01-19T15:22:22.547Z,9.73
2023-01-19T15:24:49.825Z,9.10
2023-01-19T15:27:16.992Z,7.68
2023-01-19T15:29:43.899Z,7.32
2023-01-19T15:32:14.902Z,8.32
2023-01-19T15:34:42.295Z,8.18
2023-01-19T15:37:09.204Z,7.80
2023-01-19T15:39:36.208Z,8.15
2023-01-19T15:42:03.239Z,7.78
2023-01-19T15:44:30.530Z,7.75
2023-01-19T15:46:57.635Z,7.68
2023-01-19T15:49:24.805Z,8.77
2023-01-19T15:51:51.696Z,8.13
2023-01-19T15:54:19.459Z,8.57
2023-01-19T15:56:46.451Z,8.13
2023-01-19T15:59:13.480Z,7.78
2023-01-19T16:01:40.902Z,8.38
2023-01-19T16:04:09.533Z,8.50
2023-01-19T16:06:36.407Z,8.48
2023-01-19T16:09:04.099Z,8.50
2023-01-19T16:11:33.156Z,10.50
2023-01-19T16:14:00.304Z,10.18
2023-01-19T16:16:28.151Z,8.82
2023-01-19T16:18:55.641Z,9.73
2023-01-19T16:21:23.664Z,8.77
2023-01-19T16:23:50.813Z,9.15
2023-01-19T16:26:29.021Z,10.02
2023-01-19T16:28:59.254Z,9.18
2023-01-19T16:31:26.842Z,9.23
2023-01-19T16:33:53.718Z,9.07
2023-01-19T16:36:26.868Z,8.68
2023-01-19T16:38:54.756Z,9.07
2023-01-19T16:41:21.643Z,8.95
2023-01-19T16:43:55.269Z,9.57
2023-01-19T16:46:28.391Z,9.15
2023-01-19T16:49:04.197Z,9.90
2023-01-19T16:51:31.090Z,9.15
2023-01-19T16:53:58.068Z,10.43
2023-01-19T16:56:25.071Z,10.18
2023-01-19T16:58:56.165Z,9.05
2023-01-19T17:01:24.496Z,9.85
2023-01-19T17:03:51.533Z,9.82
2023-01-19T17:06:20.322Z,10.60
2023-01-19T17:08:47.400Z,9.65
2023-01-19T17:11:22.651Z,9.82
2023-01-19T17:13:54.012Z,9.80
2023-01-19T17:16:21.615Z,10.68
2023-01-19T17:18:48.672Z,11.25
2023-01-19T17:21:19.358Z,10.48
2023-01-19T17:23:48.517Z,10.20
2023-01-19T17:26:16.152Z,9.35
2023-01-19T17:28:43.398Z,10.07
2023-01-19T17:31:19.803Z,9.52
2023-01-19T17:33:50.246Z,10.98
2023-01-19T17:36:22.257Z,10.68
2023-01-19T17:38:49.968Z,10.43
2023-01-19T17:41:19.186Z,10.77
2023-01-19T17:43:46.578Z,10.02
2023-01-19T17:46:13.799Z,9.90
2023-01-19T17:48:40.647Z,10.68
2023-01-19T17:51:12.840Z,10.65
2023-01-19T17:53:42.192Z,10.32
2023-01-19T17:56:12.547Z,10.30
2023-01-19T17:58:40.314Z,9.95
2023-01-19T18:01:16.255Z,10.18
2023-01-19T18:03:43.681Z,10.23
2023-01-19T18:06:10.809Z,11.48
2023-01-19T18:08:43.017Z,10.20
2023-01-19T18:11:16.557Z,9.73
2023-01-19T18:13:44.902Z,10.13
2023-01-19T18:16:15.015Z,10.77
2023-01-19T18:18:42.079Z,9.80
2023-01-19T18:21:14.922Z,10.75
2023-01-19T18:23:45.797Z,10.02
2023-01-19T18:26:17.182Z,10.63
2023-01-19T18:28:44.332Z,10.93
2023-01-19T18:31:13.934Z,10.15
2023-01-19T18:33:41.494Z,10.65
2023-01-19T18:36:09.461Z,11.40
2023-01-19T18:38:36.987Z,11.32
2023-01-19T18:41:12.207Z,10.23
2023-01-19T18:43:39.684Z,10.80
2023-01-19T18:46:07.073Z,10.63
2023-01-19T18:48:34.220Z,11.30
2023-01-19T18:51:05.614Z,11.38
2023-01-19T18:53:33.724Z,11.98
2023-01-19T18:56:02.143Z,11.88
2023-01-19T18:58:31.605Z,11.90
2023-01-19T19:01:02.653Z,12.48
2023-01-19T19:03:30.306Z,12.05
2023-01-19T19:05:57.451Z,11.88
2023-01-19T19:08:24.533Z,12.10
2023-01-19T19:10:51.482Z,11.32
2023-01-19T19:13:21.812Z,11.45
2023-01-19T19:15:52.462Z,11.10
2023-01-19T19:18:21.985Z,12.68
2023-01-19T19:20:51.752Z,11.18
2023-01-19T19:23:18.722Z,13.38
2023-01-19T19:25:45.841Z,11.95
2023-01-19T19:28:20.221Z,11.70
2023-01-19T19:30:48.091Z,11.50
2023-01-19T19:33:15.028Z,12.57
2023-01-19T19:35:41.887Z,10.77
2023-01-19T19:38:08.911Z,12.70
2023-01-19T19:40:35.873Z,11.88
2023-01-19T19:43:02.741Z,11.52
2023-01-19T19:45:30.952Z,10.85
2023-01-19T19:47:57.823Z,11.88
2023-01-19T19:50:28.697Z,10.73
2023-01-19T19:52:58.722Z,11.85
2023-01-19T19:55:28.460Z,11.25
2023-01-19T19:57:55.535Z,10.73
2023-01-19T20:00:22.596Z,11.27
2023-01-19T20:02:50.988Z,12.07
2023-01-19T20:05:17.913Z,11.38
2023-01-19T20:07:47.343Z,11.98
2023-01-19T20:10:14.455Z,12.50
2023-01-19T20:12:41.397Z,12.38
2023-01-19T20:15:09.074Z,12.55
2023-01-19T20:17:39.194Z,10.82
2023-01-19T20:20:06.800Z,11.15
2023-01-19T20:22:35.405Z,11.77
2023-01-19T20:25:02.539Z,12.20
2023-01-19T20:27:29.620Z,12.45
2023-01-19T20:29:58.513Z,12.55
2023-01-19T20:32:25.625Z,11.70
2023-01-19T20:34:52.816Z,11.73
2023-01-19T20:37:19.774Z,12.52
2023-01-19T20:39:46.678Z,12.63
2023-01-19T20:42:16.416Z,11.80
2023-01-19T20:44:43.598Z,12.93
2023-01-19T20:47:10.557Z,11.57
2023-01-19T20:49:37.643Z,12.27
2023-01-19T20:52:04.622Z,13.68
2023-01-19T20:54:31.638Z,13.27
2023-01-19T20:56:59.739Z,12.55
2023-01-19T20:59:27.165Z,13.27
2023-01-19T21:01:54.324Z,12.45
2023-01-19T21:04:22.435Z,12.88
2023-01-19T21:06:50.230Z,12.93
2023-01-19T21:09:18.630Z,12.45
2023-01-19T21:11:45.694Z,13.48
2023-01-19T21:14:12.546Z,13.65
2023-01-19T21:16:39.750Z,12.00
2023-01-19T21:19:06.759Z,12.85
2023-01-19T21:21:33.853Z,13.95
2023-01-19T21:24:02.077Z,12.57
2023-01-19T21:26:30.198Z,13.13
2023-01-19T21:28:58.424Z,13.52
2023-01-19T21:31:27.752Z,13.50
2023-01-19T21:33:56.076Z,12.50
2023-01-19T21:36:23.919Z,13.23
2023-01-19T21:38:52.631Z,13.05
2023-01-19T21:41:19.801Z,12.18
2023-01-19T21:43:47.113Z,12.27
2023-01-19T21:46:24.408Z,12.55
2023-01-19T21:48:51.333Z,11.95
2023-01-19T21:51:19.434Z,12.68
2023-01-19T21:53:48.691Z,12.57
2023-01-19T21:56:16.988Z,12.77
2023-01-19T21:58:47.353Z,14.02
2023-01-19T22:01:14.402Z,11.90
2023-01-19T22:03:41.982Z,11.32
2023-01-19T22:06:13.850Z,11.30
2023-01-19T22:08:41.613Z,11.63
2023-01-19T22:11:11.860Z,12.75
2023-01-19T22:13:39.668Z,12.50
2023-01-19T22:16:12.045Z,12.02
2023-01-19T22:18:41.970Z,10.93
2023-01-19T22:21:54.095Z,11.68
2023-01-19T22:24:21.611Z,12.82
2023-01-19T22:26:49.005Z,11.73
2023-01-19T22:29:16.276Z,11.07
2023-01-19T22:31:46.133Z,11.55
2023-01-19T22:34:17.003Z,12.77
2023-01-19T22:39:36.109Z,12.32
2023-01-19T22:42:09.030Z,11.93
2023-01-19T22:44:37.706Z,12.63
2023-01-19T22:47:06.438Z,13.20
2023-01-19T22:49:34.825Z,13.48
2023-01-19T22:52:04.146Z,12.80
2023-01-19T22:54:32.548Z,12.77
2023-01-19T22:57:03.746Z,12.35
2023-01-19T22:59:30.812Z,11.77
2023-01-19T23:01:57.868Z,11.60
2023-01-19T23:04:25.111Z,11.77
2023-01-19T23:06:52.957Z,12.07
2023-01-19T23:09:22.692Z,12.43
2023-01-19T23:11:51.426Z,13.00
2023-01-19T23:14:21.150Z,11.43
2023-01-19T23:16:51.163Z,11.45
2023-01-19T23:19:18.924Z,12.15
2023-01-19T23:21:46.702Z,12.27
2023-01-19T23:24:14.087Z,11.60
2023-01-19T23:26:42.498Z,11.52
2023-01-19T23:29:15.096Z,11.52
2023-01-19T23:31:48.118Z,11.20
2023-01-19T23:34:15.790Z,10.88
2023-01-19T23:36:43.728Z,10.20
2023-01-19T23:39:19.999Z,10.82
2023-01-19T23:41:48.353Z,13.32
2023-01-19T23:44:17.115Z,11.05
2023-01-19T23:46:45.534Z,10.27
2023-01-19T23:49:14.371Z,12.43
2023-01-19T23:51:41.750Z,10.85
2023-01-19T23:54:09.978Z,9.98
2023-01-19T23:56:37.810Z,12.45
2023-01-19T23:59:07.289Z,11.98
