createdAt,value
2017-06-12T00:00:00.816Z,88.52
2017-06-12T00:01:13.237Z,88.62
2017-06-12T00:02:26.146Z,88.71
2017-06-12T00:03:39.256Z,89
2017-06-12T00:04:52.165Z,89.09
2017-06-12T00:06:05.078Z,88.47
2017-06-12T00:07:18.007Z,88.9
2017-06-12T00:08:30.625Z,88.33
2017-06-12T00:09:43.536Z,89.09
2017-06-12T00:10:56.475Z,89.29
2017-06-12T00:12:08.895Z,89.19
2017-06-12T00:13:21.319Z,89.58
2017-06-12T00:14:33.738Z,89.29
2017-06-12T00:15:46.648Z,89.86
2017-06-12T00:16:59.560Z,89.95
2017-06-12T00:18:12.469Z,89.76
2017-06-12T00:19:25.381Z,90.24
2017-06-12T00:20:38.293Z,90.05
2017-06-12T00:21:51.207Z,89.95
2017-06-12T00:23:04.117Z,90.15
2017-06-12T00:24:17.033Z,90.34
2017-06-12T00:25:29.939Z,90.24
2017-06-12T00:26:42.358Z,90.82
2017-06-12T00:27:55.270Z,90.63
2017-06-12T00:29:08.152Z,90.72
2017-06-12T00:30:21.128Z,91.39
2017-06-12T00:31:33.910Z,91.11
2017-06-12T00:32:46.694Z,91.2
2017-06-12T00:33:59.479Z,91.2
2017-06-12T00:35:12.255Z,91.2
2017-06-12T00:36:25.032Z,90.91
2017-06-12T00:37:37.812Z,91.01
2017-06-12T00:38:50.110Z,90.82
2017-06-12T00:40:02.884Z,90.82
2017-06-12T00:41:15.380Z,90.63
2017-06-12T00:42:28.160Z,90.82
2017-06-12T00:43:40.948Z,91.2
2017-06-12T00:44:53.722Z,90.91
2017-06-12T00:46:06.014Z,91.01
2017-06-12T00:47:18.316Z,91.01
2017-06-12T00:48:31.106Z,91.2
2017-06-12T00:49:43.886Z,90.82
2017-06-12T00:50:56.659Z,90.72
2017-06-12T00:52:09.433Z,91.2
2017-06-12T00:53:22.213Z,91.3
2017-06-12T00:54:34.503Z,90.82
2017-06-12T00:55:47.272Z,91.73
2017-06-12T00:56:59.562Z,92.11
2017-06-12T00:58:11.096Z,92.11
2017-06-12T00:59:23.397Z,92.49
2017-06-12T01:00:36.191Z,93.07
2017-06-12T01:01:48.965Z,92.88
2017-06-12T01:03:01.752Z,92.97
2017-06-12T01:04:14.052Z,92.88
2017-06-12T01:05:26.827Z,92.78
2017-06-12T01:06:39.607Z,92.88
2017-06-12T01:07:52.386Z,92.78
2017-06-12T01:09:05.169Z,92.97
2017-06-12T01:10:17.942Z,92.97
2017-06-12T01:11:30.231Z,92.97
2017-06-12T01:12:43.009Z,92.88
2017-06-12T01:14:09.879Z,92.88
2017-06-12T01:15:22.789Z,93.26
2017-06-12T01:16:35.699Z,93.35
2017-06-12T01:17:48.610Z,93.55
2017-06-12T01:19:01.515Z,93.74
2017-06-12T01:20:14.423Z,93.64
2017-06-12T01:21:27.332Z,93.64
2017-06-12T01:22:40.242Z,93.35
2017-06-12T01:23:52.662Z,93.35
2017-06-12T01:25:05.083Z,93.84
2017-06-12T01:26:17.993Z,93.45
2017-06-12T01:27:30.902Z,93.74
2017-06-12T01:28:43.816Z,93.93
2017-06-12T01:29:56.235Z,94.41
2017-06-12T01:31:08.657Z,94.65
2017-06-12T01:32:21.569Z,94.93
2017-06-12T01:33:34.477Z,95.32
2017-06-12T01:34:47.387Z,95.32
2017-06-12T01:36:00.494Z,95.61
2017-06-12T01:37:12.909Z,95.51
2017-06-12T01:38:25.329Z,95.51
2017-06-12T01:39:38.242Z,95.79
2017-06-12T01:40:51.352Z,95.61
2017-06-12T01:42:04.263Z,95.98
2017-06-12T01:43:17.170Z,96.27
2017-06-12T01:44:30.076Z,96.18
2017-06-12T01:45:42.984Z,95.51
2017-06-12T01:46:55.603Z,95.51
2017-06-12T01:48:08.512Z,95.41
2017-06-12T01:49:21.427Z,95.22
2017-06-12T01:50:34.337Z,95.51
2017-06-12T01:51:47.248Z,95.41
2017-06-12T01:53:00.157Z,95.51
2017-06-12T01:54:13.080Z,95.61
2017-06-12T01:55:25.988Z,95.79
2017-06-12T01:56:38.900Z,94.93
2017-06-12T01:57:51.809Z,95.03
2017-06-12T01:59:04.228Z,95.12
2017-06-12T02:00:16.647Z,95.89
2017-06-12T02:01:29.559Z,95.41
2017-06-12T02:02:42.671Z,95.61
2017-06-12T02:03:55.581Z,95.89
2017-06-12T02:05:08.489Z,95.89
2017-06-12T02:06:21.398Z,95.7
2017-06-12T02:07:33.817Z,96.37
2017-06-12T02:08:46.928Z,96.18
2017-06-12T02:09:59.836Z,96.08
2017-06-12T02:11:12.256Z,96.47
2017-06-12T02:12:25.166Z,96.84
2017-06-12T02:13:38.277Z,96.8
2017-06-12T02:14:51.195Z,96.8
2017-06-12T02:16:04.106Z,97.18
2017-06-12T02:17:17.018Z,97.28
2017-06-12T02:18:29.441Z,97.08
2017-06-12T02:19:42.553Z,97.08
2017-06-12T02:20:54.478Z,96.51
2017-06-12T02:22:06.901Z,96.51
2017-06-12T02:23:19.810Z,97.08
2017-06-12T02:24:32.920Z,97.18
2017-06-12T02:25:45.830Z,97.37
2017-06-12T02:26:58.738Z,97.56
2017-06-12T02:28:11.648Z,98.13
2017-06-12T02:29:24.558Z,98.04
2017-06-12T02:30:37.663Z,97.94
2017-06-12T02:31:50.084Z,97.94
2017-06-12T02:33:02.501Z,98.23
2017-06-12T02:34:15.411Z,97.94
2017-06-12T02:35:28.322Z,97.66
2017-06-12T02:36:41.236Z,97.37
2017-06-12T02:37:54.147Z,97.56
2017-06-12T02:39:07.058Z,98.13
2017-06-12T02:40:19.477Z,98.13
2017-06-12T02:41:32.386Z,98.13
2017-06-12T02:42:45.295Z,97.47
2017-06-12T02:43:58.202Z,97.37
2017-06-12T02:45:10.622Z,97.47
2017-06-12T02:46:23.727Z,97.66
2017-06-12T02:47:36.634Z,97.66
2017-06-12T02:48:49.542Z,97.66
2017-06-12T02:50:02.448Z,97.18
2017-06-12T02:51:15.356Z,97.33
2017-06-12T02:52:28.264Z,97.08
2017-06-12T02:53:40.687Z,96.94
2017-06-12T02:54:53.603Z,96.37
2017-06-12T02:56:06.511Z,96.56
2017-06-12T02:57:19.619Z,96.75
2017-06-12T02:58:32.529Z,97.13
2017-06-12T02:59:45.441Z,97.9
2017-06-12T03:00:58.350Z,97.52
2017-06-12T03:02:11.262Z,97.9
2017-06-12T03:03:24.380Z,97.23
2017-06-12T03:04:37.288Z,97.04
2017-06-12T03:05:50.203Z,96.75
2017-06-12T03:07:02.132Z,96.56
2017-06-12T03:08:14.057Z,96.37
2017-06-12T03:09:26.968Z,96.94
2017-06-12T03:10:39.880Z,96.18
2017-06-12T03:11:52.297Z,96.27
2017-06-12T03:13:05.217Z,96.56
2017-06-12T03:14:18.130Z,96.18
2017-06-12T03:15:31.039Z,95.22
2017-06-12T03:16:43.459Z,95.89
2017-06-12T03:17:56.372Z,96.37
2017-06-12T03:19:08.792Z,96.18
2017-06-12T03:20:21.700Z,96.84
2017-06-12T03:21:34.609Z,96.75
2017-06-12T03:22:47.517Z,96.56
2017-06-12T03:24:00.429Z,96.37
2017-06-12T03:25:13.350Z,96.84
2017-06-12T03:26:26.263Z,96.56
2017-06-12T03:27:39.172Z,97.04
2017-06-12T03:28:51.589Z,96.94
2017-06-12T03:30:04.501Z,97.42
2017-06-12T03:31:17.411Z,96.94
2017-06-12T03:32:30.320Z,97.23
2017-06-12T03:33:43.239Z,97.66
2017-06-12T03:34:56.148Z,97.94
2017-06-12T03:36:09.259Z,98.52
2017-06-12T03:37:22.169Z,98.42
2017-06-12T03:38:35.078Z,98.61
2017-06-12T03:39:47.993Z,98.42
2017-06-12T03:41:00.900Z,98.52
2017-06-12T03:42:13.320Z,98.13
2017-06-12T03:43:26.233Z,98.71
2017-06-12T03:44:39.145Z,98.52
2017-06-12T03:45:52.050Z,98.42
2017-06-12T03:47:03.979Z,98.61
2017-06-12T03:48:16.883Z,98.42
2017-06-12T03:49:29.789Z,98.13
2017-06-12T03:50:42.700Z,97.94
2017-06-12T03:51:55.316Z,98.61
2017-06-12T03:53:08.224Z,98.9
2017-06-12T03:54:21.132Z,98.23
2017-06-12T03:55:34.041Z,98.33
2017-06-12T03:56:46.488Z,97.94
2017-06-12T03:57:59.737Z,98.61
2017-06-12T03:59:12.285Z,98.99
2017-06-12T04:00:24.833Z,98.61
2017-06-12T04:01:37.880Z,99.09
2017-06-12T04:02:51.161Z,99.28
2017-06-12T04:04:03.711Z,99.09
2017-06-12T04:05:16.764Z,99.95
2017-06-12T04:06:29.817Z,99.95
2017-06-12T04:07:42.869Z,99.62
2017-06-12T04:08:55.619Z,99.85
2017-06-12T04:10:08.669Z,99.66
2017-06-12T04:11:21.224Z,99.48
2017-06-12T04:12:34.280Z,99.38
2017-06-12T04:13:46.831Z,99.38
2017-06-12T04:14:59.404Z,99.99
2017-06-12T04:16:12.456Z,99.99
2017-06-12T04:17:25.508Z,99.99
2017-06-12T04:18:38.056Z,99.57
2017-06-12T04:19:51.106Z,99.57
2017-06-12T04:21:03.655Z,99.57
2017-06-12T04:22:16.721Z,99.38
2017-06-12T04:23:29.272Z,99.76
2017-06-12T04:24:42.524Z,99.85
2017-06-12T04:25:55.577Z,99.99
2017-06-12T04:27:08.626Z,99.99
2017-06-12T04:28:21.679Z,99.48
2017-06-12T04:29:34.729Z,98.99
2017-06-12T04:30:47.977Z,98.99
2017-06-12T04:32:00.527Z,98.9
2017-06-12T04:33:13.580Z,99.09
2017-06-12T04:34:26.630Z,98.71
2017-06-12T04:35:39.681Z,98.99
2017-06-12T04:36:52.730Z,98.9
2017-06-12T04:38:05.780Z,98.8
2017-06-12T04:39:18.831Z,98.99
2017-06-12T04:40:31.410Z,99.19
2017-06-12T04:41:44.461Z,99.09
2017-06-12T04:42:57.011Z,98.9
2017-06-12T04:44:09.563Z,98.99
2017-06-12T04:45:22.613Z,98.9
2017-06-12T04:46:35.374Z,99.19
2017-06-12T04:47:48.424Z,98.9
2017-06-12T04:49:01.472Z,98.9
2017-06-12T04:50:14.521Z,98.99
2017-06-12T04:51:27.567Z,98.9
2017-06-12T04:52:40.616Z,99.09
2017-06-12T04:53:53.664Z,98.99
2017-06-12T04:55:06.214Z,99.09
2017-06-12T04:56:19.262Z,99.09
2017-06-12T04:57:32.011Z,98.23
2017-06-12T04:58:45.062Z,99.19
2017-06-12T04:59:57.612Z,98.99
2017-06-12T05:01:10.161Z,99.28
2017-06-12T05:02:23.211Z,98.8
2017-06-12T05:03:36.263Z,98.71
2017-06-12T05:04:48.813Z,99.28
2017-06-12T05:06:01.882Z,99.48
2017-06-12T05:07:13.946Z,99.48
2017-06-12T05:08:27.199Z,99.99
2017-06-12T05:09:40.252Z,99.95
2017-06-12T05:10:52.804Z,99.66
2017-06-12T05:12:05.353Z,99.76
2017-06-12T05:13:17.902Z,99.95
2017-06-12T05:14:31.154Z,99.66
2017-06-12T05:15:43.704Z,99.48
2017-06-12T05:16:56.753Z,98.9
2017-06-12T05:18:09.302Z,99.85
2017-06-12T05:19:22.352Z,99.85
2017-06-12T05:20:35.401Z,99.38
2017-06-12T05:21:48.451Z,98.99
2017-06-12T05:23:01.502Z,98.9
2017-06-12T05:24:14.551Z,98.71
2017-06-12T05:25:27.801Z,99.28
2017-06-12T05:26:40.847Z,99.19
2017-06-12T05:27:52.895Z,99.38
2017-06-12T05:29:05.949Z,99.28
2017-06-12T05:30:19.199Z,99.57
2017-06-12T05:31:32.252Z,99.57
2017-06-12T05:32:45.303Z,99.09
2017-06-12T05:33:58.352Z,98.9
2017-06-12T05:35:11.408Z,99.19
2017-06-12T05:36:24.620Z,99.09
2017-06-12T05:37:37.552Z,99.19
2017-06-12T05:38:50.462Z,99.09
2017-06-12T05:40:02.877Z,99.28
2017-06-12T05:41:15.788Z,99.99
2017-06-12T05:42:28.695Z,99.57
2017-06-12T05:43:41.598Z,99.66
2017-06-12T05:44:54.482Z,99.57
2017-06-12T05:46:06.878Z,99.99
2017-06-12T05:47:19.476Z,99.66
2017-06-12T05:48:32.365Z,99.99
2017-06-12T05:49:45.256Z,99.76
2017-06-12T05:50:58.149Z,99.57
2017-06-12T05:52:10.058Z,99.76
2017-06-12T05:53:22.943Z,99.38
2017-06-12T05:54:35.843Z,99.09
2017-06-12T05:55:48.254Z,99.19
2017-06-12T05:57:01.142Z,98.9
2017-06-12T05:58:13.741Z,99.95
2017-06-12T05:59:26.630Z,99.57
2017-06-12T06:00:39.520Z,99.48
2017-06-12T06:01:52.406Z,99.28
2017-06-12T06:03:05.494Z,98.71
2017-06-12T06:04:17.886Z,98.99
2017-06-12T06:05:30.775Z,98.9
2017-06-12T06:06:43.662Z,99.99
2017-06-12T06:07:56.061Z,99.99
2017-06-12T06:09:09.173Z,99.99
2017-06-12T06:10:22.146Z,99.99
2017-06-12T06:11:34.627Z,99.99
2017-06-12T06:12:47.603Z,99.99
2017-06-12T06:14:00.283Z,99.99
2017-06-12T06:15:13.256Z,99.99
2017-06-12T06:16:25.733Z,99.99
2017-06-12T06:17:38.709Z,99.99
2017-06-12T06:18:51.699Z,99.99
2017-06-12T06:20:04.674Z,99.99
2017-06-12T06:21:17.648Z,99.99
2017-06-12T06:22:30.127Z,99.99
2017-06-12T06:23:42.610Z,99.99
2017-06-12T06:24:55.086Z,99.99
2017-06-12T06:26:07.565Z,99.99
2017-06-12T06:27:20.542Z,99.99
2017-06-12T06:28:33.518Z,99.99
2017-06-12T06:29:46.489Z,99.99
2017-06-12T06:30:59.459Z,99.99
2017-06-12T06:32:12.433Z,99.99
2017-06-12T06:33:24.910Z,99.99
2017-06-12T06:34:37.878Z,99.99
2017-06-12T06:35:50.848Z,99.99
2017-06-12T06:37:03.819Z,99.99
2017-06-12T06:38:16.802Z,99.99
2017-06-12T06:39:29.771Z,99.99
2017-06-12T06:40:42.743Z,99.99
2017-06-12T06:41:55.915Z,99.99
2017-06-12T06:43:08.865Z,99.99
2017-06-12T06:44:21.753Z,99.99
2017-06-12T06:45:34.641Z,99.99
2017-06-12T06:46:47.239Z,99.99
2017-06-12T06:48:00.127Z,99.99
2017-06-12T06:49:12.527Z,99.99
2017-06-12T06:50:25.416Z,99.9
2017-06-12T06:51:38.304Z,99.99
2017-06-12T06:52:51.393Z,99.99
2017-06-12T06:54:04.287Z,99.99
2017-06-12T06:55:16.686Z,99.99
2017-06-12T06:56:29.092Z,99.99
2017-06-12T06:57:42.182Z,99.99
2017-06-12T06:58:55.072Z,99.99
2017-06-12T07:00:07.961Z,99.99
2017-06-12T07:01:20.358Z,99.99
2017-06-12T07:02:33.248Z,99.8
2017-06-12T07:03:45.644Z,99.99
2017-06-12T07:04:58.532Z,99.99
2017-06-12T07:06:11.418Z,99.99
2017-06-12T07:07:24.310Z,99.99
2017-06-12T07:08:37.197Z,99.99
2017-06-12T07:09:49.598Z,99.99
2017-06-12T07:11:02.486Z,99.99
2017-06-12T07:12:14.882Z,99.99
2017-06-12T07:13:27.295Z,99.99
2017-06-12T07:14:40.392Z,99.99
2017-06-12T07:15:53.302Z,99.99
2017-06-12T07:17:06.210Z,99.99
2017-06-12T07:18:19.119Z,99.99
2017-06-12T07:19:32.027Z,99.99
2017-06-12T07:20:44.932Z,99.99
2017-06-12T07:21:57.840Z,99.99
2017-06-12T07:23:10.258Z,99.99
2017-06-12T07:24:23.169Z,99.99
2017-06-12T07:25:35.099Z,99.99
2017-06-12T07:26:48.006Z,99.99
2017-06-12T07:27:59.930Z,99.99
2017-06-12T07:29:12.837Z,99.8
2017-06-12T07:30:25.251Z,99.99
2017-06-12T07:31:38.158Z,99.99
2017-06-12T07:32:51.070Z,99.71
2017-06-12T07:34:03.010Z,99.99
2017-06-12T07:35:14.934Z,99.99
2017-06-12T07:36:28.044Z,99.99
2017-06-12T07:37:40.959Z,99.52
2017-06-12T07:38:52.887Z,99.99
2017-06-12T07:40:05.305Z,99.99
2017-06-12T07:41:17.721Z,99.38
2017-06-12T07:42:30.632Z,99.76
2017-06-12T07:43:43.544Z,99.99
2017-06-12T07:44:56.451Z,99.99
2017-06-12T07:46:08.869Z,99.99
2017-06-12T07:47:21.786Z,99.99
2017-06-12T07:48:34.693Z,99.99
2017-06-12T07:49:47.111Z,99.66
2017-06-12T07:51:00.017Z,99.66
2017-06-12T07:52:12.631Z,99.57
2017-06-12T07:53:25.051Z,99.99
2017-06-12T07:54:37.961Z,99.99
2017-06-12T07:55:50.869Z,99.99
2017-06-12T07:57:03.780Z,99.99
2017-06-12T07:58:16.200Z,99.99
2017-06-12T07:59:29.107Z,99.99
2017-06-12T08:00:42.014Z,99.99
2017-06-12T08:01:54.921Z,99.99
2017-06-12T08:03:08.027Z,99.99
2017-06-12T08:04:20.932Z,99.99
2017-06-12T08:05:33.839Z,99.99
2017-06-12T08:06:46.750Z,99.99
2017-06-12T08:07:59.659Z,99.99
2017-06-12T08:09:12.767Z,99.99
2017-06-12T08:10:25.188Z,99.99
2017-06-12T08:11:38.099Z,99.99
2017-06-12T08:12:51.006Z,99.99
2017-06-12T08:14:03.916Z,99.99
2017-06-12T08:15:16.844Z,99.99
2017-06-12T08:16:29.265Z,99.99
2017-06-12T08:17:42.178Z,99.99
2017-06-12T08:18:55.086Z,99.99
2017-06-12T08:20:08.194Z,99.99
2017-06-12T08:21:21.101Z,99.99
2017-06-12T08:22:33.027Z,99.99
2017-06-12T08:23:45.933Z,99.99
2017-06-12T08:24:59.042Z,99.99
2017-06-12T08:26:11.946Z,99.99
2017-06-12T08:27:23.873Z,99.99
2017-06-12T08:28:36.291Z,99.99
2017-06-12T08:29:48.712Z,99.99
2017-06-12T08:31:01.623Z,99.99
2017-06-12T08:32:14.530Z,99.99
2017-06-12T08:33:27.439Z,99.99
2017-06-12T08:34:40.349Z,99.99
2017-06-12T08:35:53.265Z,99.99
2017-06-12T08:37:05.687Z,99.99
2017-06-12T08:38:18.595Z,99.99
2017-06-12T08:39:31.010Z,99.99
2017-06-12T08:40:43.427Z,99.99
2017-06-12T08:41:56.335Z,99.99
2017-06-12T08:43:08.752Z,99.99
2017-06-12T08:44:20.678Z,99.99
2017-06-12T08:45:33.582Z,99.99
2017-06-12T08:46:46.691Z,99.99
2017-06-12T08:47:59.105Z,99.99
2017-06-12T08:49:11.522Z,99.99
2017-06-12T08:50:23.940Z,99.99
2017-06-12T08:51:36.858Z,99.99
2017-06-12T08:52:49.764Z,99.99
2017-06-12T08:54:02.669Z,99.99
2017-06-12T08:55:15.086Z,99.99
2017-06-12T08:56:28.003Z,99.99
2017-06-12T08:57:41.051Z,99.99
2017-06-12T08:58:53.603Z,99.99
2017-06-12T09:00:06.155Z,99.99
2017-06-12T09:01:18.714Z,99.99
2017-06-12T09:02:31.766Z,99.99
2017-06-12T09:03:44.314Z,99.99
2017-06-12T09:04:57.360Z,99.99
2017-06-12T09:06:09.910Z,99.99
2017-06-12T09:07:22.957Z,99.99
2017-06-12T09:08:36.006Z,99.99
2017-06-12T09:09:49.058Z,99.99
2017-06-12T09:11:02.120Z,99.99
2017-06-12T09:12:15.170Z,99.99
2017-06-12T09:13:27.717Z,99.99
2017-06-12T09:14:40.963Z,99.99
2017-06-12T09:15:54.011Z,99.99
2017-06-12T09:17:07.060Z,99.99
2017-06-12T09:18:19.606Z,99.99
2017-06-12T09:19:32.857Z,99.99
2017-06-12T09:20:45.910Z,99.99
2017-06-12T09:21:58.960Z,99.99
2017-06-12T09:23:11.509Z,99.99
2017-06-12T09:24:24.559Z,99.99
2017-06-12T09:25:37.306Z,99.99
2017-06-12T09:26:50.357Z,99.99
2017-06-12T09:28:03.410Z,99.99
2017-06-12T09:29:16.412Z,99.99
2017-06-12T09:30:29.489Z,99.99
2017-06-12T09:31:42.260Z,99.99
2017-06-12T09:32:55.045Z,99.99
2017-06-12T09:34:07.844Z,99.99
2017-06-12T09:35:19.657Z,99.99
2017-06-12T09:36:32.628Z,99.99
2017-06-12T09:37:45.400Z,99.99
2017-06-12T09:38:57.687Z,99.99
2017-06-12T09:40:10.457Z,99.99
2017-06-12T09:41:22.943Z,99.99
2017-06-12T09:42:35.724Z,99.99
2017-06-12T09:43:48.017Z,99.99
2017-06-12T09:45:00.306Z,99.99
2017-06-12T09:46:12.595Z,99.99
2017-06-12T09:47:25.374Z,99.99
2017-06-12T09:48:37.664Z,99.99
2017-06-12T09:49:50.436Z,99.99
2017-06-12T09:51:02.723Z,99.99
2017-06-12T09:52:15.694Z,99.99
2017-06-12T09:53:28.464Z,99.99
2017-06-12T09:54:41.235Z,99.99
2017-06-12T09:55:54.005Z,99.99
2017-06-12T09:57:06.777Z,99.99
2017-06-12T09:58:18.588Z,99.99
2017-06-12T09:59:31.362Z,99.99
2017-06-12T10:00:44.132Z,99.99
2017-06-12T10:01:56.899Z,99.99
2017-06-12T10:03:09.870Z,99.99
2017-06-12T10:04:22.168Z,99.99
2017-06-12T10:05:34.939Z,99.99
2017-06-12T10:06:47.742Z,99.99
2017-06-12T10:08:00.031Z,99.99
2017-06-12T10:09:12.319Z,99.99
2017-06-12T10:10:24.606Z,99.99
2017-06-12T10:11:37.388Z,99.99
2017-06-12T10:12:50.158Z,99.99
2017-06-12T10:14:02.938Z,99.99
2017-06-12T10:15:15.230Z,99.99
2017-06-12T10:16:27.521Z,99.99
2017-06-12T10:17:39.812Z,99.99
2017-06-12T10:18:52.583Z,99.99
2017-06-12T10:20:04.874Z,99.99
2017-06-12T10:21:17.646Z,99.99
2017-06-12T10:22:30.420Z,99.99
2017-06-12T10:23:43.210Z,99.99
2017-06-12T10:24:56.183Z,99.99
2017-06-12T10:26:08.954Z,99.99
2017-06-12T10:27:21.724Z,99.99
2017-06-12T10:28:34.495Z,99.99
2017-06-12T10:29:47.272Z,99.99
2017-06-12T10:31:00.243Z,99.99
2017-06-12T10:32:12.050Z,99.99
2017-06-12T10:33:24.342Z,99.99
2017-06-12T10:34:36.156Z,99.99
2017-06-12T10:35:48.653Z,99.99
2017-06-12T10:37:01.422Z,99.99
2017-06-12T10:38:13.714Z,99.99
2017-06-12T10:39:26.499Z,99.99
2017-06-12T10:40:38.795Z,99.99
2017-06-12T10:41:51.571Z,99.99
2017-06-12T10:43:03.376Z,99.99
2017-06-12T10:44:16.149Z,99.99
2017-06-12T10:45:28.920Z,99.99
2017-06-12T10:46:41.693Z,99.99
2017-06-12T10:47:53.502Z,99.99
2017-06-12T10:49:05.793Z,99.99
2017-06-12T10:50:18.082Z,99.99
2017-06-12T10:51:30.855Z,99.99
2017-06-12T10:52:43.347Z,99.99
2017-06-12T10:53:55.154Z,99.99
2017-06-12T10:55:07.443Z,99.99
2017-06-12T10:56:19.731Z,99.99
2017-06-12T10:57:32.504Z,99.99
2017-06-12T10:58:44.799Z,99.99
2017-06-12T10:59:57.097Z,99.99
2017-06-12T11:01:08.903Z,99.99
2017-06-12T11:02:19.750Z,99.99
2017-06-12T11:03:32.520Z,99.99
2017-06-12T11:04:44.810Z,99.99
2017-06-12T11:05:57.581Z,99.99
2017-06-12T11:07:09.390Z,99.99
2017-06-12T11:08:21.199Z,99.99
2017-06-12T11:09:48.042Z,99.99
2017-06-12T11:11:00.855Z,99.99
2017-06-12T11:12:13.275Z,99.99
2017-06-12T11:13:26.187Z,99.99
2017-06-12T11:14:39.100Z,99.99
2017-06-12T11:15:52.018Z,99.99
2017-06-12T11:17:04.936Z,99.99
2017-06-12T11:18:17.850Z,99.99
2017-06-12T11:19:30.271Z,99.99
2017-06-12T11:20:42.689Z,99.99
2017-06-12T11:21:55.601Z,99.99
2017-06-12T11:23:08.024Z,99.99
2017-06-12T11:24:20.937Z,99.86
2017-06-12T11:25:33.847Z,99.99
2017-06-12T11:26:46.761Z,99.99
2017-06-12T11:27:59.671Z,99.96
2017-06-12T11:29:11.602Z,99.67
2017-06-12T11:30:24.513Z,99.48
2017-06-12T11:31:37.435Z,99.99
2017-06-12T11:32:49.862Z,99.81
2017-06-12T11:34:02.283Z,98.86
2017-06-12T11:35:14.707Z,98
2017-06-12T11:36:27.617Z,98.76
2017-06-12T11:37:40.235Z,98.66
2017-06-12T11:38:52.657Z,99
2017-06-12T11:40:05.077Z,97.47
2017-06-12T11:41:16.517Z,95.31
2017-06-12T11:42:29.430Z,95.79
2017-06-12T11:43:42.345Z,94.55
2017-06-12T11:44:55.257Z,95.51
2017-06-12T11:46:07.187Z,94.74
2017-06-12T11:47:19.609Z,94.21
2017-06-12T11:48:32.037Z,94.02
2017-06-12T11:49:44.952Z,92.87
2017-06-12T11:50:57.374Z,91.24
2017-06-12T11:52:08.815Z,90.42
2017-06-12T11:53:21.732Z,88.89
2017-06-12T11:54:34.648Z,88.41
2017-06-12T11:55:47.562Z,88.35
2017-06-12T11:56:59.493Z,88.65
2017-06-12T11:58:11.918Z,87.11
2017-06-12T11:59:24.834Z,87.21
2017-06-12T12:00:37.750Z,86.63
2017-06-12T12:01:50.664Z,86.34
2017-06-12T12:03:03.576Z,86.44
2017-06-12T12:04:15.509Z,86.63
2017-06-12T12:05:28.424Z,86.05
2017-06-12T12:06:41.344Z,85.91
2017-06-12T12:07:54.262Z,85.81
2017-06-12T12:09:07.177Z,85.33
2017-06-12T12:10:34.343Z,85.33
2017-06-12T12:11:47.259Z,85.28
2017-06-12T12:13:00.172Z,82.78
2017-06-12T12:14:13.087Z,81.82
2017-06-12T12:15:26.204Z,81.24
2017-06-12T12:16:39.122Z,80.9
2017-06-12T12:17:51.059Z,80.9
2017-06-12T12:19:03.975Z,80.9
2017-06-12T12:20:16.892Z,79.55
2017-06-12T12:21:29.518Z,79.07
2017-06-12T12:22:42.441Z,79.11
2017-06-12T12:23:55.362Z,78.92
2017-06-12T12:25:08.282Z,78.73
2017-06-12T12:26:21.399Z,78.73
2017-06-12T12:27:33.823Z,78.15
2017-06-12T12:28:46.785Z,78.15
2017-06-12T12:29:58.841Z,77.96
2017-06-12T12:31:11.397Z,77.23
2017-06-12T12:32:24.151Z,76.07
2017-06-12T12:33:37.209Z,75.4
2017-06-12T12:34:49.762Z,74.73
2017-06-12T12:36:02.321Z,74.19
2017-06-12T12:37:15.577Z,73.9
2017-06-12T12:38:28.630Z,73.8
2017-06-12T12:39:41.206Z,73.9
2017-06-12T12:40:53.760Z,73.74
2017-06-12T12:42:06.816Z,73.55
2017-06-12T12:43:33.392Z,73.26
2017-06-12T12:44:45.948Z,73.46
2017-06-12T12:45:59.004Z,73.46
2017-06-12T12:47:12.060Z,73.94
2017-06-12T12:48:25.319Z,73.01
2017-06-12T12:49:37.883Z,73.16
2017-06-12T12:50:50.400Z,73.65
2017-06-12T12:52:03.316Z,73.65
2017-06-12T12:53:15.939Z,73.07
2017-06-12T12:54:28.862Z,72.63
2017-06-12T12:55:41.287Z,70.89
2017-06-12T12:56:53.739Z,69.54
2017-06-12T12:58:06.163Z,67.9
2017-06-12T12:59:19.276Z,68.77
2017-06-12T13:00:32.191Z,69.35
2017-06-12T13:01:45.108Z,69.25
2017-06-12T13:02:57.529Z,69.06
2017-06-12T13:04:09.985Z,69.22
2017-06-12T13:05:22.913Z,69.31
2017-06-12T13:06:35.832Z,69.22
2017-06-12T13:07:48.748Z,69.89
2017-06-12T13:09:01.661Z,69.6
2017-06-12T13:10:14.577Z,69.99
2017-06-12T13:11:27.492Z,70.95
2017-06-12T13:12:40.402Z,71.4
2017-06-12T13:13:52.818Z,71.2
2017-06-12T13:15:05.716Z,71.59
2017-06-12T13:16:18.610Z,71.4
2017-06-12T13:17:31.017Z,71.97
2017-06-12T13:18:43.910Z,71.3
2017-06-12T13:19:56.817Z,71.3
2017-06-12T13:21:09.706Z,71.11
2017-06-12T13:22:22.110Z,70.92
2017-06-12T13:23:33.534Z,71.04
2017-06-12T13:24:46.430Z,71.01
2017-06-12T13:25:59.326Z,70.72
2017-06-12T13:27:10.754Z,70.66
2017-06-12T13:28:23.168Z,70.09
2017-06-12T13:29:35.090Z,69.6
2017-06-12T13:30:47.991Z,69.79
2017-06-12T13:32:00.887Z,69.99
2017-06-12T13:33:13.294Z,69.7
2017-06-12T13:34:26.192Z,68.74
2017-06-12T13:35:38.596Z,67.52
2017-06-12T13:36:51.002Z,68.06
2017-06-12T13:38:03.897Z,67.71
2017-06-12T13:39:15.812Z,66.94
2017-06-12T13:40:28.416Z,65.98
2017-06-12T13:41:41.311Z,66.33
2017-06-12T13:42:54.210Z,67.1
2017-06-12T13:44:07.099Z,67.68
2017-06-12T13:45:19.505Z,67.16
2017-06-12T13:46:32.398Z,67.68
2017-06-12T13:47:45.296Z,67.07
2017-06-12T13:48:57.704Z,67.65
2017-06-12T13:50:10.113Z,67.45
2017-06-12T13:51:23.010Z,66.88
2017-06-12T13:52:35.905Z,66.68
2017-06-12T13:53:48.802Z,67.07
2017-06-12T13:55:00.714Z,67.29
2017-06-12T13:56:12.636Z,66.81
2017-06-12T13:57:25.530Z,66.91
2017-06-12T13:58:37.913Z,67.58
2017-06-12T13:59:50.212Z,67.23
2017-06-12T14:01:02.991Z,67.13
2017-06-12T14:02:15.969Z,67.03
2017-06-12T14:03:28.268Z,66.27
2017-06-12T14:04:39.604Z,66.36
2017-06-12T14:05:52.385Z,65.69
2017-06-12T14:07:04.686Z,65.88
2017-06-12T14:08:16.980Z,65.5
2017-06-12T14:09:29.756Z,65.59
2017-06-12T14:10:42.541Z,64.82
2017-06-12T14:11:55.322Z,65.59
2017-06-12T14:13:08.303Z,65.5
2017-06-12T14:14:20.121Z,64.92
2017-06-12T14:15:32.899Z,65.05
2017-06-12T14:16:45.677Z,64.56
2017-06-12T14:17:58.455Z,64.76
2017-06-12T14:19:11.236Z,65.05
2017-06-12T14:20:23.053Z,65.05
2017-06-12T14:21:35.353Z,64.37
2017-06-12T14:22:48.135Z,64.28
2017-06-12T14:24:00.913Z,64.47
2017-06-12T14:25:13.214Z,65.05
2017-06-12T14:26:25.993Z,65.14
2017-06-12T14:27:38.773Z,64.76
2017-06-12T14:28:51.704Z,64.95
2017-06-12T14:30:04.482Z,64.86
2017-06-12T14:31:16.298Z,65.14
2017-06-12T14:32:29.077Z,64.95
2017-06-12T14:33:41.854Z,64.47
2017-06-12T14:34:54.630Z,64.56
2017-06-12T14:36:07.409Z,64.47
2017-06-12T14:37:19.704Z,64.37
2017-06-12T14:38:32.000Z,64.18
2017-06-12T14:39:44.297Z,63.98
2017-06-12T14:40:57.075Z,64.21
2017-06-12T14:42:09.373Z,63.92
2017-06-12T14:43:22.154Z,63.15
2017-06-12T14:44:34.944Z,63.63
2017-06-12T14:45:47.724Z,63.73
2017-06-12T14:47:00.503Z,63.92
2017-06-12T14:48:12.805Z,63.44
2017-06-12T14:49:25.582Z,63.82
2017-06-12T14:50:38.076Z,64.11
2017-06-12T14:51:49.890Z,63.82
2017-06-12T14:53:02.670Z,62.86
2017-06-12T14:54:15.449Z,62.96
2017-06-12T14:55:28.228Z,62.96
2017-06-12T14:56:41.204Z,63.15
2017-06-12T14:57:53.980Z,62.57
2017-06-12T14:59:06.274Z,62.66
2017-06-12T15:00:19.053Z,63.24
2017-06-12T15:01:32.032Z,62.7
2017-06-12T15:02:44.813Z,60.86
2017-06-12T15:03:57.111Z,61.44
2017-06-12T15:05:09.410Z,62.12
2017-06-12T15:06:22.188Z,62.18
2017-06-12T15:07:34.990Z,62.38
2017-06-12T15:08:47.768Z,62.09
2017-06-12T15:10:00.100Z,62.28
2017-06-12T15:11:11.921Z,62.76
2017-06-12T15:12:24.221Z,62.86
2017-06-12T15:13:36.519Z,62.57
2017-06-12T15:14:49.296Z,62.38
2017-06-12T15:16:01.114Z,62.09
2017-06-12T15:17:13.896Z,62.48
2017-06-12T15:18:26.679Z,62.89
2017-06-12T15:19:39.456Z,63.06
2017-06-12T15:20:52.233Z,62.51
2017-06-12T15:22:05.011Z,62.6
2017-06-12T15:23:17.030Z,62.66
2017-06-12T15:24:29.814Z,62.31
2017-06-12T15:25:42.113Z,61.83
2017-06-12T15:26:54.889Z,62.79
2017-06-12T15:28:07.185Z,62.6
2017-06-12T15:29:19.043Z,62.02
2017-06-12T15:30:31.002Z,62.7
2017-06-12T15:31:43.427Z,62.7
2017-06-12T15:32:56.344Z,61.93
2017-06-12T15:34:09.266Z,62.12
2017-06-12T15:35:22.187Z,61.83
2017-06-12T15:36:34.609Z,61.83
2017-06-12T15:37:47.528Z,61.44
2017-06-12T15:39:00.448Z,61.44