createdAt,value
2023-04-18T00:01:44.418Z,80.62
2023-04-18T00:04:29.440Z,82.70
2023-04-18T00:07:15.343Z,81.96
2023-04-18T00:10:01.869Z,81.68
2023-04-18T00:12:47.603Z,81.84
2023-04-18T00:15:34.410Z,82.25
2023-04-18T00:18:20.370Z,82.56
2023-04-18T00:21:08.549Z,82.72
2023-04-18T00:23:53.399Z,82.18
2023-04-18T00:26:38.332Z,81.84
2023-04-18T00:29:23.196Z,82.84
2023-04-18T00:32:08.408Z,84.00
2023-04-18T00:34:53.163Z,82.95
2023-04-18T00:37:38.015Z,83.95
2023-04-18T00:40:22.802Z,82.31
2023-04-18T00:43:08.887Z,82.38
2023-04-18T00:45:55.075Z,82.49
2023-04-18T00:48:40.181Z,82.52
2023-04-18T00:51:26.536Z,84.20
2023-04-18T00:54:13.447Z,82.94
2023-04-18T00:56:59.021Z,83.43
2023-04-18T00:59:46.153Z,83.53
2023-04-18T01:02:31.301Z,84.25
2023-04-18T01:05:18.039Z,85.12
2023-04-18T01:08:03.642Z,84.42
2023-04-18T01:10:49.299Z,83.73
2023-04-18T01:13:34.506Z,84.85
2023-04-18T01:16:19.738Z,84.53
2023-04-18T01:19:05.668Z,84.89
2023-04-18T01:21:53.343Z,85.30
2023-04-18T01:24:37.965Z,84.46
2023-04-18T01:27:23.420Z,84.97
2023-04-18T01:30:09.160Z,86.05
2023-04-18T01:32:54.767Z,86.49
2023-04-18T01:35:39.737Z,86.67
2023-04-18T01:38:24.546Z,86.66
2023-04-18T01:41:09.528Z,87.02
2023-04-18T01:43:54.565Z,87.36
2023-04-18T01:46:40.710Z,87.90
2023-04-18T01:49:25.853Z,87.65
2023-04-18T01:52:14.004Z,87.97
2023-04-18T01:54:59.219Z,87.63
2023-04-18T01:57:44.451Z,87.52
2023-04-18T02:00:29.225Z,87.38
2023-04-18T02:03:14.550Z,86.45
2023-04-18T02:06:02.682Z,86.67
2023-04-18T02:08:47.923Z,87.03
2023-04-18T02:11:32.702Z,86.86
2023-04-18T02:14:17.469Z,86.59
2023-04-18T02:17:02.502Z,85.80
2023-04-18T02:19:48.416Z,85.82
2023-04-18T02:22:33.512Z,85.03
2023-04-18T02:25:18.597Z,85.42
2023-04-18T02:28:03.824Z,85.37
2023-04-18T02:30:48.792Z,85.53
2023-04-18T02:33:34.405Z,85.05
2023-04-18T02:36:19.279Z,85.53
2023-04-18T02:39:04.596Z,85.70
2023-04-18T02:41:49.520Z,85.11
2023-04-18T02:44:34.358Z,85.42
2023-04-18T02:47:19.301Z,84.63
2023-04-18T02:50:04.999Z,85.16
2023-04-18T02:52:49.927Z,85.76
2023-04-18T02:55:34.928Z,85.82
2023-04-18T02:58:19.728Z,84.98
2023-04-18T03:01:05.011Z,85.39
2023-04-18T03:03:49.882Z,85.46
2023-04-18T03:06:35.097Z,85.99
2023-04-18T03:09:19.949Z,85.68
2023-04-18T03:12:05.045Z,85.03
2023-04-18T03:14:50.163Z,85.10
2023-04-18T03:17:37.269Z,84.22
2023-04-18T03:20:22.576Z,84.98
2023-04-18T03:23:08.113Z,85.12
2023-04-18T03:25:53.216Z,85.29
2023-04-18T03:28:38.611Z,85.07
2023-04-18T03:31:23.534Z,85.57
2023-04-18T03:34:08.955Z,85.32
2023-04-18T03:36:54.098Z,85.46
2023-04-18T03:39:39.591Z,85.32
2023-04-18T03:42:24.376Z,85.70
2023-04-18T03:45:09.486Z,85.03
2023-04-18T03:47:54.414Z,85.44
2023-04-18T03:50:39.659Z,84.54
2023-04-18T03:53:24.556Z,84.98
2023-04-18T03:56:09.794Z,83.65
2023-04-18T03:58:54.975Z,84.56
2023-04-18T04:01:40.126Z,84.82
2023-04-18T04:04:24.979Z,84.94
2023-04-18T04:07:12.254Z,84.24
2023-04-18T04:09:58.518Z,85.42
2023-04-18T04:12:44.025Z,85.08
2023-04-18T04:15:28.815Z,84.81
2023-04-18T04:18:14.024Z,85.62
2023-04-18T04:20:59.806Z,85.17
2023-04-18T04:23:46.484Z,84.71
2023-04-18T04:26:31.621Z,85.15
2023-04-18T04:29:17.603Z,85.28
2023-04-18T04:32:06.467Z,84.52
2023-04-18T04:34:51.729Z,85.03
2023-04-18T04:37:37.073Z,85.29
2023-04-18T04:40:23.483Z,85.28
2023-04-18T04:43:12.492Z,84.84
2023-04-18T04:45:57.801Z,84.80
2023-04-18T04:48:43.143Z,84.46
2023-04-18T04:51:28.399Z,84.22
2023-04-18T04:54:14.253Z,84.67
2023-04-18T04:56:59.228Z,84.46
2023-04-18T04:59:44.432Z,84.58
2023-04-18T05:02:29.995Z,84.07
2023-04-18T05:05:16.163Z,84.51
2023-04-18T05:08:00.947Z,83.94
2023-04-18T05:10:45.976Z,84.80
2023-04-18T05:13:31.128Z,83.44
2023-04-18T05:16:16.716Z,84.29
2023-04-18T05:19:01.885Z,84.29
2023-04-18T05:21:47.132Z,83.44
2023-04-18T05:24:32.484Z,83.47
2023-04-18T05:27:18.109Z,83.91
2023-04-18T05:30:03.596Z,83.57
2023-04-18T05:32:48.337Z,84.36
2023-04-18T05:35:33.283Z,83.32
2023-04-18T05:38:18.427Z,83.89
2023-04-18T05:41:03.766Z,83.65
2023-04-18T05:43:58.210Z,83.52
2023-04-18T05:46:52.227Z,83.72
2023-04-18T05:49:37.161Z,84.00
2023-04-18T05:52:22.294Z,84.64
2023-04-18T05:55:07.768Z,84.22
2023-04-18T05:57:52.679Z,84.53
2023-04-18T06:00:37.459Z,84.65
2023-04-18T06:03:22.974Z,84.31
2023-04-18T06:06:08.189Z,83.43
2023-04-18T06:08:54.214Z,83.16
2023-04-18T06:11:39.620Z,82.92
2023-04-18T06:14:25.865Z,83.74
2023-04-18T06:17:12.974Z,83.29
2023-04-18T06:19:57.863Z,82.78
2023-04-18T06:22:43.055Z,82.13
2023-04-18T06:25:28.022Z,82.55
2023-04-18T06:28:12.827Z,82.42
2023-04-18T06:30:57.676Z,81.09
2023-04-18T06:33:42.775Z,80.72
2023-04-18T06:36:27.764Z,81.40
2023-04-18T06:39:12.782Z,81.31
2023-04-18T06:41:58.499Z,80.48
2023-04-18T06:44:43.641Z,80.89
2023-04-18T06:47:29.285Z,80.24
2023-04-18T06:50:14.894Z,80.16
2023-04-18T06:52:59.719Z,80.23
2023-04-18T06:55:44.566Z,79.38
2023-04-18T06:58:30.528Z,79.03
2023-04-18T07:01:15.978Z,79.60
2023-04-18T07:04:01.336Z,78.60
2023-04-18T07:06:46.458Z,78.43
2023-04-18T07:09:31.850Z,78.07
2023-04-18T07:12:16.735Z,79.71
2023-04-18T07:15:01.937Z,78.42
2023-04-18T07:17:47.281Z,77.72
2023-04-18T07:20:32.591Z,76.88
2023-04-18T07:23:18.363Z,77.78
2023-04-18T07:26:05.205Z,75.95
2023-04-18T07:28:50.162Z,75.63
2023-04-18T07:31:35.224Z,77.18
2023-04-18T07:34:22.300Z,75.99
2023-04-18T07:37:07.259Z,75.08
2023-04-18T07:39:52.097Z,74.63
2023-04-18T07:42:37.309Z,75.02
2023-04-18T07:45:22.285Z,73.66
2023-04-18T07:48:07.173Z,74.11
2023-04-18T07:50:53.196Z,73.38
2023-04-18T07:53:37.938Z,73.76
2023-04-18T07:56:22.864Z,72.08
2023-04-18T07:59:07.667Z,72.22
2023-04-18T08:01:53.756Z,72.80
2023-04-18T08:04:39.195Z,71.28
2023-04-18T08:07:24.267Z,70.95
2023-04-18T08:10:09.233Z,72.07
2023-04-18T08:12:54.352Z,70.91
2023-04-18T08:15:40.513Z,70.79
2023-04-18T08:18:26.085Z,69.76
2023-04-18T08:21:11.227Z,69.46
2023-04-18T08:23:57.198Z,69.52
2023-04-18T08:26:42.095Z,66.29
2023-04-18T08:29:27.608Z,64.76
2023-04-18T08:32:12.285Z,66.36
2023-04-18T08:34:57.490Z,64.73
2023-04-18T08:37:43.153Z,64.77
2023-04-18T08:40:30.112Z,65.09
2023-04-18T08:43:15.670Z,65.81
2023-04-18T08:46:00.753Z,66.24
2023-04-18T08:48:49.530Z,66.61
2023-04-18T08:51:34.360Z,66.11
2023-04-18T08:54:22.297Z,66.05
2023-04-18T08:57:08.837Z,65.70
2023-04-18T08:59:55.357Z,66.07
2023-04-18T09:02:44.906Z,66.64
2023-04-18T09:05:29.909Z,66.60
2023-04-18T09:08:24.315Z,65.23
2023-04-18T09:11:21.548Z,65.31
2023-04-18T09:14:07.733Z,65.16
2023-04-18T09:16:53.210Z,64.94
2023-04-18T09:19:46.236Z,64.94
2023-04-18T09:22:48.273Z,63.89
2023-04-18T09:25:36.032Z,64.80
2023-04-18T09:28:26.842Z,64.70
2023-04-18T09:31:15.317Z,63.55
2023-04-18T09:34:02.247Z,64.12
2023-04-18T09:36:47.084Z,64.30
2023-04-18T09:39:31.951Z,63.93
2023-04-18T09:42:17.712Z,64.90
2023-04-18T09:45:08.231Z,64.56
2023-04-18T09:47:53.759Z,63.89
2023-04-18T09:50:43.402Z,63.88
2023-04-18T09:53:30.076Z,64.20
2023-04-18T09:56:23.464Z,64.35
2023-04-18T09:59:09.803Z,63.98
2023-04-18T10:01:57.139Z,64.00
2023-04-18T10:04:43.583Z,62.83
2023-04-18T10:07:28.740Z,63.85
2023-04-18T10:10:14.605Z,63.51
2023-04-18T10:13:01.472Z,63.27
2023-04-18T10:15:47.199Z,62.41
2023-04-18T10:18:32.482Z,62.05
2023-04-18T10:21:20.719Z,61.97
2023-04-18T10:24:05.960Z,62.04
2023-04-18T10:26:50.803Z,61.43
2023-04-18T10:29:56.526Z,63.16
2023-04-18T10:32:41.951Z,63.79
2023-04-18T10:35:27.185Z,64.44
2023-04-18T10:38:22.367Z,63.53
2023-04-18T10:41:28.777Z,63.91
2023-04-18T10:44:17.397Z,62.43
2023-04-18T10:47:08.662Z,62.53
2023-04-18T10:49:56.412Z,64.85
2023-04-18T10:52:41.675Z,64.26
2023-04-18T10:55:28.850Z,63.18
2023-04-18T10:58:15.430Z,62.90
2023-04-18T11:01:03.286Z,63.17
2023-04-18T11:03:48.629Z,62.09
2023-04-18T11:06:33.502Z,62.01
2023-04-18T11:09:18.577Z,58.42
2023-04-18T11:12:11.230Z,56.68
2023-04-18T11:14:56.050Z,57.70
2023-04-18T11:17:41.112Z,56.51
2023-04-18T11:20:26.828Z,57.26
2023-04-18T11:23:20.888Z,58.02
2023-04-18T11:26:07.393Z,56.79
2023-04-18T11:28:56.877Z,57.79
2023-04-18T11:31:42.033Z,58.48
2023-04-18T11:34:30.963Z,59.29
2023-04-18T11:37:16.482Z,55.82
2023-04-18T11:40:02.305Z,54.99
2023-04-18T11:42:47.243Z,55.04
2023-04-18T11:45:32.512Z,56.93
2023-04-18T11:48:17.725Z,57.08
2023-04-18T11:51:05.458Z,57.54
2023-04-18T11:53:50.592Z,58.05
2023-04-18T11:56:37.054Z,57.37
2023-04-18T11:59:22.444Z,58.29
2023-04-18T12:02:16.387Z,58.08
2023-04-18T12:05:02.730Z,57.72
2023-04-18T12:07:48.059Z,58.16
2023-04-18T12:10:33.301Z,58.28
2023-04-18T12:13:40.140Z,58.47
2023-04-18T12:16:28.493Z,57.75
2023-04-18T12:19:14.537Z,56.03
2023-04-18T12:22:01.302Z,56.26
2023-04-18T12:24:46.529Z,57.01
2023-04-18T12:28:00.236Z,56.73
2023-04-18T12:30:45.104Z,57.47
2023-04-18T12:33:30.458Z,57.55
2023-04-18T12:36:16.015Z,57.59
2023-04-18T12:39:01.500Z,58.02
2023-04-18T12:41:49.661Z,57.03
2023-04-18T12:44:34.924Z,56.64
2023-04-18T12:47:19.701Z,55.38
2023-04-18T12:50:05.992Z,55.53
2023-04-18T12:52:55.651Z,56.24
2023-04-18T12:55:41.090Z,57.00
2023-04-18T12:58:25.996Z,55.94
2023-04-18T13:01:11.021Z,54.16
2023-04-18T13:04:10.864Z,55.57
2023-04-18T13:06:58.449Z,52.48
2023-04-18T13:09:48.582Z,54.66
2023-04-18T13:12:33.523Z,51.83
2023-04-18T13:15:18.853Z,52.46
2023-04-18T13:18:06.084Z,53.95
2023-04-18T13:20:51.466Z,54.52
2023-04-18T13:23:36.469Z,55.90
2023-04-18T13:26:21.291Z,57.46
2023-04-18T13:29:06.108Z,56.75
2023-04-18T13:31:51.053Z,57.72
2023-04-18T13:34:39.684Z,58.43
2023-04-18T13:37:24.865Z,56.12
2023-04-18T13:40:10.520Z,56.74
2023-04-18T13:42:55.821Z,57.66
2023-04-18T13:45:41.289Z,57.50
2023-04-18T13:48:27.251Z,57.07
2023-04-18T13:51:13.340Z,55.45
2023-04-18T13:54:00.333Z,56.07
2023-04-18T13:56:45.634Z,58.27
2023-04-18T13:59:32.026Z,58.06
2023-04-18T14:02:17.131Z,58.62
2023-04-18T14:05:02.706Z,59.62
2023-04-18T14:07:48.547Z,59.98
2023-04-18T14:10:33.992Z,60.34
2023-04-18T14:13:19.539Z,60.39
2023-04-18T14:16:07.068Z,61.34
2023-04-18T14:18:53.720Z,60.89
2023-04-18T14:21:38.524Z,61.10
2023-04-18T14:24:23.481Z,58.82
2023-04-18T14:27:09.724Z,59.37
2023-04-18T14:29:54.642Z,59.33
2023-04-18T14:32:39.409Z,58.60
2023-04-18T14:35:24.602Z,59.08
2023-04-18T14:38:10.196Z,57.87
2023-04-18T14:40:55.165Z,56.99
2023-04-18T14:43:40.275Z,57.88
2023-04-18T14:46:27.273Z,58.75
2023-04-18T14:49:12.222Z,59.23
2023-04-18T14:51:57.572Z,60.15
2023-04-18T14:54:43.821Z,58.78
2023-04-18T14:57:29.987Z,57.04
2023-04-18T15:00:15.709Z,56.29
2023-04-18T15:03:00.927Z,56.89
2023-04-18T15:05:49.358Z,58.10
2023-04-18T15:08:34.394Z,58.36
2023-04-18T15:11:20.131Z,58.93
2023-04-18T15:14:05.278Z,59.33
2023-04-18T15:16:50.644Z,59.75
2023-04-18T15:19:35.764Z,60.34
2023-04-18T15:22:20.612Z,60.75
2023-04-18T15:25:09.955Z,61.08
2023-04-18T15:27:54.852Z,60.01
2023-04-18T15:30:39.840Z,61.15
2023-04-18T15:33:25.180Z,60.98
2023-04-18T15:36:09.966Z,60.97
2023-04-18T15:38:54.959Z,61.14
2023-04-18T15:41:42.307Z,61.10
2023-04-18T15:44:28.926Z,61.81
2023-04-18T15:47:14.847Z,61.75
2023-04-18T15:49:59.977Z,61.74
2023-04-18T15:52:46.765Z,61.57
2023-04-18T15:55:31.957Z,62.70
2023-04-18T15:58:16.805Z,63.47
2023-04-18T16:01:03.230Z,63.07
2023-04-18T16:03:49.332Z,62.63
2023-04-18T16:06:34.461Z,62.56
2023-04-18T16:09:20.691Z,62.82
2023-04-18T16:12:07.081Z,62.59
2023-04-18T16:14:52.289Z,62.83
2023-04-18T16:17:37.843Z,63.52
2023-04-18T16:20:23.183Z,62.62
2023-04-18T16:23:08.595Z,63.62
2023-04-18T16:25:55.138Z,63.17
2023-04-18T16:28:42.272Z,63.53
2023-04-18T16:31:27.393Z,63.44
2023-04-18T16:34:12.644Z,63.71
2023-04-18T16:36:57.920Z,63.22
2023-04-18T16:39:43.596Z,63.25
2023-04-18T16:42:28.564Z,63.16
2023-04-18T16:45:13.982Z,64.42
2023-04-18T16:48:00.372Z,64.22
2023-04-18T16:50:48.458Z,64.13
2023-04-18T16:53:34.755Z,64.14
2023-04-18T16:56:19.778Z,64.06
2023-04-18T16:59:04.643Z,64.27
2023-04-18T17:01:49.493Z,64.32
2023-04-18T17:04:34.921Z,64.42
2023-04-18T17:07:20.985Z,63.89
2023-04-18T17:10:07.298Z,63.96
2023-04-18T17:12:53.868Z,63.75
2023-04-18T17:15:39.026Z,65.13
2023-04-18T17:18:25.424Z,64.92
2023-04-18T17:21:12.413Z,64.34
2023-04-18T17:23:59.425Z,64.33
2023-04-18T17:26:44.761Z,64.73
2023-04-18T17:29:32.650Z,63.92
2023-04-18T17:32:17.756Z,65.10
2023-04-18T17:35:06.399Z,64.91
2023-04-18T17:37:54.830Z,65.61
2023-04-18T17:40:40.869Z,64.73
2023-04-18T17:43:25.653Z,64.10
2023-04-18T17:46:12.951Z,63.88
2023-04-18T17:48:57.867Z,63.75
2023-04-18T17:51:44.325Z,63.46
2023-04-18T17:54:30.086Z,63.81
2023-04-18T17:57:14.945Z,63.88
2023-04-18T17:59:59.742Z,62.66
2023-04-18T18:02:44.942Z,61.68
2023-04-18T18:05:31.169Z,62.74
2023-04-18T18:08:16.628Z,61.46
2023-04-18T18:11:02.854Z,61.87
2023-04-18T18:13:51.498Z,61.07
2023-04-18T18:16:39.899Z,59.60
2023-04-18T18:19:25.975Z,59.77
2023-04-18T18:22:10.941Z,58.86
2023-04-18T18:24:56.877Z,59.32
2023-04-18T18:27:42.217Z,59.69
2023-04-18T18:30:32.709Z,59.83
2023-04-18T18:33:17.965Z,59.83
2023-04-18T18:36:04.603Z,59.79
2023-04-18T18:38:50.708Z,60.26
2023-04-18T18:41:36.129Z,60.46
2023-04-18T18:44:21.407Z,60.62
2023-04-18T18:47:08.125Z,60.63
2023-04-18T18:49:53.313Z,60.69
2023-04-18T18:52:40.692Z,61.04
2023-04-18T18:55:27.145Z,61.05
2023-04-18T18:58:12.261Z,61.04
2023-04-18T19:00:58.447Z,61.31
2023-04-18T19:03:45.009Z,61.03
2023-04-18T19:06:32.807Z,61.13
2023-04-18T19:09:17.721Z,60.84
2023-04-18T19:12:06.289Z,61.72
2023-04-18T19:14:52.646Z,62.22
2023-04-18T19:17:39.509Z,62.48
2023-04-18T19:20:25.257Z,61.92
2023-04-18T19:23:11.741Z,62.36
2023-04-18T19:25:57.575Z,62.44
2023-04-18T19:28:45.823Z,63.09
2023-04-18T19:31:31.035Z,63.39
2023-04-18T19:34:18.666Z,63.27
2023-04-18T19:37:04.390Z,63.54
2023-04-18T19:39:51.927Z,64.00
2023-04-18T19:42:38.494Z,63.91
2023-04-18T19:45:25.908Z,62.90
2023-04-18T19:48:12.292Z,62.18
2023-04-18T19:51:00.662Z,62.62
2023-04-18T19:53:48.643Z,62.58
2023-04-18T19:56:33.418Z,62.71
2023-04-18T19:59:20.901Z,61.72
2023-04-18T20:02:10.650Z,61.05
2023-04-18T20:04:56.694Z,61.52
2023-04-18T20:07:44.670Z,61.68
2023-04-18T20:10:31.295Z,61.30
2023-04-18T20:13:17.316Z,61.40
2023-04-18T20:16:04.500Z,61.57
2023-04-18T20:18:49.958Z,61.99
2023-04-18T20:21:35.777Z,62.04
2023-04-18T20:24:21.451Z,62.20
2023-04-18T20:27:06.811Z,62.47
2023-04-18T20:29:51.804Z,62.75
2023-04-18T20:32:37.814Z,62.61
2023-04-18T20:35:22.976Z,61.71
2023-04-18T20:38:09.704Z,61.84
2023-04-18T20:40:54.563Z,61.95
2023-04-18T20:43:41.019Z,61.01
2023-04-18T20:46:26.284Z,61.06
2023-04-18T20:49:11.423Z,59.80
2023-04-18T20:51:56.555Z,59.18
2023-04-18T20:54:42.715Z,57.57
2023-04-18T20:57:27.785Z,58.25
2023-04-18T21:00:16.178Z,56.72
2023-04-18T21:03:01.143Z,56.80
2023-04-18T21:05:48.684Z,57.34
2023-04-18T21:08:35.084Z,56.42
2023-04-18T21:11:19.848Z,55.07
2023-04-18T21:14:06.488Z,55.01
2023-04-18T21:16:51.704Z,54.13
2023-04-18T21:19:37.149Z,53.99
2023-04-18T21:22:22.285Z,55.21
2023-04-18T21:25:07.909Z,54.99
2023-04-18T21:27:52.598Z,55.50
2023-04-18T21:30:37.832Z,54.80
2023-04-18T21:33:24.884Z,54.41
2023-04-18T21:36:09.796Z,54.77
2023-04-18T21:38:56.760Z,55.29
2023-04-18T21:41:42.009Z,54.38
2023-04-18T21:44:26.954Z,53.58
2023-04-18T21:47:11.767Z,53.93
2023-04-18T21:49:56.964Z,54.09
2023-04-18T21:52:41.757Z,53.50
2023-04-18T21:55:28.542Z,53.66
2023-04-18T21:58:14.203Z,53.76
2023-04-18T22:00:59.528Z,54.82
2023-04-18T22:03:44.903Z,52.41
2023-04-18T22:06:33.883Z,52.54
2023-04-18T22:09:19.328Z,51.68
2023-04-18T22:12:04.566Z,49.05
2023-04-18T22:14:49.836Z,49.16
2023-04-18T22:17:34.904Z,47.93
2023-04-18T22:20:20.004Z,45.45
2023-04-18T22:23:06.976Z,47.60
2023-04-18T22:25:52.128Z,47.82
2023-04-18T22:28:36.988Z,49.34
2023-04-18T22:31:22.426Z,49.89
2023-04-18T22:34:07.424Z,48.29
2023-04-18T22:36:52.576Z,48.57
2023-04-18T22:39:38.463Z,48.01
2023-04-18T22:42:24.259Z,46.64
2023-04-18T22:45:09.812Z,45.50
2023-04-18T22:47:54.787Z,45.94
2023-04-18T22:50:43.073Z,45.75
2023-04-18T22:53:28.443Z,45.79
2023-04-18T22:56:13.188Z,47.29
2023-04-18T22:58:57.999Z,46.03
2023-04-18T23:01:43.223Z,48.94
2023-04-18T23:04:30.963Z,47.75
2023-04-18T23:07:16.583Z,47.47
2023-04-18T23:10:05.398Z,47.65
2023-04-18T23:12:50.791Z,49.16
2023-04-18T23:15:36.209Z,53.52
2023-04-18T23:18:20.847Z,51.30
2023-04-18T23:21:05.916Z,50.56
2023-04-18T23:23:51.328Z,51.24
2023-04-18T23:26:36.941Z,50.62
2023-04-18T23:29:21.945Z,52.14
2023-04-18T23:32:07.201Z,52.00
2023-04-18T23:34:52.140Z,52.90
2023-04-18T23:37:37.149Z,57.63
2023-04-18T23:40:22.178Z,53.37
2023-04-18T23:43:07.289Z,53.12
2023-04-18T23:45:52.476Z,53.79
2023-04-18T23:48:37.405Z,54.21
2023-04-18T23:51:22.279Z,56.77
2023-04-18T23:54:07.505Z,54.68
2023-04-18T23:56:52.708Z,55.34
2023-04-18T23:59:37.808Z,55.62
