createdAt,value
2019-05-03T00:01:42.001Z,76.39
2019-05-03T00:04:12.266Z,76.32
2019-05-03T00:06:42.598Z,76.66
2019-05-03T00:09:13.212Z,77.41
2019-05-03T00:11:42.244Z,77.01
2019-05-03T00:14:12.439Z,77.69
2019-05-03T00:16:45.559Z,78.42
2019-05-03T00:19:14.019Z,78.12
2019-05-03T00:21:42.463Z,78.52
2019-05-03T00:24:11.886Z,78.50
2019-05-03T00:26:42.257Z,77.12
2019-05-03T00:29:12.644Z,77.25
2019-05-03T00:31:42.341Z,76.95
2019-05-03T00:34:28.793Z,74.75
2019-05-03T00:36:58.866Z,73.79
2019-05-03T00:39:32.471Z,73.16
2019-05-03T00:42:02.719Z,72.28
2019-05-03T00:44:31.766Z,72.44
2019-05-03T00:47:01.771Z,71.93
2019-05-03T00:49:32.089Z,71.69
2019-05-03T00:52:02.359Z,71.68
2019-05-03T00:54:31.673Z,70.41
2019-05-03T00:57:02.529Z,69.30
2019-05-03T00:59:32.505Z,69.34
2019-05-03T01:02:02.707Z,69.97
2019-05-03T01:04:31.807Z,69.03
2019-05-03T01:07:02.206Z,68.49
2019-05-03T01:09:31.697Z,69.21
2019-05-03T01:12:01.958Z,69.26
2019-05-03T01:14:31.694Z,69.72
2019-05-03T01:17:02.511Z,69.44
2019-05-03T01:19:32.057Z,68.88
2019-05-03T01:22:01.946Z,68.64
2019-05-03T01:24:32.263Z,68.91
2019-05-03T01:27:01.995Z,69.04
2019-05-03T01:29:32.272Z,69.13
2019-05-03T01:32:02.311Z,69.29
2019-05-03T01:34:32.574Z,69.04
2019-05-03T01:37:02.651Z,69.38
2019-05-03T01:39:31.630Z,69.66
2019-05-03T01:42:02.509Z,69.17
2019-05-03T01:44:32.504Z,69.77
2019-05-03T01:47:02.378Z,70.17
2019-05-03T01:49:38.163Z,70.12
2019-05-03T01:52:21.928Z,70.25
2019-05-03T01:54:52.143Z,70.12
2019-05-03T01:57:22.087Z,69.97
2019-05-03T01:59:52.056Z,70.14
2019-05-03T02:02:23.047Z,70.67
2019-05-03T02:04:53.479Z,70.93
2019-05-03T02:07:22.386Z,70.92
2019-05-03T02:09:52.000Z,71.32
2019-05-03T02:12:22.171Z,71.22
2019-05-03T02:14:51.695Z,71.37
2019-05-03T02:17:20.239Z,71.29
2019-05-03T02:19:48.665Z,71.59
2019-05-03T02:22:17.086Z,71.58
2019-05-03T02:24:45.535Z,71.46
2019-05-03T02:27:13.959Z,71.47
2019-05-03T02:29:42.388Z,72.06
2019-05-03T02:32:13.118Z,72.36
2019-05-03T02:34:43.911Z,72.11
2019-05-03T02:37:13.822Z,73.22
2019-05-03T02:39:42.753Z,72.85
2019-05-03T02:42:11.949Z,72.98
2019-05-03T02:44:40.538Z,73.53
2019-05-03T02:47:16.549Z,73.77
2019-05-03T02:49:49.036Z,74.74
2019-05-03T02:52:37.133Z,74.71
2019-05-03T02:55:08.508Z,74.55
2019-05-03T02:57:37.015Z,74.92
2019-05-03T03:00:11.117Z,75.03
2019-05-03T03:02:40.689Z,75.13
2019-05-03T03:05:09.845Z,73.88
2019-05-03T03:07:40.318Z,73.73
2019-05-03T03:10:09.378Z,74.96
2019-05-03T03:12:41.001Z,74.55
2019-05-03T03:15:09.893Z,74.65
2019-05-03T03:17:40.859Z,74.53
2019-05-03T03:20:09.953Z,75.25
2019-05-03T03:22:41.461Z,76.56
2019-05-03T03:25:12.363Z,77.58
2019-05-03T03:27:45.181Z,78.38
2019-05-03T03:30:37.979Z,78.50
2019-05-03T03:33:09.039Z,79.00
2019-05-03T03:35:39.629Z,78.95
2019-05-03T03:38:08.098Z,78.02
2019-05-03T03:40:38.175Z,78.52
2019-05-03T03:43:08.299Z,79.10
2019-05-03T03:45:38.776Z,78.96
2019-05-03T03:48:10.436Z,80.00
2019-05-03T03:50:41.875Z,80.21
2019-05-03T03:53:12.038Z,80.14
2019-05-03T03:55:45.633Z,80.19
2019-05-03T03:58:21.789Z,80.91
2019-05-03T04:00:46.215Z,81.34
2019-05-03T04:03:15.849Z,82.05
2019-05-03T04:05:46.716Z,82.00
2019-05-03T04:08:16.223Z,82.62
2019-05-03T04:10:46.351Z,82.38
2019-05-03T04:13:16.313Z,82.46
2019-05-03T04:15:58.817Z,82.74
2019-05-03T04:18:32.247Z,81.61
2019-05-03T04:21:00.907Z,82.29
2019-05-03T04:23:31.135Z,82.60
2019-05-03T04:25:59.923Z,82.70
2019-05-03T04:28:28.810Z,82.73
2019-05-03T04:30:57.228Z,82.66
2019-05-03T04:33:26.918Z,82.82
2019-05-03T04:35:55.861Z,82.89
2019-05-03T04:38:25.690Z,82.98
2019-05-03T04:40:56.122Z,82.85
2019-05-03T04:43:26.407Z,83.51
2019-05-03T04:46:06.230Z,82.89
2019-05-03T04:48:32.709Z,82.27
2019-05-03T04:51:01.128Z,79.34
2019-05-03T04:53:30.750Z,75.59
2019-05-03T04:55:59.212Z,72.92
2019-05-03T04:58:27.636Z,73.04
2019-05-03T05:00:56.098Z,71.47
2019-05-03T05:03:26.532Z,69.70
2019-05-03T05:05:55.482Z,70.43
2019-05-03T05:08:25.295Z,72.19
2019-05-03T05:10:55.901Z,72.05
2019-05-03T05:13:25.014Z,72.76
2019-05-03T05:15:55.125Z,74.01
2019-05-03T05:18:26.389Z,75.79
2019-05-03T05:21:11.895Z,75.37
2019-05-03T05:23:41.959Z,76.25
2019-05-03T05:26:12.023Z,75.61
2019-05-03T05:28:42.139Z,75.20
2019-05-03T05:31:10.574Z,73.00
2019-05-03T05:33:38.990Z,69.43
2019-05-03T05:36:07.437Z,67.62
2019-05-03T05:38:35.891Z,66.94
2019-05-03T05:41:05.322Z,65.29
2019-05-03T05:43:35.701Z,64.13
2019-05-03T05:46:05.699Z,63.28
2019-05-03T05:48:45.207Z,62.52
2019-05-03T05:51:15.959Z,63.06
2019-05-03T05:53:44.753Z,62.82
2019-05-03T05:56:31.451Z,61.53
2019-05-03T05:59:01.511Z,62.96
2019-05-03T06:01:31.579Z,62.59
2019-05-03T06:04:00.037Z,63.42
2019-05-03T06:06:34.807Z,62.78
2019-05-03T06:09:11.921Z,60.93
2019-05-03T06:11:42.047Z,62.32
2019-05-03T06:14:12.128Z,62.89
2019-05-03T06:16:42.298Z,64.63
2019-05-03T06:19:15.502Z,64.59
2019-05-03T06:21:48.448Z,65.04
2019-05-03T06:24:21.210Z,63.52
2019-05-03T06:26:51.277Z,63.87
2019-05-03T06:29:19.931Z,64.57
2019-05-03T06:31:50.068Z,65.79
2019-05-03T06:34:18.561Z,64.05
2019-05-03T06:36:51.296Z,65.88
2019-05-03T06:39:18.839Z,64.71
2019-05-03T06:41:47.275Z,65.54
2019-05-03T06:44:19.167Z,65.68
2019-05-03T06:46:47.784Z,65.91
2019-05-03T06:49:16.425Z,65.22
2019-05-03T06:51:49.472Z,65.40
2019-05-03T06:54:15.842Z,66.46
2019-05-03T06:56:45.175Z,67.34
2019-05-03T06:59:21.753Z,66.67
2019-05-03T07:01:51.912Z,65.87
2019-05-03T07:04:24.721Z,66.30
2019-05-03T07:07:10.225Z,67.18
2019-05-03T07:09:52.360Z,67.23
2019-05-03T07:12:20.820Z,67.28
2019-05-03T07:14:50.510Z,65.61
2019-05-03T07:17:19.058Z,66.20
2019-05-03T07:19:47.511Z,65.90
2019-05-03T07:22:16.003Z,66.67
2019-05-03T07:24:45.503Z,65.89
2019-05-03T07:27:15.870Z,66.33
2019-05-03T07:29:44.601Z,65.10
2019-05-03T07:32:13.089Z,62.75
2019-05-03T07:34:41.540Z,64.25
2019-05-03T07:37:09.964Z,62.26
2019-05-03T07:39:38.382Z,62.58
2019-05-03T07:42:06.861Z,61.91
2019-05-03T07:44:35.320Z,62.00
2019-05-03T07:47:04.756Z,61.92
2019-05-03T07:49:35.506Z,60.88
2019-05-03T07:52:05.781Z,60.74
2019-05-03T07:54:34.849Z,60.11
2019-05-03T07:57:05.344Z,58.89
2019-05-03T07:59:35.514Z,59.30
2019-05-03T08:02:05.633Z,59.22
2019-05-03T08:04:35.811Z,58.78
2019-05-03T08:07:04.706Z,60.57
2019-05-03T08:09:34.982Z,59.29
2019-05-03T08:12:05.088Z,57.95
2019-05-03T08:14:35.509Z,58.13
2019-05-03T08:17:05.122Z,57.65
2019-05-03T08:19:35.817Z,56.65
2019-05-03T08:22:04.787Z,55.87
2019-05-03T08:24:34.562Z,56.10
2019-05-03T08:27:05.028Z,51.35
2019-05-03T08:29:35.177Z,52.97
2019-05-03T08:32:20.842Z,53.20
2019-05-03T08:34:55.476Z,51.81
2019-05-03T08:37:28.214Z,51.57
2019-05-03T08:39:56.687Z,50.78
2019-05-03T08:42:25.950Z,52.99
2019-05-03T08:44:55.321Z,53.69
2019-05-03T08:47:24.780Z,53.00
2019-05-03T08:49:55.258Z,52.18
2019-05-03T08:52:24.772Z,51.29
2019-05-03T08:54:55.082Z,50.08
2019-05-03T08:57:25.415Z,50.64
2019-05-03T08:59:54.970Z,50.22
2019-05-03T09:02:25.603Z,49.79
2019-05-03T09:04:54.691Z,50.94
2019-05-03T09:07:25.307Z,51.73
2019-05-03T09:10:05.432Z,50.96
2019-05-03T09:12:44.950Z,51.38
2019-05-03T09:15:15.163Z,51.07
2019-05-03T09:17:44.615Z,51.17
2019-05-03T09:20:15.455Z,50.46
2019-05-03T09:22:45.345Z,51.70
2019-05-03T09:25:15.498Z,51.29
2019-05-03T09:27:44.693Z,52.45
2019-05-03T09:30:14.490Z,50.73
2019-05-03T09:32:44.766Z,50.79
2019-05-03T09:35:28.975Z,51.02
2019-05-03T09:37:45.691Z,51.39
2019-05-03T09:40:15.168Z,51.47
2019-05-03T09:42:44.496Z,50.92
2019-05-03T09:45:15.349Z,49.75
2019-05-03T09:47:44.768Z,50.15
2019-05-03T09:50:15.626Z,49.47
2019-05-03T09:52:46.801Z,49.52
2019-05-03T09:55:25.536Z,47.51
2019-05-03T09:57:55.513Z,46.30
2019-05-03T10:00:24.581Z,46.76
2019-05-03T10:02:54.806Z,47.79
2019-05-03T10:05:25.550Z,48.21
2019-05-03T10:07:53.663Z,48.32
2019-05-03T10:10:22.212Z,49.25
2019-05-03T10:12:50.622Z,50.11
2019-05-03T10:15:38.619Z,49.83
2019-05-03T10:18:10.925Z,50.83
2019-05-03T10:20:38.595Z,50.53
2019-05-03T10:23:09.160Z,50.45
2019-05-03T10:25:40.183Z,49.47
2019-05-03T10:28:07.800Z,49.11
2019-05-03T10:30:36.257Z,48.51
2019-05-03T10:33:06.389Z,47.69
2019-05-03T10:35:35.457Z,46.31
2019-05-03T10:38:05.815Z,46.43
2019-05-03T10:40:35.764Z,46.67
2019-05-03T10:43:05.090Z,45.44
2019-05-03T10:45:35.465Z,46.25
2019-05-03T10:48:04.840Z,45.02
2019-05-03T10:50:34.831Z,46.42
2019-05-03T10:53:05.310Z,46.41
2019-05-03T10:55:35.803Z,46.14
2019-05-03T10:58:11.666Z,45.08
2019-05-03T11:00:46.285Z,46.74
2019-05-03T11:03:15.342Z,46.27
2019-05-03T11:05:45.398Z,46.54
2019-05-03T11:08:14.575Z,45.17
2019-05-03T11:10:43.172Z,44.95
2019-05-03T11:13:11.780Z,44.85
2019-05-03T11:15:40.444Z,44.45
2019-05-03T11:18:09.003Z,43.95
2019-05-03T11:20:37.998Z,44.99
2019-05-03T11:23:07.863Z,45.97
2019-05-03T11:25:36.927Z,46.12
2019-05-03T11:28:10.790Z,46.51
2019-05-03T11:30:51.958Z,45.10
2019-05-03T11:33:11.073Z,46.82
2019-05-03T11:35:50.084Z,46.90
2019-05-03T11:38:20.154Z,48.14
2019-05-03T11:40:48.602Z,47.88
2019-05-03T11:43:18.845Z,47.34
2019-05-03T11:45:47.262Z,47.75
2019-05-03T11:48:15.692Z,46.71
2019-05-03T11:50:45.308Z,46.63
2019-05-03T11:53:14.535Z,46.69
2019-05-03T11:55:46.264Z,48.13
2019-05-03T11:58:21.187Z,47.78
2019-05-03T12:00:51.596Z,48.78
2019-05-03T12:03:31.040Z,48.01
2019-05-03T12:06:00.534Z,47.50
2019-05-03T12:08:29.056Z,46.75
2019-05-03T12:11:01.290Z,47.38
2019-05-03T12:13:30.972Z,47.99
2019-05-03T12:16:01.144Z,48.70
2019-05-03T12:18:30.013Z,47.96
2019-05-03T12:20:59.804Z,47.87
2019-05-03T12:23:31.461Z,48.08
2019-05-03T12:25:59.510Z,46.30
2019-05-03T12:28:28.382Z,46.77
2019-05-03T12:30:56.808Z,47.58
2019-05-03T12:33:26.065Z,48.39
2019-05-03T12:35:55.263Z,48.38
2019-05-03T12:38:25.536Z,47.67
2019-05-03T12:40:54.712Z,47.11
2019-05-03T12:43:25.480Z,47.03
2019-05-03T12:45:53.335Z,45.41
2019-05-03T12:48:21.859Z,46.35
2019-05-03T12:50:50.826Z,45.31
2019-05-03T12:53:21.962Z,46.27
2019-05-03T12:55:49.848Z,45.18
2019-05-03T12:58:18.276Z,46.47
2019-05-03T13:00:51.063Z,47.22
2019-05-03T13:03:21.150Z,48.70
2019-05-03T13:05:49.609Z,48.96
2019-05-03T13:08:35.278Z,50.31
2019-05-03T13:11:05.297Z,51.09
2019-05-03T13:13:35.792Z,51.41
2019-05-03T13:16:05.749Z,51.51
2019-05-03T13:18:35.056Z,51.12
2019-05-03T13:21:05.747Z,50.80
2019-05-03T13:23:35.446Z,49.60
2019-05-03T13:26:05.602Z,49.47
2019-05-03T13:28:34.350Z,49.24
2019-05-03T13:31:02.797Z,48.17
2019-05-03T13:33:31.344Z,48.38
2019-05-03T13:35:59.746Z,49.78
2019-05-03T13:38:28.630Z,49.67
2019-05-03T13:40:57.077Z,49.25
2019-05-03T13:43:25.504Z,49.33
2019-05-03T13:45:55.643Z,49.46
2019-05-03T13:48:26.142Z,49.06
2019-05-03T13:50:55.185Z,49.55
2019-05-03T13:53:25.386Z,50.75
2019-05-03T13:55:55.203Z,50.21
2019-05-03T13:58:26.451Z,48.95
2019-05-03T14:00:55.189Z,49.46
2019-05-03T14:03:23.716Z,49.96
2019-05-03T14:05:52.159Z,48.71
2019-05-03T14:08:20.580Z,49.28
2019-05-03T14:10:49.004Z,48.86
2019-05-03T14:13:17.482Z,49.52
2019-05-03T14:15:45.911Z,50.33
2019-05-03T14:18:15.251Z,50.78
2019-05-03T14:20:51.459Z,50.91
2019-05-03T14:23:19.879Z,50.60
2019-05-03T14:25:48.304Z,51.03
2019-05-03T14:28:16.756Z,52.00
2019-05-03T14:30:45.750Z,51.67
2019-05-03T14:33:14.244Z,51.01
2019-05-03T14:35:42.856Z,51.68
2019-05-03T14:38:15.164Z,50.91
2019-05-03T14:40:44.888Z,50.62
2019-05-03T14:43:15.401Z,51.09
2019-05-03T14:45:43.675Z,51.27
2019-05-03T14:48:12.094Z,51.53
2019-05-03T14:50:40.542Z,51.20
2019-05-03T14:53:08.992Z,51.68
2019-05-03T14:55:45.277Z,51.80
2019-05-03T14:58:31.872Z,52.57
2019-05-03T15:01:10.755Z,52.16
2019-05-03T15:03:39.236Z,52.44
2019-05-03T15:06:07.728Z,51.35
2019-05-03T15:08:36.148Z,49.91
2019-05-03T15:11:05.370Z,50.32
2019-05-03T15:13:35.007Z,50.26
2019-05-03T15:16:05.247Z,50.59
2019-05-03T15:18:34.820Z,50.04
2019-05-03T15:21:05.334Z,51.15
2019-05-03T15:23:34.760Z,49.60
2019-05-03T15:26:05.127Z,50.13
2019-05-03T15:28:35.377Z,49.21
2019-05-03T15:31:04.554Z,50.32
2019-05-03T15:33:35.150Z,50.38
2019-05-03T15:36:04.770Z,49.50
2019-05-03T15:38:34.661Z,49.63
2019-05-03T15:41:05.173Z,51.48
2019-05-03T15:43:47.085Z,49.96
2019-05-03T15:46:20.429Z,50.07
2019-05-03T15:48:50.513Z,51.15
2019-05-03T15:51:18.940Z,50.24
2019-05-03T15:53:47.395Z,50.85
2019-05-03T15:56:15.888Z,51.55
2019-05-03T15:58:46.816Z,52.37
2019-05-03T16:01:15.318Z,51.76
2019-05-03T16:03:44.860Z,52.69
2019-05-03T16:06:15.318Z,51.70
2019-05-03T16:08:44.590Z,51.70
2019-05-03T16:11:14.854Z,51.81
2019-05-03T16:13:44.851Z,52.76
2019-05-03T16:16:15.159Z,51.24
2019-05-03T16:18:44.869Z,51.20
2019-05-03T16:21:14.635Z,51.15
2019-05-03T16:23:46.365Z,49.99
2019-05-03T16:26:14.304Z,48.95
2019-05-03T16:28:50.934Z,49.57
2019-05-03T16:31:21.065Z,47.68
2019-05-03T16:33:49.571Z,47.17
2019-05-03T16:36:18.167Z,49.92
2019-05-03T16:38:46.595Z,46.53
2019-05-03T16:41:17.659Z,46.02
2019-05-03T16:43:45.668Z,46.18
2019-05-03T16:46:14.623Z,45.84
2019-05-03T16:48:44.794Z,45.75
2019-05-03T16:51:15.146Z,46.12
2019-05-03T16:53:44.493Z,46.48
2019-05-03T16:56:16.547Z,48.27
2019-05-03T16:58:44.702Z,48.48
2019-05-03T17:01:17.480Z,47.14
2019-05-03T17:03:45.748Z,47.99
2019-05-03T17:06:34.714Z,48.30
2019-05-03T17:09:05.208Z,48.69
2019-05-03T17:11:34.731Z,48.67
2019-05-03T17:14:05.004Z,47.80
2019-05-03T17:16:34.459Z,48.27
2019-05-03T17:19:03.022Z,48.13
2019-05-03T17:21:31.499Z,49.28
2019-05-03T17:23:59.968Z,49.33
2019-05-03T17:26:28.537Z,49.63
2019-05-03T17:28:56.990Z,49.51
2019-05-03T17:31:25.419Z,49.34
2019-05-03T17:33:56.729Z,49.52
2019-05-03T17:36:25.084Z,50.53
2019-05-03T17:38:55.288Z,49.98
2019-05-03T17:41:31.588Z,50.23
2019-05-03T17:44:01.650Z,50.94
2019-05-03T17:46:30.081Z,50.63
2019-05-03T17:48:58.534Z,50.79
2019-05-03T17:51:45.462Z,50.79
2019-05-03T17:54:27.139Z,50.84
2019-05-03T17:57:05.940Z,51.06
2019-05-03T17:59:44.980Z,51.26
2019-05-03T18:02:18.024Z,51.27
2019-05-03T18:05:05.277Z,51.14
2019-05-03T18:07:35.363Z,51.70
2019-05-03T18:10:06.497Z,51.99
2019-05-03T18:12:35.115Z,52.64
2019-05-03T18:15:05.697Z,52.95
2019-05-03T18:17:35.220Z,52.74
2019-05-03T18:20:05.293Z,52.49
2019-05-03T18:22:33.713Z,52.67
2019-05-03T18:25:02.133Z,52.63
2019-05-03T18:27:30.580Z,53.66
2019-05-03T18:29:59.176Z,54.37
2019-05-03T18:32:28.140Z,54.60
2019-05-03T18:34:56.586Z,55.52
2019-05-03T18:37:25.024Z,55.68
2019-05-03T18:39:54.716Z,55.58
2019-05-03T18:42:24.913Z,55.26
2019-05-03T18:44:55.278Z,55.40
2019-05-03T18:47:25.287Z,55.23
2019-05-03T18:49:54.959Z,55.16
2019-05-03T18:52:23.583Z,55.70
2019-05-03T18:54:52.480Z,55.11
2019-05-03T18:57:20.951Z,55.13
2019-05-03T18:59:49.369Z,54.96
2019-05-03T19:02:17.936Z,55.68
2019-05-03T19:04:51.206Z,54.91
2019-05-03T19:07:21.446Z,55.58
2019-05-03T19:09:55.450Z,56.09
2019-05-03T19:12:31.484Z,56.80
2019-05-03T19:14:59.979Z,57.07
2019-05-03T19:17:32.970Z,57.44
2019-05-03T19:20:01.741Z,57.88
2019-05-03T19:22:30.166Z,57.60
2019-05-03T19:24:58.760Z,57.73
2019-05-03T19:27:27.226Z,56.72
2019-05-03T19:29:55.656Z,56.94
2019-05-03T19:32:25.457Z,57.27
2019-05-03T19:34:54.960Z,58.48
2019-05-03T19:37:25.178Z,58.28
2019-05-03T19:39:55.286Z,58.82
2019-05-03T19:42:24.821Z,59.13
2019-05-03T19:44:55.320Z,58.86
2019-05-03T19:47:25.145Z,57.25
2019-05-03T19:49:54.689Z,57.39
2019-05-03T19:52:25.558Z,57.46
2019-05-03T19:54:55.468Z,58.04
2019-05-03T19:57:25.683Z,58.87
2019-05-03T19:59:56.866Z,58.77
2019-05-03T20:02:35.009Z,58.47
2019-05-03T20:05:10.734Z,59.39
2019-05-03T20:07:45.197Z,59.40
2019-05-03T20:10:14.718Z,61.09
2019-05-03T20:12:44.294Z,61.03
2019-05-03T20:15:14.508Z,60.99
2019-05-03T20:17:54.616Z,60.96
2019-05-03T20:20:15.447Z,59.92
2019-05-03T20:22:45.443Z,60.83
2019-05-03T20:25:15.143Z,60.59
2019-05-03T20:27:44.514Z,60.45
2019-05-03T20:30:15.054Z,61.01
2019-05-03T20:32:45.068Z,61.15
2019-05-03T20:35:18.890Z,60.39
2019-05-03T20:37:44.851Z,60.27
2019-05-03T20:40:15.275Z,61.00
2019-05-03T20:42:54.456Z,62.20
2019-05-03T20:45:24.930Z,63.36
2019-05-03T20:47:55.082Z,64.29
2019-05-03T20:50:24.762Z,63.82
2019-05-03T20:52:54.982Z,64.46
2019-05-03T20:55:25.479Z,64.31
2019-05-03T20:57:54.930Z,62.27
2019-05-03T21:00:25.729Z,62.05
2019-05-03T21:02:57.157Z,61.83
2019-05-03T21:05:30.366Z,64.56
2019-05-03T21:07:55.057Z,64.01
2019-05-03T21:10:23.703Z,63.53
2019-05-03T21:12:54.288Z,64.57
2019-05-03T21:15:29.949Z,65.80
2019-05-03T21:18:12.152Z,66.36
2019-05-03T21:20:48.017Z,66.94
2019-05-03T21:23:20.551Z,67.36
2019-05-03T21:26:12.921Z,69.02
2019-05-03T21:28:39.464Z,68.97
2019-05-03T21:31:07.921Z,69.57
2019-05-03T21:33:36.410Z,70.14
2019-05-03T21:36:05.211Z,69.67
2019-05-03T21:38:35.436Z,69.31
2019-05-03T21:41:05.206Z,69.62
2019-05-03T21:43:34.924Z,68.77
2019-05-03T21:46:17.258Z,68.09
2019-05-03T21:48:47.348Z,69.37
2019-05-03T21:51:15.840Z,68.44
2019-05-03T21:53:45.046Z,69.01
2019-05-03T21:56:15.239Z,68.93
2019-05-03T21:58:44.645Z,69.94
2019-05-03T22:01:15.521Z,69.71
2019-05-03T22:03:44.735Z,70.32
2019-05-03T22:06:15.440Z,70.29
2019-05-03T22:08:45.369Z,70.69
2019-05-03T22:11:14.817Z,70.54
2019-05-03T22:13:45.454Z,70.03
2019-05-03T22:16:15.777Z,68.64
2019-05-03T22:18:45.483Z,68.81
2019-05-03T22:21:18.115Z,69.74
2019-05-03T22:24:00.305Z,70.63
2019-05-03T22:26:46.739Z,70.61
2019-05-03T22:29:17.200Z,71.44
2019-05-03T22:31:45.807Z,72.16
2019-05-03T22:34:15.046Z,72.59
2019-05-03T22:36:44.395Z,73.18
2019-05-03T22:39:13.072Z,72.84
2019-05-03T22:41:41.530Z,73.19
2019-05-03T22:44:10.083Z,72.71
2019-05-03T22:46:38.520Z,73.03
2019-05-03T22:49:07.010Z,72.31
2019-05-03T22:51:35.526Z,71.85
2019-05-03T22:54:04.718Z,71.03
2019-05-03T22:56:35.460Z,72.37
2019-05-03T22:59:05.368Z,72.89
2019-05-03T23:01:35.252Z,72.54
2019-05-03T23:04:05.598Z,73.34
2019-05-03T23:06:34.385Z,73.93
2019-05-03T23:09:05.020Z,74.41
2019-05-03T23:11:35.346Z,74.36
2019-05-03T23:14:04.991Z,74.44
2019-05-03T23:16:35.702Z,74.46
2019-05-03T23:19:05.605Z,73.11
2019-05-03T23:21:44.570Z,72.89
2019-05-03T23:24:13.010Z,73.74
2019-05-03T23:26:41.435Z,75.73
2019-05-03T23:29:09.901Z,77.90
2019-05-03T23:31:38.332Z,78.55
2019-05-03T23:34:06.752Z,78.81
2019-05-03T23:36:36.339Z,78.14
2019-05-03T23:39:07.755Z,78.01
2019-05-03T23:41:36.240Z,77.27
2019-05-03T23:44:04.987Z,79.16
2019-05-03T23:46:35.050Z,79.34
2019-05-03T23:49:03.509Z,78.43
2019-05-03T23:51:36.020Z,76.79
2019-05-03T23:54:05.580Z,78.27
2019-05-03T23:56:35.075Z,79.80
2019-05-03T23:59:05.368Z,80.25
