createdAt,value
2019-05-17T00:02:06.982Z,1.92
2019-05-17T00:04:36.398Z,2.25
2019-05-17T00:07:06.526Z,2.02
2019-05-17T00:09:34.569Z,1.87
2019-05-17T00:12:02.722Z,1.98
2019-05-17T00:14:30.839Z,2.08
2019-05-17T00:16:58.951Z,2.15
2019-05-17T00:19:27.060Z,2.12
2019-05-17T00:21:56.783Z,2.25
2019-05-17T00:24:26.536Z,2.20
2019-05-17T00:26:58.453Z,1.95
2019-05-17T00:29:26.448Z,2.15
2019-05-17T00:31:56.733Z,2.40
2019-05-17T00:34:26.919Z,2.10
2019-05-17T00:36:54.619Z,2.00
2019-05-17T00:39:22.708Z,2.40
2019-05-17T00:41:50.803Z,2.33
2019-05-17T00:44:18.936Z,2.40
2019-05-17T00:46:46.966Z,2.10
2019-05-17T00:49:17.173Z,2.20
2019-05-17T00:51:47.406Z,2.60
2019-05-17T00:54:17.430Z,2.50
2019-05-17T00:56:46.428Z,2.33
2019-05-17T00:59:16.830Z,2.10
2019-05-17T01:01:46.786Z,2.40
2019-05-17T01:04:14.285Z,2.30
2019-05-17T01:06:42.364Z,2.22
2019-05-17T01:09:10.454Z,2.30
2019-05-17T01:11:38.598Z,2.58
2019-05-17T01:14:06.916Z,2.45
2019-05-17T01:16:36.739Z,2.10
2019-05-17T01:19:06.808Z,2.20
2019-05-17T01:21:36.655Z,2.35
2019-05-17T01:24:06.691Z,2.20
2019-05-17T01:26:37.211Z,2.50
2019-05-17T01:29:06.685Z,2.30
2019-05-17T01:31:37.144Z,2.30
2019-05-17T01:34:07.366Z,2.60
2019-05-17T01:36:37.085Z,2.45
2019-05-17T01:39:17.058Z,2.37
2019-05-17T01:41:37.128Z,2.45
2019-05-17T01:44:07.355Z,2.52
2019-05-17T01:46:36.930Z,2.22
2019-05-17T01:49:06.899Z,2.83
2019-05-17T01:51:37.039Z,2.77
2019-05-17T01:54:06.837Z,2.67
2019-05-17T01:56:36.980Z,2.90
2019-05-17T01:59:06.835Z,2.65
2019-05-17T02:01:37.055Z,2.70
2019-05-17T02:04:06.642Z,2.60
2019-05-17T02:06:36.630Z,2.75
2019-05-17T02:09:06.348Z,2.55
2019-05-17T02:11:37.053Z,2.80
2019-05-17T02:14:07.128Z,2.50
2019-05-17T02:16:37.432Z,2.40
2019-05-17T02:19:06.731Z,2.60
2019-05-17T02:21:36.763Z,2.70
2019-05-17T02:24:07.989Z,2.98
2019-05-17T02:26:37.431Z,2.50
2019-05-17T02:29:05.044Z,2.80
2019-05-17T02:31:33.167Z,2.85
2019-05-17T02:34:03.055Z,2.85
2019-05-17T02:36:33.275Z,2.30
2019-05-17T02:39:03.521Z,2.80
2019-05-17T02:41:33.093Z,2.83
2019-05-17T02:44:02.331Z,2.90
2019-05-17T02:46:33.558Z,2.85
2019-05-17T02:49:02.936Z,3.20
2019-05-17T02:51:32.421Z,2.80
2019-05-17T02:54:04.201Z,2.90
2019-05-17T02:56:32.770Z,3.02
2019-05-17T02:59:03.436Z,3.37
2019-05-17T03:01:33.176Z,3.20
2019-05-17T03:04:03.932Z,3.10
2019-05-17T03:06:33.550Z,3.20
2019-05-17T03:09:03.546Z,3.20
2019-05-17T03:11:33.367Z,3.20
2019-05-17T03:14:04.000Z,3.22
2019-05-17T03:16:33.897Z,3.30
2019-05-17T03:19:04.077Z,3.62
2019-05-17T03:21:33.775Z,3.37
2019-05-17T03:24:03.575Z,3.92
2019-05-17T03:26:32.758Z,3.62
2019-05-17T03:29:03.275Z,3.65
2019-05-17T03:31:40.749Z,3.52
2019-05-17T03:34:06.403Z,3.22
2019-05-17T03:36:35.526Z,4.15
2019-05-17T03:39:03.048Z,3.47
2019-05-17T03:41:34.042Z,3.17
2019-05-17T03:44:03.367Z,3.55
2019-05-17T03:46:33.423Z,3.77
2019-05-17T03:49:03.803Z,3.62
2019-05-17T03:51:33.283Z,3.37
2019-05-17T03:54:02.389Z,3.80
2019-05-17T03:56:32.987Z,3.80
2019-05-17T03:59:03.735Z,3.15
2019-05-17T04:01:33.013Z,3.27
2019-05-17T04:04:02.800Z,3.67
2019-05-17T04:06:32.987Z,3.55
2019-05-17T04:09:03.786Z,3.45
2019-05-17T04:11:36.237Z,3.10
2019-05-17T04:14:03.272Z,3.50
2019-05-17T04:16:33.875Z,3.40
2019-05-17T04:19:07.280Z,3.65
2019-05-17T04:21:35.392Z,3.12
2019-05-17T04:24:05.506Z,3.15
2019-05-17T04:26:35.709Z,3.40
2019-05-17T04:29:04.770Z,3.10
2019-05-17T04:31:35.132Z,3.27
2019-05-17T04:34:04.319Z,3.22
2019-05-17T04:36:33.468Z,3.42
2019-05-17T04:39:02.412Z,3.50
2019-05-17T04:41:41.490Z,3.00
2019-05-17T04:44:02.693Z,2.90
2019-05-17T04:46:32.700Z,3.30
2019-05-17T04:49:03.015Z,2.92
2019-05-17T04:51:32.217Z,3.27
2019-05-17T04:54:03.184Z,3.22
2019-05-17T04:56:33.497Z,3.17
2019-05-17T04:59:03.275Z,3.00
2019-05-17T05:01:33.041Z,3.37
2019-05-17T05:04:03.435Z,3.27
2019-05-17T05:06:33.045Z,3.10
2019-05-17T05:09:02.536Z,3.20
2019-05-17T05:11:32.860Z,3.02
2019-05-17T05:14:02.800Z,3.22
2019-05-17T05:16:32.026Z,3.52
2019-05-17T05:19:02.796Z,3.17
2019-05-17T05:21:32.270Z,3.60
2019-05-17T05:24:02.309Z,3.45
2019-05-17T05:26:31.744Z,4.03
2019-05-17T05:29:02.251Z,3.70
2019-05-17T05:31:31.978Z,3.30
2019-05-17T05:34:01.781Z,3.08
2019-05-17T05:36:32.789Z,3.30
2019-05-17T05:39:02.425Z,3.10
2019-05-17T05:41:32.076Z,2.90
2019-05-17T05:44:01.829Z,2.47
2019-05-17T05:46:31.765Z,2.50
2019-05-17T05:49:01.808Z,2.55
2019-05-17T05:51:31.835Z,2.25
2019-05-17T05:54:01.629Z,2.27
2019-05-17T05:56:29.470Z,2.25
2019-05-17T05:58:57.515Z,2.50
2019-05-17T06:01:25.641Z,3.15
2019-05-17T06:03:53.719Z,2.67
2019-05-17T06:06:22.043Z,2.98
2019-05-17T06:08:52.131Z,3.08
2019-05-17T06:11:21.595Z,3.00
2019-05-17T06:13:52.226Z,3.45
2019-05-17T06:16:19.823Z,3.05
2019-05-17T06:18:47.847Z,3.47
2019-05-17T06:21:15.969Z,3.15
2019-05-17T06:23:44.129Z,3.42
2019-05-17T06:26:12.554Z,3.30
2019-05-17T06:28:42.522Z,3.90
2019-05-17T06:31:10.921Z,3.75
2019-05-17T06:33:41.995Z,3.98
2019-05-17T06:36:08.966Z,4.00
2019-05-17T06:38:37.248Z,4.45
2019-05-17T06:41:05.356Z,4.60
2019-05-17T06:43:33.422Z,4.80
2019-05-17T06:46:01.905Z,5.20
2019-05-17T06:48:31.844Z,5.30
2019-05-17T06:51:02.578Z,4.87
2019-05-17T06:53:32.346Z,5.15
2019-05-17T06:56:02.635Z,4.87
2019-05-17T06:58:31.550Z,5.33
2019-05-17T07:01:00.018Z,5.42
2019-05-17T07:03:29.460Z,5.35
2019-05-17T07:05:59.669Z,4.97
2019-05-17T07:08:29.562Z,5.15
2019-05-17T07:10:59.731Z,4.42
2019-05-17T07:13:29.897Z,4.70
2019-05-17T07:15:59.770Z,4.65
2019-05-17T07:18:30.042Z,4.62
2019-05-17T07:21:00.853Z,4.20
2019-05-17T07:23:30.260Z,4.08
2019-05-17T07:25:59.610Z,3.83
2019-05-17T07:28:30.010Z,3.80
2019-05-17T07:30:59.721Z,3.62
2019-05-17T07:33:27.573Z,3.52
2019-05-17T07:35:55.799Z,3.80
2019-05-17T07:38:24.091Z,3.70
2019-05-17T07:40:52.265Z,3.70
2019-05-17T07:43:20.829Z,3.65
2019-05-17T07:45:51.587Z,3.60
2019-05-17T07:48:20.098Z,3.42
2019-05-17T07:50:50.397Z,3.50
2019-05-17T07:53:20.090Z,3.25
2019-05-17T07:55:50.570Z,3.42
2019-05-17T07:58:21.135Z,3.70
2019-05-17T08:00:51.157Z,3.00
2019-05-17T08:03:20.638Z,2.80
2019-05-17T08:05:50.457Z,3.22
2019-05-17T08:08:20.561Z,3.10
2019-05-17T08:10:47.743Z,3.30
2019-05-17T08:13:27.430Z,3.30
2019-05-17T08:15:50.191Z,3.10
2019-05-17T08:18:22.139Z,3.15
2019-05-17T08:20:50.769Z,3.20
2019-05-17T08:23:20.224Z,3.00
2019-05-17T08:25:53.667Z,2.80
2019-05-17T08:28:21.546Z,2.92
2019-05-17T08:30:50.127Z,2.55
2019-05-17T08:33:19.497Z,2.70
2019-05-17T08:35:49.481Z,2.60
2019-05-17T08:38:19.798Z,2.90
2019-05-17T08:40:47.699Z,2.50
2019-05-17T08:43:16.691Z,2.37
2019-05-17T08:45:44.782Z,1.90
2019-05-17T08:48:13.162Z,2.20
2019-05-17T08:50:49.339Z,2.45
2019-05-17T08:53:27.336Z,2.33
2019-05-17T08:55:55.451Z,2.33
2019-05-17T08:58:23.572Z,2.12
2019-05-17T09:00:52.527Z,2.27
2019-05-17T09:03:24.685Z,2.40
2019-05-17T09:05:53.819Z,2.30
2019-05-17T09:08:23.239Z,2.45
2019-05-17T09:10:52.919Z,2.45
2019-05-17T09:13:20.980Z,2.30
2019-05-17T09:15:49.533Z,2.42
2019-05-17T09:18:22.466Z,1.98
2019-05-17T09:20:50.812Z,2.00
2019-05-17T09:23:19.710Z,2.20
2019-05-17T09:25:50.055Z,2.22
2019-05-17T09:28:20.307Z,1.80
2019-05-17T09:30:50.543Z,2.00
2019-05-17T09:33:19.219Z,1.72
2019-05-17T09:35:49.788Z,2.22
2019-05-17T09:38:17.287Z,2.00
2019-05-17T09:40:45.399Z,2.15
2019-05-17T09:43:15.014Z,2.35
2019-05-17T09:45:43.298Z,2.08
2019-05-17T09:48:11.388Z,2.22
2019-05-17T09:50:39.953Z,2.10
2019-05-17T09:53:10.824Z,2.00
2019-05-17T09:55:41.343Z,2.10
2019-05-17T09:58:10.122Z,2.00
2019-05-17T10:00:38.266Z,2.05
2019-05-17T10:03:06.390Z,2.60
2019-05-17T10:05:35.932Z,2.40
2019-05-17T10:08:04.045Z,2.20
2019-05-17T10:10:33.936Z,2.20
2019-05-17T10:13:02.010Z,2.33
2019-05-17T10:15:30.174Z,2.08
2019-05-17T10:18:00.422Z,2.17
2019-05-17T10:20:29.247Z,2.75
2019-05-17T10:22:59.652Z,1.80
2019-05-17T10:25:29.431Z,2.15
2019-05-17T10:27:57.247Z,2.05
2019-05-17T10:30:25.344Z,1.87
2019-05-17T10:32:53.490Z,2.12
2019-05-17T10:35:21.799Z,2.10
2019-05-17T10:37:50.539Z,2.00
2019-05-17T10:40:20.827Z,1.80
2019-05-17T10:42:50.052Z,2.60
2019-05-17T10:45:19.854Z,2.37
2019-05-17T10:47:50.203Z,2.37
2019-05-17T10:50:20.382Z,2.30
2019-05-17T10:52:47.578Z,1.90
2019-05-17T10:55:15.763Z,2.20
2019-05-17T10:57:43.829Z,2.40
2019-05-17T11:00:11.846Z,2.45
2019-05-17T11:02:39.921Z,2.15
2019-05-17T11:05:10.329Z,2.17
2019-05-17T11:07:37.781Z,2.58
2019-05-17T11:10:06.014Z,2.40
2019-05-17T11:12:34.097Z,2.33
2019-05-17T11:15:11.106Z,1.95
2019-05-17T11:17:32.011Z,2.10
2019-05-17T11:20:00.127Z,2.15
2019-05-17T11:22:28.204Z,1.80
2019-05-17T11:24:56.248Z,2.40
2019-05-17T11:27:24.343Z,2.15
2019-05-17T11:29:52.398Z,2.20
2019-05-17T11:32:20.454Z,2.30
2019-05-17T11:34:48.583Z,2.55
2019-05-17T11:37:16.660Z,3.00
2019-05-17T11:39:45.971Z,3.00
2019-05-17T11:42:14.073Z,3.20
2019-05-17T11:44:42.150Z,3.35
2019-05-17T11:47:10.206Z,3.02
2019-05-17T11:49:38.303Z,2.58
2019-05-17T11:52:06.344Z,3.30
2019-05-17T11:54:34.411Z,2.83
2019-05-17T11:57:02.442Z,3.12
2019-05-17T11:59:30.532Z,2.90
2019-05-17T12:01:58.611Z,2.77
2019-05-17T12:04:26.805Z,2.30
2019-05-17T12:06:55.723Z,2.27
2019-05-17T12:09:36.441Z,2.40
2019-05-17T12:11:54.385Z,2.60
2019-05-17T12:14:22.845Z,2.50
2019-05-17T12:16:51.044Z,2.45
2019-05-17T12:19:19.078Z,2.27
2019-05-17T12:21:47.170Z,2.35
2019-05-17T12:24:15.256Z,2.40
2019-05-17T12:26:43.474Z,2.60
2019-05-17T12:29:11.511Z,2.80
2019-05-17T12:31:39.677Z,2.60
2019-05-17T12:34:07.774Z,2.10
2019-05-17T12:36:35.820Z,2.47
2019-05-17T12:39:04.796Z,2.40
2019-05-17T12:41:32.909Z,2.30
2019-05-17T12:44:01.033Z,2.40
2019-05-17T12:46:35.392Z,2.27
2019-05-17T12:49:05.338Z,2.00
2019-05-17T12:51:33.514Z,1.92
2019-05-17T12:54:02.063Z,1.95
2019-05-17T12:56:48.669Z,2.20
2019-05-17T12:59:22.654Z,2.40
2019-05-17T13:01:53.895Z,2.22
2019-05-17T13:04:29.742Z,1.90
2019-05-17T13:07:00.906Z,2.08
2019-05-17T13:09:29.460Z,1.82
2019-05-17T13:11:57.634Z,1.90
2019-05-17T13:14:28.631Z,2.10
2019-05-17T13:16:56.650Z,2.00
2019-05-17T13:19:25.775Z,2.00
2019-05-17T13:27:05.394Z,1.90
2019-05-17T13:29:33.502Z,2.05
2019-05-17T13:32:01.661Z,2.00
2019-05-17T13:34:29.652Z,2.52
2019-05-17T13:36:57.792Z,2.70
2019-05-17T13:39:25.914Z,2.75
2019-05-17T13:41:53.976Z,2.72
2019-05-17T13:44:22.041Z,3.72
2019-05-17T13:46:50.019Z,3.02
2019-05-17T13:49:18.076Z,2.67
2019-05-17T13:51:46.165Z,3.30
2019-05-17T13:54:14.487Z,3.00
2019-05-17T13:56:42.532Z,3.00
2019-05-17T13:59:10.584Z,2.60
2019-05-17T14:01:38.636Z,2.17
2019-05-17T14:04:06.776Z,2.37
2019-05-17T14:06:34.840Z,2.22
2019-05-17T14:09:03.108Z,2.05
2019-05-17T14:11:31.280Z,2.50
2019-05-17T14:13:59.322Z,2.17
2019-05-17T14:16:27.313Z,2.37
2019-05-17T14:18:55.489Z,1.80
2019-05-17T14:21:23.476Z,1.95
2019-05-17T14:23:51.481Z,1.87
2019-05-17T14:26:19.540Z,1.90
2019-05-17T14:28:47.564Z,1.85
2019-05-17T14:31:15.653Z,1.90
2019-05-17T14:33:43.824Z,1.92
2019-05-17T14:36:11.882Z,1.80
2019-05-17T14:38:39.882Z,1.92
2019-05-17T14:41:08.880Z,1.98
2019-05-17T14:43:37.193Z,1.95
2019-05-17T14:46:05.222Z,2.00
2019-05-17T14:48:33.300Z,2.02
2019-05-17T14:51:01.641Z,2.00
2019-05-17T14:53:29.637Z,2.17
2019-05-17T14:55:57.707Z,1.92
2019-05-17T14:58:25.832Z,1.82
2019-05-17T15:00:53.901Z,1.77
2019-05-17T15:03:21.981Z,1.85
2019-05-17T15:05:50.043Z,1.70
2019-05-17T15:08:18.146Z,1.90
2019-05-17T15:10:46.177Z,1.80
2019-05-17T15:13:14.311Z,1.70
2019-05-17T15:15:42.394Z,1.87
2019-05-17T15:18:10.608Z,1.77
2019-05-17T15:20:38.620Z,1.65
2019-05-17T15:23:06.640Z,1.60
2019-05-17T15:25:34.728Z,1.70
2019-05-17T15:28:02.732Z,1.70
2019-05-17T15:30:30.758Z,1.60
2019-05-17T15:32:58.780Z,2.10
2019-05-17T15:35:26.807Z,1.77
2019-05-17T15:37:54.968Z,1.90
2019-05-17T15:40:23.079Z,1.55
2019-05-17T15:42:51.115Z,1.90
2019-05-17T15:45:19.147Z,1.72
2019-05-17T15:47:47.252Z,2.02
2019-05-17T15:50:15.280Z,1.85
2019-05-17T15:52:43.288Z,1.87
2019-05-17T15:55:11.313Z,2.52
2019-05-17T15:57:39.328Z,1.85
2019-05-17T16:00:07.548Z,2.05
2019-05-17T16:02:35.654Z,2.47
2019-05-17T16:05:03.621Z,1.60
2019-05-17T16:07:31.662Z,2.00
2019-05-17T16:09:59.828Z,2.50
2019-05-17T16:12:28.295Z,2.20
2019-05-17T16:14:56.401Z,2.10
2019-05-17T16:17:24.513Z,2.45
2019-05-17T16:19:52.731Z,2.08
2019-05-17T16:22:20.893Z,2.50
2019-05-17T16:24:49.056Z,2.50
2019-05-17T16:27:17.199Z,1.90
2019-05-17T16:29:45.278Z,2.35
2019-05-17T16:32:13.258Z,2.62
2019-05-17T16:34:41.288Z,2.90
2019-05-17T16:37:09.505Z,3.40
2019-05-17T16:39:37.660Z,2.77
2019-05-17T16:42:05.758Z,2.85
2019-05-17T16:44:33.913Z,3.75
2019-05-17T16:47:02.059Z,4.47
2019-05-17T16:49:31.216Z,4.03
2019-05-17T16:51:59.284Z,4.60
2019-05-17T16:54:27.330Z,4.60
2019-05-17T16:56:55.388Z,4.97
2019-05-17T16:59:23.531Z,4.72
2019-05-17T17:01:51.591Z,4.80
2019-05-17T17:04:19.626Z,4.30
2019-05-17T17:06:47.780Z,4.17
2019-05-17T17:09:15.743Z,3.80
2019-05-17T17:11:45.749Z,3.95
2019-05-17T17:14:13.604Z,3.98
2019-05-17T17:16:41.768Z,3.65
2019-05-17T17:19:09.931Z,3.60
2019-05-17T17:21:38.098Z,3.67
2019-05-17T17:24:06.261Z,3.62
2019-05-17T17:26:34.278Z,3.60
2019-05-17T17:29:02.559Z,3.75
2019-05-17T17:31:30.647Z,3.70
2019-05-17T17:33:58.692Z,3.10
2019-05-17T17:36:26.736Z,3.50
2019-05-17T17:38:54.727Z,3.10
2019-05-17T17:41:25.854Z,3.90
2019-05-17T17:43:58.731Z,4.00
2019-05-17T17:46:22.237Z,3.55
2019-05-17T17:48:50.358Z,3.58
2019-05-17T17:51:18.375Z,3.37
2019-05-17T17:53:46.443Z,4.22
2019-05-17T17:56:14.510Z,3.50
2019-05-17T17:58:42.571Z,4.15
2019-05-17T18:01:10.597Z,4.65
2019-05-17T18:03:38.621Z,5.10
2019-05-17T18:06:06.682Z,5.00
2019-05-17T18:08:34.854Z,5.42
2019-05-17T18:11:03.231Z,5.20
2019-05-17T18:13:31.696Z,6.08
2019-05-17T18:15:59.661Z,5.67
2019-05-17T18:18:27.884Z,5.85
2019-05-17T18:20:56.087Z,5.08
2019-05-17T18:23:24.077Z,4.33
2019-05-17T18:25:52.094Z,4.28
2019-05-17T18:28:20.129Z,3.70
2019-05-17T18:30:48.178Z,3.87
2019-05-17T18:33:16.195Z,3.85
2019-05-17T18:35:44.484Z,3.67
2019-05-17T18:38:12.477Z,3.80
2019-05-17T18:40:40.686Z,4.08
2019-05-17T18:43:08.745Z,4.20
2019-05-17T18:45:37.258Z,4.20
2019-05-17T18:48:05.276Z,4.37
2019-05-17T18:50:33.471Z,6.08
2019-05-17T18:53:01.584Z,6.35
2019-05-17T18:55:31.454Z,6.20
2019-05-17T18:57:59.507Z,6.70
2019-05-17T19:00:27.641Z,7.17
2019-05-17T19:02:55.916Z,6.53
2019-05-17T19:05:23.928Z,6.75
2019-05-17T19:07:52.129Z,7.60
2019-05-17T19:10:20.233Z,6.87
2019-05-17T19:12:48.270Z,6.10
2019-05-17T19:15:16.439Z,6.90
2019-05-17T19:17:44.471Z,8.88
2019-05-17T19:20:12.608Z,9.23
2019-05-17T19:22:41.310Z,8.93
2019-05-17T19:25:09.581Z,9.20
2019-05-17T19:27:37.669Z,9.98
2019-05-17T19:30:05.765Z,10.20
2019-05-17T19:32:33.774Z,9.88
2019-05-17T19:35:01.795Z,10.35
2019-05-17T19:37:29.975Z,10.53
2019-05-17T19:39:58.028Z,10.72
2019-05-17T19:42:26.032Z,10.58
2019-05-17T19:44:59.008Z,11.00
2019-05-17T19:47:23.977Z,11.05
2019-05-17T19:49:51.962Z,10.70
2019-05-17T19:52:19.992Z,10.15
2019-05-17T19:54:47.987Z,9.98
2019-05-17T19:57:16.013Z,9.88
2019-05-17T19:59:44.044Z,9.93
2019-05-17T20:02:12.103Z,9.40
2019-05-17T20:04:40.135Z,9.50
2019-05-17T20:07:08.163Z,10.08
2019-05-17T20:09:36.293Z,9.40
2019-05-17T20:12:04.317Z,9.90
2019-05-17T20:14:32.350Z,8.98
2019-05-17T20:17:00.383Z,9.35
2019-05-17T20:19:28.431Z,9.38
2019-05-17T20:21:56.539Z,9.30
2019-05-17T20:24:24.658Z,9.95
2019-05-17T20:26:52.694Z,10.18
2019-05-17T20:29:20.768Z,10.48
2019-05-17T20:31:48.805Z,10.08
2019-05-17T20:34:16.971Z,10.45
2019-05-17T20:36:45.004Z,10.13
2019-05-17T20:39:13.011Z,10.93
2019-05-17T20:41:41.059Z,10.35
2019-05-17T20:44:09.063Z,11.65
2019-05-17T20:46:37.277Z,10.90
2019-05-17T20:49:05.292Z,11.85
2019-05-17T20:51:33.413Z,10.75
2019-05-17T20:54:01.449Z,11.00
2019-05-17T20:56:32.885Z,10.63
2019-05-17T20:58:59.199Z,10.53
2019-05-17T21:01:27.225Z,10.35
2019-05-17T21:03:55.279Z,10.43
2019-05-17T21:06:23.286Z,9.65
2019-05-17T21:08:51.346Z,10.78
2019-05-17T21:11:19.366Z,10.10
2019-05-17T21:13:47.401Z,10.32
2019-05-17T21:16:15.438Z,10.45
2019-05-17T21:18:43.430Z,9.93
2019-05-17T21:21:11.529Z,9.58
2019-05-17T21:23:39.566Z,9.60
2019-05-17T21:26:07.969Z,9.83
2019-05-17T21:28:36.822Z,11.00
2019-05-17T21:31:08.126Z,9.70
2019-05-17T21:33:36.271Z,9.75
2019-05-17T21:36:04.295Z,9.40
2019-05-17T21:38:32.380Z,8.83
2019-05-17T21:41:00.410Z,9.48
2019-05-17T21:43:28.436Z,8.75
2019-05-17T21:46:04.196Z,9.00
2019-05-17T21:48:31.397Z,8.73
2019-05-17T21:50:59.396Z,8.68
2019-05-17T21:53:27.438Z,8.68
2019-05-17T21:55:55.442Z,8.70
2019-05-17T21:58:23.541Z,8.78
2019-05-17T22:00:53.275Z,8.05
2019-05-17T22:03:21.347Z,8.25
2019-05-17T22:05:49.411Z,8.05
2019-05-17T22:08:17.443Z,8.40
2019-05-17T22:10:45.452Z,8.28
2019-05-17T22:13:13.467Z,8.55
2019-05-17T22:15:41.487Z,8.55
2019-05-17T22:18:09.476Z,8.13
2019-05-17T22:20:37.499Z,8.65
2019-05-17T22:23:05.494Z,8.05
2019-05-17T22:25:33.534Z,8.50
2019-05-17T22:28:01.601Z,9.05
2019-05-17T22:30:29.690Z,8.98
2019-05-17T22:32:57.678Z,8.70
2019-05-17T22:35:25.858Z,8.43
2019-05-17T22:37:53.868Z,9.18
2019-05-17T22:40:21.862Z,9.50
2019-05-17T22:42:49.902Z,9.13
2019-05-17T22:45:17.978Z,9.60
2019-05-17T22:47:45.974Z,9.13
2019-05-17T22:50:14.074Z,9.55
2019-05-17T22:52:42.092Z,9.30
2019-05-17T22:55:10.122Z,9.28
2019-05-17T22:57:38.209Z,9.80
2019-05-17T23:00:06.256Z,9.10
2019-05-17T23:02:34.241Z,9.00
2019-05-17T23:05:02.448Z,10.55
2019-05-17T23:07:30.534Z,9.98
2019-05-17T23:09:58.569Z,10.25
2019-05-17T23:12:26.603Z,10.13
2019-05-17T23:14:54.591Z,9.98
2019-05-17T23:17:22.638Z,9.68
2019-05-17T23:19:50.670Z,9.60
2019-05-17T23:22:18.682Z,9.58
2019-05-17T23:24:46.788Z,9.63
2019-05-17T23:27:14.835Z,9.73
2019-05-17T23:29:42.970Z,9.45
2019-05-17T23:32:11.066Z,9.43
2019-05-17T23:34:39.066Z,8.88
2019-05-17T23:37:07.429Z,9.00
2019-05-17T23:39:35.429Z,9.20
2019-05-17T23:42:03.478Z,9.88
2019-05-17T23:44:31.546Z,9.38
2019-05-17T23:47:07.202Z,8.75
2019-05-17T23:49:29.295Z,8.98
2019-05-17T23:51:57.363Z,9.20
2019-05-17T23:54:25.989Z,8.43
2019-05-17T23:56:54.095Z,8.73
2019-05-17T23:59:22.136Z,8.03
