createdAt,value
2023-04-01T00:01:03.609Z,89
2023-04-01T00:21:07.054Z,88
2023-04-01T00:40:58.545Z,88
2023-04-01T01:01:02.545Z,85
2023-04-01T01:20:58.021Z,82
2023-04-01T01:40:58.096Z,82
2023-04-01T02:00:59.434Z,79
2023-04-01T02:20:58.330Z,80
2023-04-01T02:40:58.412Z,84
2023-04-01T03:00:57.680Z,82
2023-04-01T03:20:58.516Z,82
2023-04-01T03:40:59.677Z,81
2023-04-01T04:01:28.729Z,81
2023-04-01T04:20:59.220Z,83
2023-04-01T04:40:58.911Z,83
2023-04-01T05:00:58.660Z,84
2023-04-01T05:21:26.333Z,86
2023-04-01T05:41:31.797Z,84
2023-04-01T06:01:48.390Z,84
2023-04-01T06:21:33.120Z,84
2023-04-01T06:41:32.267Z,84
2023-04-01T07:01:25.465Z,84
2023-04-01T07:21:27.606Z,82
2023-04-01T07:41:25.348Z,83
2023-04-01T08:01:33.233Z,86
2023-04-01T08:21:34.546Z,88
2023-04-01T08:41:31.484Z,87
2023-04-01T09:01:28.806Z,81
2023-04-01T09:21:30.843Z,80
2023-04-01T09:41:24.679Z,80
2023-04-01T10:01:38.659Z,80
2023-04-01T10:21:31.987Z,80
2023-04-01T10:41:25.571Z,77
2023-04-01T11:01:33.027Z,72
2023-04-01T11:21:27.271Z,71
2023-04-01T11:41:30.938Z,72
2023-04-01T12:01:24.910Z,71
2023-04-01T12:21:26.004Z,73
2023-04-01T12:41:31.817Z,71
2023-04-01T13:01:25.146Z,72
2023-04-01T13:21:31.412Z,71
2023-04-01T13:41:29.912Z,69
2023-04-01T14:01:32.629Z,70
2023-04-01T14:21:28.824Z,67
2023-04-01T14:41:33.833Z,62
2023-04-01T15:01:37.629Z,64
2023-04-01T15:21:25.825Z,66
2023-04-01T15:41:32.145Z,75
2023-04-01T16:01:26.468Z,70
2023-04-01T16:21:26.062Z,70
2023-04-01T16:41:31.755Z,69
2023-04-01T17:01:34.300Z,71
2023-04-01T17:21:31.183Z,72
2023-04-01T17:41:25.597Z,73
2023-04-01T18:01:25.580Z,75
2023-04-01T18:21:02.309Z,74
2023-04-01T18:40:59.914Z,78
2023-04-01T19:00:58.157Z,79
2023-04-01T19:20:59.080Z,80
2023-04-01T19:41:01.300Z,86
2023-04-01T20:00:58.113Z,85
2023-04-01T20:20:57.766Z,84
2023-04-01T20:40:57.861Z,84
2023-04-01T21:00:57.102Z,86
2023-04-01T21:20:58.809Z,86
2023-04-01T21:41:01.460Z,86
2023-04-01T22:01:07.232Z,86
2023-04-01T22:21:00.907Z,88
2023-04-01T22:40:57.608Z,88
2023-04-01T23:00:58.479Z,90
2023-04-01T23:21:10.461Z,91
2023-04-01T23:41:03.753Z,91
