createdAt,value
2018-07-13T00:01:48.133Z,4.30
2018-07-13T00:04:22.035Z,4.40
2018-07-13T00:06:52.417Z,4.30
2018-07-13T00:09:23.177Z,3.90
2018-07-13T00:11:53.607Z,4.10
2018-07-13T00:14:25.241Z,4.30
2018-07-13T00:16:56.915Z,3.87
2018-07-13T00:19:27.638Z,3.87
2018-07-13T00:21:57.558Z,3.97
2018-07-13T00:24:28.021Z,3.83
2018-07-13T00:27:00.251Z,4.10
2018-07-13T00:29:30.674Z,4.47
2018-07-13T00:32:01.319Z,4.07
2018-07-13T00:34:31.791Z,4.73
2018-07-13T00:37:02.315Z,4.20
2018-07-13T00:39:32.608Z,3.90
2018-07-13T00:42:03.847Z,4.87
2018-07-13T00:44:34.616Z,4.30
2018-07-13T00:47:05.314Z,4.17
2018-07-13T00:49:35.920Z,4.47
2018-07-13T00:52:06.664Z,4.20
2018-07-13T00:54:37.789Z,4.20
2018-07-13T00:57:08.400Z,3.97
2018-07-13T00:59:38.767Z,4.30
2018-07-13T01:02:09.373Z,4.10
2018-07-13T01:04:39.780Z,4.17
2018-07-13T01:07:10.527Z,4.70
2018-07-13T01:09:40.925Z,4.20
2018-07-13T01:12:11.631Z,4.30
2018-07-13T01:14:42.172Z,4.33
2018-07-13T01:17:12.498Z,4.30
2018-07-13T01:19:43.311Z,4.60
2018-07-13T01:22:13.715Z,4.80
2018-07-13T01:24:44.220Z,4.60
2018-07-13T01:27:14.714Z,4.97
2018-07-13T01:29:44.900Z,4.70
2018-07-13T01:32:15.407Z,4.50
2018-07-13T01:34:45.871Z,4.33
2018-07-13T01:37:16.323Z,4.73
2018-07-13T01:40:09.029Z,4.67
2018-07-13T01:42:39.579Z,4.90
2018-07-13T01:45:09.970Z,4.33
2018-07-13T01:47:40.522Z,4.70
2018-07-13T01:50:11.275Z,4.90
2018-07-13T01:52:41.763Z,5.23
2018-07-13T01:55:12.554Z,4.57
2018-07-13T01:57:43.079Z,4.20
2018-07-13T02:00:13.762Z,4.63
2018-07-13T02:02:44.491Z,4.30
2018-07-13T02:05:14.907Z,4.30
2018-07-13T02:07:45.304Z,5.30
2018-07-13T02:10:16.003Z,4.90
2018-07-13T02:12:46.390Z,4.70
2018-07-13T02:15:16.927Z,5.43
2018-07-13T02:17:47.314Z,5.37
2018-07-13T02:20:17.718Z,4.63
2018-07-13T02:22:48.322Z,4.80
2018-07-13T02:25:18.635Z,5.13
2018-07-13T02:27:49.055Z,4.70
2018-07-13T02:30:19.489Z,4.47
2018-07-13T02:32:49.798Z,5.10
2018-07-13T02:35:20.261Z,5.20
2018-07-13T02:37:50.636Z,4.57
2018-07-13T02:40:21.057Z,5.40
2018-07-13T02:42:51.608Z,4.10
2018-07-13T02:45:22.101Z,4.70
2018-07-13T02:47:52.891Z,4.67
2018-07-13T02:50:23.425Z,5.27
2018-07-13T02:52:54.228Z,4.93
2018-07-13T02:55:24.563Z,4.57
2018-07-13T02:57:54.470Z,4.97
2018-07-13T03:00:24.895Z,5.07
2018-07-13T03:02:55.407Z,5.30
2018-07-13T03:05:25.852Z,5.73
2018-07-13T03:07:56.405Z,4.60
2018-07-13T03:10:26.838Z,5.53
2018-07-13T03:12:57.343Z,5.60
2018-07-13T03:15:27.832Z,4.40
2018-07-13T03:17:58.416Z,5.43
2018-07-13T03:20:28.526Z,5.20
2018-07-13T03:22:59.082Z,5.60
2018-07-13T03:25:29.715Z,5.03
2018-07-13T03:28:00.398Z,4.80
2018-07-13T03:30:30.784Z,5.33
2018-07-13T03:33:01.276Z,4.87
2018-07-13T03:35:31.670Z,5.80
2018-07-13T03:38:02.121Z,5.07
2018-07-13T03:40:32.691Z,5.30
2018-07-13T03:43:03.394Z,5.73
2018-07-13T03:45:33.947Z,6.00
2018-07-13T03:48:04.516Z,5.53
2018-07-13T03:50:35.074Z,5.40
2018-07-13T03:53:05.744Z,6.27
2018-07-13T03:55:36.237Z,5.40
2018-07-13T03:58:06.293Z,5.70
2018-07-13T04:00:36.776Z,5.80
2018-07-13T04:03:07.211Z,5.70
2018-07-13T04:05:38.126Z,5.23
2018-07-13T04:08:08.461Z,5.50
2018-07-13T04:10:39.009Z,5.27
2018-07-13T04:13:09.431Z,5.43
2018-07-13T04:15:39.874Z,5.30
2018-07-13T04:18:16.591Z,5.63
2018-07-13T04:20:47.086Z,5.93
2018-07-13T04:23:17.562Z,5.60
2018-07-13T04:25:48.169Z,6.07
2018-07-13T04:28:19.635Z,5.47
2018-07-13T04:30:50.835Z,7.03
2018-07-13T04:33:21.270Z,5.90
2018-07-13T04:35:51.679Z,5.30
2018-07-13T04:38:22.293Z,5.67
2018-07-13T04:40:52.807Z,5.60
2018-07-13T04:43:23.358Z,4.80
2018-07-13T04:45:53.838Z,5.27
2018-07-13T04:48:24.529Z,5.63
2018-07-13T04:50:55.164Z,5.43
2018-07-13T04:53:25.579Z,5.23
2018-07-13T04:55:56.157Z,4.90
2018-07-13T04:58:33.150Z,4.80
2018-07-13T05:01:03.781Z,4.80
2018-07-13T05:03:34.365Z,5.10
2018-07-13T05:06:04.757Z,4.87
2018-07-13T05:08:35.178Z,4.20
2018-07-13T05:11:05.851Z,4.77
2018-07-13T05:13:36.237Z,4.50
2018-07-13T05:16:06.854Z,4.90
2018-07-13T05:19:00.545Z,5.10
2018-07-13T05:21:31.079Z,4.77
2018-07-13T05:24:01.628Z,5.00
2018-07-13T05:26:32.295Z,4.93
2018-07-13T05:29:25.121Z,5.60
2018-07-13T05:31:55.514Z,5.23
2018-07-13T05:34:26.112Z,5.47
2018-07-13T05:36:56.668Z,4.37
2018-07-13T05:39:27.060Z,5.33
2018-07-13T05:41:57.481Z,5.40
2018-07-13T05:44:27.681Z,5.27
2018-07-13T05:46:58.267Z,4.50
2018-07-13T05:49:28.570Z,4.80
2018-07-13T05:51:59.090Z,4.80
2018-07-13T05:54:29.623Z,4.90
2018-07-13T05:56:59.969Z,5.07
2018-07-13T05:59:30.413Z,4.77
2018-07-13T06:02:00.789Z,4.67
2018-07-13T06:04:31.343Z,4.13
2018-07-13T06:07:01.667Z,4.90
2018-07-13T06:09:42.165Z,4.55
2018-07-13T06:12:12.441Z,3.95
2018-07-13T06:14:43.164Z,4.53
2018-07-13T06:17:13.249Z,4.12
2018-07-13T06:19:43.545Z,4.20
2018-07-13T06:22:13.389Z,4.62
2018-07-13T06:24:43.394Z,4.17
2018-07-13T06:27:13.782Z,4.60
2018-07-13T06:29:44.283Z,4.80
2018-07-13T06:32:14.625Z,4.70
2018-07-13T06:34:45.249Z,4.47
2018-07-13T06:37:15.716Z,4.40
2018-07-13T06:39:46.750Z,4.50
2018-07-13T06:42:17.762Z,4.35
2018-07-13T06:44:48.719Z,4.50
2018-07-13T06:47:19.823Z,4.37
2018-07-13T06:49:50.447Z,4.50
2018-07-13T06:52:21.089Z,4.60
2018-07-13T06:54:52.012Z,4.42
2018-07-13T06:57:39.062Z,5.03
2018-07-13T07:01:21.860Z,4.22
2018-07-13T07:04:26.339Z,4.12
2018-07-13T07:06:57.513Z,5.08
2018-07-13T07:09:29.063Z,4.42
2018-07-13T07:12:53.061Z,4.58
2018-07-13T07:15:24.519Z,3.95
2018-07-13T07:17:55.603Z,5.25
2018-07-13T07:20:26.127Z,4.22
2018-07-13T07:22:56.554Z,5.80
2018-07-13T07:25:27.081Z,4.97
2018-07-13T07:27:57.583Z,5.53
2018-07-13T07:30:28.015Z,4.75
2018-07-13T07:32:58.586Z,5.22
2018-07-13T07:35:29.059Z,5.10
2018-07-13T07:38:10.199Z,5.22
2018-07-13T07:40:41.134Z,5.25
2018-07-13T07:43:11.668Z,4.33
2018-07-13T07:45:42.241Z,4.53
2018-07-13T07:48:13.016Z,5.10
2018-07-13T07:50:43.107Z,5.47
2018-07-13T07:53:13.692Z,4.97
2018-07-13T07:55:44.282Z,4.60
2018-07-13T07:58:15.760Z,5.30
2018-07-13T08:00:46.273Z,5.00
2018-07-13T08:03:17.149Z,5.35
2018-07-13T08:05:47.828Z,4.75
2018-07-13T08:08:18.644Z,4.58
2018-07-13T08:10:49.749Z,5.28
2018-07-13T08:13:20.432Z,4.45
2018-07-13T08:15:51.416Z,4.65
2018-07-13T08:18:21.737Z,4.37
2018-07-13T08:20:52.391Z,3.77
2018-07-13T08:23:23.528Z,5.58
2018-07-13T08:25:54.515Z,4.78
2018-07-13T08:28:25.940Z,5.12
2018-07-13T08:30:59.904Z,3.87
2018-07-13T08:33:30.597Z,4.03
2018-07-13T08:36:01.417Z,4.45
2018-07-13T08:38:31.919Z,4.08
2018-07-13T08:41:02.632Z,3.92
2018-07-13T08:43:33.797Z,3.70
2018-07-13T08:46:04.971Z,3.70
2018-07-13T08:48:35.823Z,4.17
2018-07-13T08:51:06.921Z,5.62
2018-07-13T08:53:38.107Z,5.50
2018-07-13T08:56:09.026Z,5.47
2018-07-13T08:58:40.089Z,3.37
2018-07-13T09:01:11.085Z,3.60
2018-07-13T09:03:41.719Z,4.20
2018-07-13T09:06:13.468Z,4.03
2018-07-13T09:08:44.483Z,4.22
2018-07-13T09:11:15.489Z,3.60
2018-07-13T09:13:46.495Z,5.55
2018-07-13T09:16:17.532Z,5.50
2018-07-13T09:18:47.654Z,5.05
2018-07-13T09:21:18.184Z,4.30
2018-07-13T09:23:49.091Z,4.08
2018-07-13T09:26:19.791Z,3.55
2018-07-13T09:28:51.199Z,4.03
2018-07-13T09:31:21.978Z,3.75
2018-07-13T09:33:52.823Z,3.90
2018-07-13T09:36:24.124Z,4.50
2018-07-13T09:38:54.783Z,3.52
2018-07-13T09:41:25.328Z,4.20
2018-07-13T09:43:56.263Z,3.00
2018-07-13T09:46:27.352Z,2.42
2018-07-13T09:48:58.686Z,3.22
2018-07-13T09:51:29.713Z,2.65
2018-07-13T09:54:00.901Z,2.60
2018-07-13T09:56:31.334Z,2.92
2018-07-13T09:59:02.350Z,2.60
2018-07-13T10:01:33.335Z,3.52
2018-07-13T10:04:04.035Z,3.08
2018-07-13T10:06:35.056Z,3.27
2018-07-13T10:09:07.858Z,3.65
2018-07-13T10:11:38.415Z,3.37
2018-07-13T10:14:09.129Z,3.20
2018-07-13T10:16:40.293Z,2.90
2018-07-13T10:19:11.051Z,2.87
2018-07-13T10:21:44.844Z,2.72
2018-07-13T10:24:18.131Z,2.98
2018-07-13T10:26:49.120Z,3.02
2018-07-13T10:32:24.046Z,2.70
2018-07-13T10:34:55.910Z,2.20
2018-07-13T10:37:30.574Z,2.50
2018-07-13T10:40:01.568Z,2.10
2018-07-13T10:42:32.230Z,2.35
2018-07-13T10:45:03.208Z,2.42
2018-07-13T10:47:34.648Z,2.52
2018-07-13T10:50:05.686Z,2.60
2018-07-13T10:52:36.629Z,2.70
2018-07-13T10:55:07.610Z,2.92
2018-07-13T10:57:38.644Z,2.95
2018-07-13T11:00:09.652Z,2.85
2018-07-13T11:02:40.306Z,2.98
2018-07-13T11:05:11.254Z,2.70
2018-07-13T11:07:42.065Z,2.77
2018-07-13T11:10:13.071Z,2.25
2018-07-13T11:12:44.002Z,2.22
2018-07-13T11:15:14.731Z,2.35
2018-07-13T11:17:45.790Z,2.50
2018-07-13T11:23:23.883Z,2.65
2018-07-13T11:25:54.833Z,2.20
2018-07-13T11:28:25.444Z,2.75
2018-07-13T11:30:56.457Z,2.22
2018-07-13T11:33:27.478Z,2.30
2018-07-13T11:35:58.392Z,2.20
2018-07-13T11:38:29.155Z,2.15
2018-07-13T11:41:00.219Z,2.02
2018-07-13T11:43:31.371Z,2.00
2018-07-13T11:46:02.212Z,1.82
2018-07-13T11:48:33.247Z,1.60
2018-07-13T11:51:04.281Z,1.85
2018-07-13T11:53:34.971Z,1.80
2018-07-13T11:56:12.298Z,1.70
2018-07-13T11:58:43.227Z,1.75
2018-07-13T12:01:14.316Z,1.80
2018-07-13T12:03:45.016Z,2.00
2018-07-13T12:06:22.339Z,1.82
2018-07-13T12:08:52.974Z,1.80
2018-07-13T12:11:23.827Z,1.77
2018-07-13T12:13:54.481Z,1.90
2018-07-13T12:16:25.385Z,1.70
2018-07-13T12:18:56.377Z,1.65
2018-07-13T12:21:27.403Z,1.82
2018-07-13T12:23:58.356Z,1.90
2018-07-13T12:26:31.394Z,1.50
2018-07-13T12:29:02.459Z,1.30
2018-07-13T12:31:37.703Z,1.65
2018-07-13T12:34:08.745Z,1.27
2018-07-13T12:36:39.254Z,1.27
2018-07-13T12:39:09.185Z,1.07
2018-07-13T12:41:40.103Z,1.05
2018-07-13T12:44:12.723Z,0.90
2018-07-13T12:46:43.166Z,1.05
2018-07-13T12:49:14.316Z,1.50
2018-07-13T12:51:45.052Z,1.30
2018-07-13T12:54:15.694Z,1.25
2018-07-13T12:56:46.643Z,1.45
2018-07-13T12:59:17.157Z,1.32
2018-07-13T13:01:47.924Z,1.22
2018-07-13T13:04:19.241Z,1.40
2018-07-13T13:06:53.259Z,1.52
2018-07-13T13:09:23.956Z,1.20
2018-07-13T13:11:54.918Z,1.57
2018-07-13T13:14:25.968Z,1.60
2018-07-13T13:16:57.150Z,1.47
2018-07-13T13:19:27.865Z,1.40
2018-07-13T13:21:58.506Z,1.55
2018-07-13T13:24:29.328Z,1.47
2018-07-13T13:26:59.960Z,1.77
2018-07-13T13:29:30.947Z,1.32
2018-07-13T13:32:02.344Z,1.50
2018-07-13T13:34:33.357Z,1.37
2018-07-13T13:37:04.043Z,1.65
2018-07-13T13:39:35.068Z,1.80
2018-07-13T13:42:06.895Z,1.52
2018-07-13T13:44:38.515Z,1.57
2018-07-13T13:47:11.584Z,1.80
2018-07-13T13:49:43.452Z,1.77
2018-07-13T13:52:14.322Z,1.70
2018-07-13T13:54:45.487Z,1.72
2018-07-13T13:57:16.341Z,2.00
2018-07-13T13:59:50.040Z,1.67
2018-07-13T14:02:21.404Z,1.70
2018-07-13T14:04:52.270Z,1.50
2018-07-13T14:07:23.483Z,1.70
2018-07-13T14:09:54.207Z,1.50
2018-07-13T14:12:25.606Z,1.47
2018-07-13T14:14:56.437Z,1.45
2018-07-13T14:17:28.635Z,1.47
2018-07-13T14:19:59.985Z,1.40
2018-07-13T14:22:30.981Z,1.92
2018-07-13T14:25:02.006Z,1.57
2018-07-13T14:27:32.657Z,1.50
2018-07-13T14:30:03.206Z,1.47
2018-07-13T14:32:33.713Z,1.57
2018-07-13T14:35:04.378Z,1.50
2018-07-13T14:37:34.980Z,1.20
2018-07-13T14:40:06.826Z,1.50
2018-07-13T14:42:38.716Z,1.55
2018-07-13T14:45:10.246Z,1.30
2018-07-13T14:47:42.283Z,1.70
2018-07-13T14:50:13.788Z,1.70
2018-07-13T14:52:45.182Z,1.47
2018-07-13T14:55:15.681Z,1.55
2018-07-13T14:57:47.599Z,1.50
2018-07-13T15:00:19.762Z,1.50
2018-07-13T15:02:50.847Z,1.50
2018-07-13T15:05:26.831Z,1.70
2018-07-13T15:07:57.469Z,1.42
2018-07-13T15:10:28.510Z,1.55
2018-07-13T15:13:00.232Z,1.15
2018-07-13T15:15:31.297Z,1.75
2018-07-13T15:18:01.913Z,1.42
2018-07-13T15:20:32.931Z,1.30
2018-07-13T15:23:03.908Z,1.32
2018-07-13T15:25:34.460Z,1.10
2018-07-13T15:28:04.932Z,1.60
2018-07-13T15:30:37.968Z,1.47
2018-07-13T15:33:08.620Z,1.30
2018-07-13T15:35:39.509Z,1.20
2018-07-13T15:38:10.033Z,1.40
2018-07-13T15:40:41.357Z,1.45
2018-07-13T15:43:12.424Z,1.20
2018-07-13T15:45:43.367Z,1.30
2018-07-13T15:48:14.070Z,1.35
2018-07-13T15:50:45.396Z,1.50
2018-07-13T15:53:16.121Z,1.30
2018-07-13T15:55:51.523Z,1.32
2018-07-13T15:58:22.440Z,1.60
2018-07-13T16:00:53.614Z,1.37
2018-07-13T16:03:24.508Z,1.50
2018-07-13T16:05:55.475Z,1.20
2018-07-13T16:08:26.111Z,1.50
2018-07-13T16:10:57.503Z,1.22
2018-07-13T16:13:28.187Z,1.50
2018-07-13T16:15:59.175Z,1.50
2018-07-13T16:18:29.784Z,1.80
2018-07-13T16:21:00.733Z,1.27
2018-07-13T16:23:31.768Z,1.60
2018-07-13T16:26:02.755Z,1.55
2018-07-13T16:28:33.571Z,1.40
2018-07-13T16:31:04.618Z,1.50
2018-07-13T16:33:35.260Z,1.47
2018-07-13T16:36:06.231Z,1.30
2018-07-13T16:38:36.854Z,1.60
2018-07-13T16:41:07.791Z,1.55
2018-07-13T16:43:38.338Z,1.60
2018-07-13T16:46:09.219Z,1.92
2018-07-13T16:48:40.163Z,1.57
2018-07-13T16:51:11.259Z,1.42
2018-07-13T16:53:42.273Z,1.40
2018-07-13T16:56:13.266Z,1.80
2018-07-13T16:58:43.993Z,1.75
2018-07-13T17:01:15.248Z,1.62
2018-07-13T17:03:46.023Z,1.50
2018-07-13T17:06:17.253Z,1.60
2018-07-13T17:08:48.085Z,1.80
2018-07-13T17:11:19.306Z,2.10
2018-07-13T17:13:50.308Z,1.65
2018-07-13T17:16:21.137Z,1.60
2018-07-13T17:18:52.112Z,1.82
2018-07-13T17:21:23.100Z,1.87
2018-07-13T17:23:54.152Z,1.80
2018-07-13T17:26:25.447Z,1.95
2018-07-13T17:28:56.211Z,1.80
2018-07-13T17:31:27.216Z,1.82
2018-07-13T17:33:58.096Z,2.15
2018-07-13T17:36:28.962Z,1.95
2018-07-13T17:38:59.980Z,1.95
2018-07-13T17:41:30.729Z,2.30
2018-07-13T17:44:02.001Z,1.95
2018-07-13T17:46:33.008Z,2.40
2018-07-13T17:49:04.024Z,2.15
2018-07-13T17:51:35.193Z,2.12
2018-07-13T17:54:06.158Z,1.82
2018-07-13T17:56:36.694Z,1.90
2018-07-13T17:59:08.050Z,1.52
2018-07-13T18:01:39.006Z,2.10
2018-07-13T18:04:09.705Z,2.10
2018-07-13T18:06:40.782Z,2.20
2018-07-13T18:09:11.788Z,2.35
2018-07-13T18:11:43.115Z,2.05
2018-07-13T18:14:13.796Z,1.98
2018-07-13T18:16:44.759Z,1.98
2018-07-13T18:19:15.399Z,2.12
2018-07-13T18:21:46.640Z,2.20
2018-07-13T18:24:17.861Z,2.42
2018-07-13T18:26:49.197Z,2.20
2018-07-13T18:29:19.918Z,2.00
2018-07-13T18:31:50.871Z,2.17
2018-07-13T18:34:21.850Z,2.40
2018-07-13T18:36:52.553Z,2.37
2018-07-13T18:39:23.739Z,2.63
2018-07-13T18:41:54.521Z,2.70
2018-07-13T18:44:25.491Z,2.60
2018-07-13T18:46:56.304Z,2.73
2018-07-13T18:49:27.045Z,2.80
2018-07-13T18:51:57.572Z,2.87
2018-07-13T18:54:28.672Z,2.70
2018-07-13T18:57:00.366Z,3.30
2018-07-13T18:59:31.020Z,2.70
2018-07-13T19:02:02.026Z,3.10
2018-07-13T19:04:33.092Z,3.17
2018-07-13T19:07:04.120Z,3.37
2018-07-13T19:09:35.065Z,2.87
2018-07-13T19:12:05.900Z,3.40
2018-07-13T19:14:36.734Z,3.20
2018-07-13T19:17:07.942Z,3.00
2018-07-13T19:19:39.079Z,4.10
2018-07-13T19:22:09.395Z,3.60
2018-07-13T19:24:40.131Z,3.50
2018-07-13T19:27:10.728Z,3.63
2018-07-13T19:29:41.791Z,3.80
2018-07-13T19:32:12.678Z,3.03
2018-07-13T19:34:43.509Z,3.60
2018-07-13T19:37:14.626Z,3.60
2018-07-13T19:39:45.546Z,3.77
2018-07-13T19:42:16.583Z,3.10
2018-07-13T19:44:47.255Z,3.60
2018-07-13T19:47:18.209Z,3.57
2018-07-13T19:49:48.863Z,3.17
2018-07-13T19:52:19.928Z,2.93
2018-07-13T19:54:50.802Z,3.50
2018-07-13T19:57:21.858Z,3.23
2018-07-13T19:59:52.707Z,3.07
2018-07-13T20:02:23.670Z,3.60
2018-07-13T20:04:54.363Z,3.73
2018-07-13T20:07:25.234Z,3.43
2018-07-13T20:09:56.719Z,4.20
2018-07-13T20:12:27.709Z,4.03
2018-07-13T20:14:58.363Z,4.30
2018-07-13T20:17:30.913Z,4.40
2018-07-13T20:20:01.727Z,4.10
2018-07-13T20:22:32.768Z,4.20
2018-07-13T20:25:03.436Z,3.80
2018-07-13T20:27:34.431Z,3.80
2018-07-13T20:30:08.960Z,3.20
2018-07-13T20:32:40.008Z,3.77
2018-07-13T20:35:11.065Z,3.47
2018-07-13T20:37:41.996Z,3.00
2018-07-13T20:40:12.942Z,3.70
2018-07-13T20:42:43.891Z,3.97
2018-07-13T20:45:14.515Z,3.50
2018-07-13T20:47:45.588Z,3.20
2018-07-13T20:50:16.320Z,3.97
2018-07-13T20:52:49.490Z,3.93
2018-07-13T20:55:19.452Z,4.47
2018-07-13T20:57:50.908Z,3.53
2018-07-13T21:00:21.850Z,3.80
2018-07-13T21:02:52.676Z,3.70
2018-07-13T21:05:23.594Z,4.10
2018-07-13T21:07:54.603Z,4.30
2018-07-13T21:10:25.472Z,4.10
2018-07-13T21:12:56.152Z,4.60
2018-07-13T21:15:26.645Z,4.20
2018-07-13T21:17:57.714Z,3.70
2018-07-13T21:20:28.672Z,3.57
2018-07-13T21:23:00.140Z,3.97
2018-07-13T21:25:31.027Z,4.03
2018-07-13T21:28:02.117Z,3.37
2018-07-13T21:30:33.243Z,4.50
2018-07-13T21:33:04.286Z,3.10
2018-07-13T21:35:35.260Z,3.50
2018-07-13T21:38:06.029Z,3.77
2018-07-13T21:40:37.099Z,3.90
2018-07-13T21:43:08.193Z,3.53
2018-07-13T21:45:39.125Z,3.87
2018-07-13T21:48:13.059Z,4.13
2018-07-13T21:50:52.526Z,4.47
2018-07-13T21:53:29.749Z,4.10
2018-07-13T21:56:01.135Z,4.27
2018-07-13T21:58:43.849Z,3.90
2018-07-13T22:01:26.124Z,4.10
2018-07-13T22:03:57.211Z,9.57
2018-07-13T22:06:28.236Z,5.23
2018-07-13T22:08:59.718Z,4.90
2018-07-13T22:11:30.944Z,4.93
2018-07-13T22:14:11.824Z,4.80
2018-07-13T22:16:42.968Z,4.93
2018-07-13T22:19:14.748Z,4.47
2018-07-13T22:21:47.459Z,4.87
2018-07-13T22:24:18.977Z,4.53
2018-07-13T22:26:49.588Z,4.80
2018-07-13T22:29:25.480Z,5.13
2018-07-13T22:32:14.456Z,5.30
2018-07-13T22:35:00.376Z,6.17
2018-07-13T22:37:31.444Z,4.87
2018-07-13T22:40:04.522Z,4.20
2018-07-13T22:42:39.374Z,4.10
2018-07-13T22:45:11.603Z,4.53
2018-07-13T22:47:44.362Z,4.47
2018-07-13T22:50:18.162Z,3.90
2018-07-13T22:52:50.508Z,4.03
2018-07-13T22:55:23.537Z,4.10
2018-07-13T23:00:39.204Z,4.27
2018-07-13T23:03:14.688Z,3.67
2018-07-13T23:05:47.189Z,3.87
2018-07-13T23:08:20.808Z,3.77
2018-07-13T23:10:55.789Z,4.10
2018-07-13T23:13:37.887Z,4.20
2018-07-13T23:16:29.477Z,3.90
2018-07-13T23:19:06.014Z,4.07
2018-07-13T23:21:37.576Z,4.57
2018-07-13T23:24:09.575Z,4.67
2018-07-13T23:26:40.602Z,5.00
2018-07-13T23:29:16.911Z,4.83
2018-07-13T23:31:48.628Z,4.00
2018-07-13T23:34:19.864Z,3.97
2018-07-13T23:36:50.847Z,4.03
2018-07-13T23:39:22.116Z,3.73
2018-07-13T23:41:57.682Z,3.87
2018-07-13T23:44:28.848Z,3.70
2018-07-13T23:47:03.682Z,3.73
2018-07-13T23:49:35.219Z,4.00
2018-07-13T23:52:10.899Z,4.50
2018-07-13T23:54:42.247Z,4.77
2018-07-13T23:57:13.362Z,4.97
2018-07-13T23:59:44.404Z,4.40
