createdAt,value
2018-09-11T00:00:19.092Z,74.80
2018-09-11T00:02:48.127Z,74.60
2018-09-11T00:05:17.287Z,75.00
2018-09-11T00:07:46.429Z,75.10
2018-09-11T00:10:16.175Z,75.30
2018-09-11T00:12:45.280Z,76.00
2018-09-11T00:15:14.372Z,75.10
2018-09-11T00:17:43.492Z,76.40
2018-09-11T00:20:12.576Z,75.20
2018-09-11T00:22:41.681Z,76.20
2018-09-11T00:25:10.924Z,76.20
2018-09-11T00:27:40.623Z,75.10
2018-09-11T00:30:09.744Z,77.50
2018-09-11T00:32:38.806Z,76.70
2018-09-11T00:35:08.609Z,76.60
2018-09-11T00:37:37.638Z,76.90
2018-09-11T00:40:06.877Z,76.30
2018-09-11T00:42:36.076Z,75.60
2018-09-11T00:45:05.284Z,75.30
2018-09-11T00:47:34.423Z,74.60
2018-09-11T00:50:03.550Z,74.50
2018-09-11T00:52:32.633Z,74.70
2018-09-11T00:55:01.698Z,75.10
2018-09-11T00:57:30.872Z,75.90
2018-09-11T00:59:59.973Z,75.50
2018-09-11T01:02:29.134Z,76.10
2018-09-11T01:04:58.193Z,76.20
2018-09-11T01:07:27.270Z,76.70
2018-09-11T01:09:56.316Z,76.70
2018-09-11T01:12:25.427Z,77.50
2018-09-11T01:14:54.499Z,78.10
2018-09-11T01:17:23.581Z,78.10
2018-09-11T01:19:52.792Z,78.20
2018-09-11T01:22:21.839Z,78.50
2018-09-11T01:24:50.967Z,78.80
2018-09-11T01:27:20.852Z,78.60
2018-09-11T01:29:50.051Z,79.20
2018-09-11T01:32:19.188Z,79.20
2018-09-11T01:34:48.292Z,79.40
2018-09-11T01:37:17.344Z,79.90
2018-09-11T01:39:46.480Z,80.00
2018-09-11T01:42:15.531Z,79.80
2018-09-11T01:44:44.676Z,79.40
2018-09-11T01:49:40.460Z,78.80
2018-09-11T01:52:09.603Z,78.00
2018-09-11T01:54:38.790Z,78.70
2018-09-11T01:57:07.828Z,78.30
2018-09-11T01:59:36.959Z,79.60
2018-09-11T02:02:06.160Z,78.70
2018-09-11T02:04:35.333Z,78.90
2018-09-11T02:07:04.437Z,79.00
2018-09-11T02:09:33.490Z,79.00
2018-09-11T02:12:02.718Z,79.80
2018-09-11T02:14:32.370Z,80.60
2018-09-11T02:17:01.501Z,81.10
2018-09-11T02:19:30.616Z,80.70
2018-09-11T02:21:59.736Z,80.30
2018-09-11T02:24:28.815Z,80.30
2018-09-11T02:26:58.515Z,80.20
2018-09-11T02:29:27.589Z,80.10
2018-09-11T02:31:56.728Z,79.90
2018-09-11T02:34:25.768Z,80.50
2018-09-11T02:36:54.863Z,80.30
2018-09-11T02:39:24.726Z,80.00
2018-09-11T02:41:53.827Z,79.80
2018-09-11T02:44:22.884Z,79.50
2018-09-11T02:46:52.049Z,79.70
2018-09-11T02:49:22.098Z,79.30
2018-09-11T02:51:51.268Z,79.60
2018-09-11T02:54:20.352Z,79.50
2018-09-11T02:56:49.523Z,79.70
2018-09-11T02:59:18.591Z,79.20
2018-09-11T03:01:47.638Z,80.00
2018-09-11T03:04:16.697Z,80.00
2018-09-11T03:06:45.814Z,79.70
2018-09-11T03:09:15.417Z,79.80
2018-09-11T03:11:44.596Z,79.90
2018-09-11T03:14:14.440Z,80.90
2018-09-11T03:16:43.637Z,81.20
2018-09-11T03:19:13.292Z,81.60
2018-09-11T03:21:42.362Z,81.30
2018-09-11T03:24:11.521Z,81.30
2018-09-11T03:26:41.283Z,81.50
2018-09-11T03:29:10.460Z,81.70
2018-09-11T03:31:39.589Z,82.40
2018-09-11T03:34:08.736Z,82.40
2018-09-11T03:36:38.549Z,82.70
2018-09-11T03:39:08.875Z,83.00
2018-09-11T03:41:38.308Z,82.80
2018-09-11T03:44:07.447Z,82.90
2018-09-11T03:46:37.309Z,83.70
2018-09-11T03:49:07.136Z,83.80
2018-09-11T03:51:36.174Z,83.70
2018-09-11T03:54:05.290Z,84.00
2018-09-11T03:56:34.395Z,84.50
2018-09-11T03:59:03.513Z,84.30
2018-09-11T04:01:32.689Z,85.30
2018-09-11T04:04:01.868Z,84.70
2018-09-11T04:06:31.737Z,84.30
2018-09-11T04:09:01.307Z,84.20
2018-09-11T04:11:30.437Z,84.20
2018-09-11T04:13:59.532Z,84.50
2018-09-11T04:16:28.644Z,85.00
2018-09-11T04:18:57.720Z,85.40
2018-09-11T04:21:26.777Z,86.20
2018-09-11T04:23:55.868Z,86.00
2018-09-11T04:26:25.120Z,86.30
2018-09-11T04:28:54.243Z,85.90
2018-09-11T04:31:23.448Z,85.40
2018-09-11T04:33:52.682Z,85.60
2018-09-11T04:36:21.776Z,84.80
2018-09-11T04:38:50.895Z,84.80
2018-09-11T04:41:20.115Z,84.60
2018-09-11T04:43:49.174Z,84.30
2018-09-11T04:46:18.270Z,84.20
2018-09-11T04:48:47.864Z,84.30
2018-09-11T04:51:16.966Z,84.00
2018-09-11T04:53:46.027Z,85.60
2018-09-11T04:56:15.170Z,85.50
2018-09-11T04:58:44.185Z,84.90
2018-09-11T05:01:13.272Z,84.50
2018-09-11T05:03:42.424Z,83.90
2018-09-11T05:06:11.479Z,83.10
2018-09-11T05:08:40.640Z,82.60
2018-09-11T05:11:09.786Z,82.80
2018-09-11T05:13:38.904Z,84.10
2018-09-11T05:16:08.021Z,83.60
2018-09-11T05:18:37.133Z,81.90
2018-09-11T05:21:06.224Z,81.10
2018-09-11T05:23:35.289Z,80.90
2018-09-11T05:26:04.348Z,80.90
2018-09-11T05:28:33.519Z,80.70
2018-09-11T05:31:02.693Z,80.50
2018-09-11T05:33:31.866Z,80.50
2018-09-11T05:36:01.618Z,80.90
2018-09-11T05:38:30.709Z,79.80
2018-09-11T05:40:59.792Z,79.80
2018-09-11T05:43:28.888Z,79.40
2018-09-11T05:45:57.917Z,79.50
2018-09-11T05:48:27.136Z,79.60
2018-09-11T05:50:56.334Z,78.90
2018-09-11T05:53:25.457Z,74.90
2018-09-11T05:55:54.645Z,70.10
2018-09-11T05:58:23.740Z,65.50
2018-09-11T06:00:53.054Z,62.00
2018-09-11T06:03:22.181Z,57.60
2018-09-11T06:05:51.380Z,55.40
2018-09-11T06:08:20.631Z,53.30
2018-09-11T06:10:49.736Z,51.10
2018-09-11T06:13:18.871Z,49.30
2018-09-11T06:15:47.960Z,48.60
2018-09-11T06:18:17.288Z,46.80
2018-09-11T06:20:47.114Z,45.40
2018-09-11T06:23:16.192Z,43.50
2018-09-11T06:25:45.524Z,41.90
2018-09-11T06:28:16.138Z,40.80
2018-09-11T06:30:45.196Z,39.90
2018-09-11T06:33:15.088Z,40.30
2018-09-11T06:35:44.197Z,39.70
2018-09-11T06:38:13.702Z,38.80
2018-09-11T06:40:42.827Z,38.30
2018-09-11T06:43:12.251Z,37.10
2018-09-11T06:45:41.472Z,36.20
2018-09-11T06:48:11.374Z,33.70
2018-09-11T06:50:40.511Z,33.00
2018-09-11T06:53:09.611Z,32.80
2018-09-11T06:55:38.648Z,32.40
2018-09-11T06:58:07.952Z,30.70
2018-09-11T07:00:37.208Z,30.00
2018-09-11T07:03:06.738Z,29.50
2018-09-11T07:05:35.924Z,29.30
2018-09-11T07:08:05.096Z,28.30
2018-09-11T07:10:34.280Z,28.50
2018-09-11T07:13:04.003Z,28.80
2018-09-11T07:15:33.095Z,28.30
2018-09-11T07:18:02.233Z,28.40
2018-09-11T07:20:31.500Z,29.20
2018-09-11T07:23:00.568Z,28.70
2018-09-11T07:25:29.804Z,28.30
2018-09-11T07:27:58.955Z,29.90
2018-09-11T07:30:28.196Z,29.80
2018-09-11T07:32:57.250Z,28.90
2018-09-11T07:35:26.431Z,27.80
2018-09-11T07:37:56.316Z,29.40
2018-09-11T07:40:25.404Z,29.60
2018-09-11T07:42:54.461Z,29.60
2018-09-11T07:45:23.555Z,30.50
2018-09-11T07:47:52.708Z,31.20
2018-09-11T07:50:21.801Z,31.90
2018-09-11T07:52:51.012Z,32.10
2018-09-11T07:55:20.130Z,32.50
2018-09-11T07:57:49.354Z,32.70
2018-09-11T08:00:18.412Z,32.80
2018-09-11T08:02:47.511Z,31.70
2018-09-11T08:05:16.638Z,31.60
2018-09-11T08:07:45.777Z,30.10
2018-09-11T08:10:14.965Z,30.90
2018-09-11T08:12:44.188Z,30.50
2018-09-11T08:15:13.274Z,28.50
2018-09-11T08:17:42.480Z,27.50
2018-09-11T08:20:11.553Z,28.00
2018-09-11T08:22:40.681Z,28.20
2018-09-11T08:25:09.841Z,28.20
2018-09-11T08:27:39.542Z,29.70
2018-09-11T08:30:09.069Z,30.00
2018-09-11T08:32:38.177Z,30.40
2018-09-11T08:35:07.266Z,31.20
2018-09-11T08:37:36.369Z,31.30
2018-09-11T08:40:05.933Z,31.80
2018-09-11T08:42:35.373Z,30.80
2018-09-11T08:45:04.603Z,28.30
2018-09-11T08:47:33.739Z,28.10
2018-09-11T08:50:02.846Z,27.80
2018-09-11T08:52:32.064Z,28.10
2018-09-11T08:55:01.073Z,27.80
2018-09-11T08:57:30.250Z,27.70
2018-09-11T09:00:00.498Z,27.40
2018-09-11T09:02:29.636Z,28.60
2018-09-11T09:04:58.774Z,27.60
2018-09-11T09:07:27.843Z,28.00
2018-09-11T09:09:57.834Z,26.90
2018-09-11T09:12:26.986Z,26.60
2018-09-11T09:14:56.065Z,26.70
2018-09-11T09:17:25.223Z,26.80
2018-09-11T09:19:54.684Z,25.60
2018-09-11T09:22:24.459Z,26.20
2018-09-11T09:24:54.002Z,24.40
2018-09-11T09:27:23.169Z,24.20
2018-09-11T09:29:52.234Z,23.10
2018-09-11T09:32:21.412Z,23.30
2018-09-11T09:34:50.509Z,21.50
2018-09-11T09:38:49.147Z,21.50
2018-09-11T09:41:18.278Z,21.00
2018-09-11T09:43:47.351Z,21.20
2018-09-11T09:46:16.482Z,22.00
2018-09-11T09:48:45.588Z,21.00
2018-09-11T09:51:14.704Z,19.40
2018-09-11T09:53:44.359Z,19.10
2018-09-11T09:56:13.438Z,20.10
2018-09-11T09:58:42.484Z,21.00
2018-09-11T10:01:16.798Z,20.60
2018-09-11T10:03:45.966Z,20.80
2018-09-11T10:06:15.024Z,20.60
2018-09-11T10:08:44.793Z,20.50
2018-09-11T10:11:13.882Z,19.80
2018-09-11T10:13:43.073Z,19.50
2018-09-11T10:16:12.104Z,19.20
2018-09-11T10:18:41.153Z,19.80
2018-09-11T10:21:10.320Z,17.70
2018-09-11T10:23:39.525Z,17.20
2018-09-11T10:26:08.609Z,16.30
2018-09-11T10:28:37.692Z,15.90
2018-09-11T10:31:06.804Z,16.40
2018-09-11T10:33:35.899Z,16.60
2018-09-11T10:36:05.100Z,16.20
2018-09-11T10:38:34.904Z,16.80
2018-09-11T10:41:04.028Z,16.90
2018-09-11T10:43:33.159Z,17.80
2018-09-11T10:46:02.886Z,18.40
2018-09-11T10:48:32.105Z,18.30
2018-09-11T10:51:01.382Z,18.70
2018-09-11T10:53:30.487Z,18.00
2018-09-11T10:55:59.545Z,19.20
2018-09-11T10:58:28.705Z,19.40
2018-09-11T11:00:57.796Z,19.40
2018-09-11T11:03:27.108Z,18.80
2018-09-11T11:05:56.904Z,19.30
2018-09-11T11:08:25.956Z,19.80
2018-09-11T11:10:55.720Z,20.10
2018-09-11T11:13:24.804Z,20.40
2018-09-11T11:15:54.404Z,20.00
2018-09-11T11:18:23.485Z,19.60
2018-09-11T11:20:52.538Z,19.00
2018-09-11T11:23:21.670Z,19.90
2018-09-11T11:25:50.768Z,18.80
2018-09-11T11:28:19.865Z,18.90
2018-09-11T11:30:49.029Z,19.30
2018-09-11T11:33:18.071Z,19.10
2018-09-11T11:35:47.232Z,19.20
2018-09-11T11:38:16.356Z,19.10
2018-09-11T11:40:45.923Z,19.40
2018-09-11T11:43:15.213Z,19.40
2018-09-11T11:45:44.307Z,19.60
2018-09-11T11:48:13.428Z,20.40
2018-09-11T11:50:42.523Z,19.60
2018-09-11T11:53:11.546Z,19.80
2018-09-11T11:55:40.761Z,19.00
2018-09-11T11:58:09.833Z,19.80
2018-09-11T12:00:38.981Z,19.40
2018-09-11T12:03:08.440Z,19.40
2018-09-11T12:05:37.927Z,18.70
2018-09-11T12:08:07.011Z,18.80
2018-09-11T12:10:36.068Z,18.30
2018-09-11T12:13:05.233Z,17.90
2018-09-11T12:15:34.506Z,18.20
2018-09-11T12:18:03.722Z,18.60
2018-09-11T12:20:33.667Z,18.20
2018-09-11T12:23:02.803Z,19.10
2018-09-11T12:25:32.000Z,17.60
2018-09-11T12:28:00.977Z,18.10
2018-09-11T12:30:30.107Z,18.00
2018-09-11T12:32:59.788Z,18.00
2018-09-11T12:35:29.046Z,18.00
2018-09-11T12:37:58.069Z,17.30
2018-09-11T12:40:27.181Z,17.70
2018-09-11T12:42:56.229Z,16.70
2018-09-11T12:45:25.424Z,17.90
2018-09-11T12:47:55.437Z,17.20
2018-09-11T12:50:24.455Z,17.70
2018-09-11T12:52:53.545Z,17.90
2018-09-11T12:55:22.651Z,17.20
2018-09-11T12:57:51.799Z,17.30
2018-09-11T13:00:20.940Z,17.00
2018-09-11T13:02:50.024Z,17.10
2018-09-11T13:05:19.088Z,17.60
2018-09-11T13:07:48.215Z,17.10
2018-09-11T13:10:17.316Z,17.80
2018-09-11T13:12:46.439Z,17.10
2018-09-11T13:15:15.669Z,17.50
2018-09-11T13:17:44.745Z,17.10
2018-09-11T13:20:13.822Z,17.50
2018-09-11T13:22:42.993Z,17.80
2018-09-11T13:25:12.118Z,17.40
2018-09-11T13:27:41.253Z,16.70
2018-09-11T13:30:10.418Z,16.50
2018-09-11T13:32:40.231Z,16.80
2018-09-11T13:35:09.428Z,15.50
2018-09-11T13:37:38.546Z,15.50
2018-09-11T13:40:07.629Z,16.00
2018-09-11T13:42:36.843Z,15.90
2018-09-11T13:45:06.166Z,16.50
2018-09-11T13:47:35.335Z,16.60
2018-09-11T13:50:04.781Z,16.90
2018-09-11T13:52:33.972Z,17.40
2018-09-11T13:55:03.227Z,18.00
2018-09-11T13:57:32.535Z,18.10
2018-09-11T14:00:01.605Z,17.90
2018-09-11T14:02:30.801Z,18.10
2018-09-11T14:04:59.855Z,18.30
2018-09-11T14:07:29.700Z,18.20
2018-09-11T14:09:58.783Z,17.90
2018-09-11T14:12:27.900Z,18.00
2018-09-11T14:14:56.999Z,17.90
2018-09-11T14:17:26.219Z,17.80
2018-09-11T14:19:55.356Z,16.90
2018-09-11T14:22:24.468Z,18.20
2018-09-11T14:24:53.526Z,17.00
2018-09-11T14:27:22.696Z,16.50
2018-09-11T14:29:53.166Z,17.00
2018-09-11T14:32:22.306Z,17.50
2018-09-11T14:34:51.375Z,16.90
2018-09-11T14:37:20.576Z,16.30
2018-09-11T14:39:49.724Z,16.50
2018-09-11T14:42:19.437Z,16.50
2018-09-11T14:44:48.508Z,16.80
2018-09-11T14:47:17.641Z,17.50
2018-09-11T14:49:46.929Z,16.20
2018-09-11T14:52:16.135Z,16.90
2018-09-11T14:54:45.329Z,15.80
2018-09-11T14:57:14.937Z,15.80
2018-09-11T14:59:44.002Z,15.70
2018-09-11T15:02:13.106Z,16.30
2018-09-11T15:04:42.216Z,16.30
2018-09-11T15:07:11.376Z,16.00
2018-09-11T15:09:40.434Z,16.30
2018-09-11T15:12:09.603Z,15.70
2018-09-11T15:14:38.809Z,15.90
2018-09-11T15:17:07.942Z,16.40
2018-09-11T15:19:37.006Z,16.00
2018-09-11T15:22:06.106Z,16.20
2018-09-11T15:24:35.204Z,15.90
2018-09-11T15:27:04.409Z,16.00
2018-09-11T15:29:34.107Z,15.90
2018-09-11T15:32:03.365Z,14.80
2018-09-11T15:34:32.470Z,14.60
2018-09-11T15:37:01.640Z,14.80
2018-09-11T15:39:30.853Z,15.10
2018-09-11T15:42:00.771Z,14.70
2018-09-11T15:44:30.057Z,14.40
2018-09-11T15:46:59.274Z,15.50
2018-09-11T15:49:28.657Z,15.00
2018-09-11T15:51:57.861Z,14.40
2018-09-11T15:54:26.969Z,14.70
2018-09-11T15:56:56.085Z,15.20
2018-09-11T15:59:25.187Z,15.40
2018-09-11T16:01:54.454Z,15.20
2018-09-11T16:04:24.167Z,14.60
2018-09-11T16:06:53.279Z,14.90
2018-09-11T16:09:22.476Z,14.70
2018-09-11T16:11:51.544Z,14.90
2018-09-11T16:14:20.796Z,15.20
2018-09-11T16:16:49.930Z,15.30
2018-09-11T16:19:19.060Z,16.20
2018-09-11T16:21:48.188Z,16.80
2018-09-11T16:24:18.026Z,19.00
2018-09-11T16:26:47.045Z,19.10
2018-09-11T16:29:16.168Z,20.40
2018-09-11T16:31:45.209Z,20.40
2018-09-11T16:34:14.327Z,21.70
2018-09-11T16:36:43.944Z,21.40
2018-09-11T16:39:13.501Z,23.00
2018-09-11T16:41:42.784Z,23.60
2018-09-11T16:44:11.883Z,23.80
2018-09-11T16:46:41.035Z,24.30
2018-09-11T16:49:10.297Z,24.80
2018-09-11T16:51:40.247Z,25.30
2018-09-11T16:54:09.392Z,25.40
2018-09-11T16:56:39.205Z,25.80
2018-09-11T16:59:08.556Z,26.10
2018-09-11T17:01:37.708Z,26.30
2018-09-11T17:04:06.797Z,26.50
2018-09-11T17:06:35.865Z,26.50
2018-09-11T17:09:07.702Z,26.90
2018-09-11T17:11:36.756Z,26.90
2018-09-11T17:14:06.158Z,27.70
2018-09-11T17:16:35.248Z,28.50
2018-09-11T17:19:04.429Z,29.50
2018-09-11T17:21:33.492Z,30.30
2018-09-11T17:24:02.566Z,32.60
2018-09-11T17:26:31.705Z,33.80
2018-09-11T17:29:00.799Z,34.50
2018-09-11T17:31:29.953Z,35.40
2018-09-11T17:33:59.598Z,35.30
2018-09-11T17:36:28.692Z,36.70
2018-09-11T17:38:57.816Z,35.50
2018-09-11T17:41:26.954Z,36.70
2018-09-11T17:43:56.051Z,36.70
2018-09-11T17:46:25.150Z,36.80
2018-09-11T17:48:54.244Z,37.10
2018-09-11T17:51:23.322Z,38.00
2018-09-11T17:53:52.502Z,38.20
2018-09-11T17:56:21.589Z,38.30
2018-09-11T17:58:50.937Z,38.80
2018-09-11T18:01:20.755Z,38.90
2018-09-11T18:03:49.916Z,39.50
2018-09-11T18:06:19.033Z,40.50
2018-09-11T18:08:48.184Z,42.10
2018-09-11T18:11:17.325Z,42.10
2018-09-11T18:13:46.377Z,42.30
2018-09-11T18:16:15.444Z,44.30
2018-09-11T18:18:45.152Z,43.90
2018-09-11T18:21:14.255Z,43.80
2018-09-11T18:23:43.428Z,44.60
2018-09-11T18:26:12.564Z,44.50
2018-09-11T18:28:41.626Z,46.40
2018-09-11T18:31:10.734Z,46.70
2018-09-11T18:33:39.869Z,47.20
2018-09-11T18:36:08.973Z,47.40
2018-09-11T18:38:38.123Z,47.20
2018-09-11T18:41:07.874Z,47.60
2018-09-11T18:43:36.974Z,47.70
2018-09-11T18:46:06.115Z,48.10
2018-09-11T18:48:35.219Z,48.30
2018-09-11T18:51:04.341Z,49.10
2018-09-11T18:53:33.421Z,50.50
2018-09-11T18:56:02.525Z,50.00
2018-09-11T18:58:31.589Z,49.20
2018-09-11T19:01:00.874Z,49.20
2018-09-11T19:03:29.398Z,49.30
2018-09-11T19:06:04.248Z,48.70
2018-09-11T19:08:38.955Z,49.20
2018-09-11T19:11:08.118Z,49.00
2018-09-11T19:13:37.119Z,49.80
2018-09-11T19:16:06.293Z,50.40
2018-09-11T19:18:35.436Z,51.60
2018-09-11T19:21:04.689Z,52.20
2018-09-11T19:23:33.828Z,52.90
2018-09-11T19:26:03.171Z,52.90
2018-09-11T19:28:32.286Z,53.90
2018-09-11T19:31:01.439Z,53.90
2018-09-11T19:33:30.560Z,55.10
2018-09-11T19:35:59.704Z,56.30
2018-09-11T19:38:28.844Z,56.80
2018-09-11T19:40:58.669Z,57.50
2018-09-11T19:43:28.352Z,57.60
2018-09-11T19:45:57.484Z,58.10
2018-09-11T19:48:26.700Z,58.00
2018-09-11T19:50:56.517Z,58.10
2018-09-11T19:53:25.649Z,57.80
2018-09-11T19:55:54.716Z,58.10
2018-09-11T19:58:23.775Z,58.40
2018-09-11T20:00:52.888Z,58.60
2018-09-11T20:03:22.011Z,58.80
2018-09-11T20:05:51.202Z,59.10
2018-09-11T20:08:20.349Z,58.70
2018-09-11T20:10:49.536Z,58.60
2018-09-11T20:13:19.297Z,58.40
2018-09-11T20:15:48.483Z,58.30
2018-09-11T20:18:18.293Z,58.40
2018-09-11T20:20:47.386Z,59.50
2018-09-11T20:23:16.540Z,60.10
2018-09-11T20:25:45.593Z,60.30
2018-09-11T20:28:14.672Z,60.90
2018-09-11T20:30:43.780Z,60.90
2018-09-11T20:33:12.887Z,61.00
2018-09-11T20:35:41.944Z,60.80
2018-09-11T20:38:11.288Z,61.90
2018-09-11T20:40:40.416Z,61.10
2018-09-11T20:43:09.570Z,61.50
2018-09-11T20:45:38.766Z,62.90
2018-09-11T20:48:08.013Z,62.70
2018-09-11T20:50:37.135Z,62.90
2018-09-11T20:53:06.211Z,62.90
2018-09-11T20:55:35.260Z,62.50
2018-09-11T20:58:04.325Z,62.10
2018-09-11T21:00:33.507Z,62.80
2018-09-11T21:03:02.675Z,63.00
2018-09-11T21:05:31.801Z,63.30
2018-09-11T21:08:01.232Z,64.50
2018-09-11T21:10:30.321Z,64.60
2018-09-11T21:12:59.361Z,64.40
2018-09-11T21:15:28.495Z,64.70
2018-09-11T21:17:57.645Z,65.00
2018-09-11T21:20:26.720Z,65.50
2018-09-11T21:22:55.823Z,65.30
2018-09-11T21:25:24.925Z,65.80
2018-09-11T21:27:54.516Z,65.70
2018-09-11T21:30:23.646Z,65.50
2018-09-11T21:32:52.742Z,65.60
2018-09-11T21:35:21.973Z,65.70
2018-09-11T21:37:51.148Z,65.90
2018-09-11T21:40:20.314Z,65.90
2018-09-11T21:42:49.436Z,65.60
2018-09-11T21:45:18.490Z,66.70
2018-09-11T21:47:47.663Z,66.00
2018-09-11T21:50:16.795Z,65.50
2018-09-11T21:52:45.893Z,66.60
2018-09-11T21:55:15.013Z,66.30
2018-09-11T21:57:44.199Z,66.10
2018-09-11T22:00:13.951Z,65.50
2018-09-11T22:02:43.076Z,65.50
2018-09-11T22:05:12.211Z,65.70
2018-09-11T22:07:41.429Z,65.70
2018-09-11T22:10:11.043Z,65.90
2018-09-11T22:12:40.559Z,66.30
2018-09-11T22:15:11.175Z,66.60
2018-09-11T22:17:40.316Z,66.80
2018-09-11T22:20:09.423Z,67.30
2018-09-11T22:22:38.529Z,67.00
2018-09-11T22:25:07.642Z,67.60
2018-09-11T22:27:36.823Z,67.50
2018-09-11T22:30:06.083Z,67.60
2018-09-11T22:32:35.228Z,67.90
2018-09-11T22:35:06.412Z,67.50
2018-09-11T22:37:35.737Z,68.40
2018-09-11T22:40:04.875Z,68.40
2018-09-11T22:42:34.096Z,68.80
2018-09-11T22:45:03.330Z,69.10
2018-09-11T22:47:33.086Z,69.40
2018-09-11T22:50:02.222Z,69.60
2018-09-11T22:52:31.257Z,69.60
2018-09-11T22:55:00.382Z,71.00
2018-09-11T22:57:29.465Z,70.30
2018-09-11T22:59:58.672Z,70.50
2018-09-11T23:02:28.193Z,70.80
2018-09-11T23:04:57.365Z,71.00
2018-09-11T23:07:26.519Z,71.20
2018-09-11T23:09:55.606Z,71.50
2018-09-11T23:12:24.705Z,71.10
2018-09-11T23:14:53.884Z,71.00
2018-09-11T23:17:22.962Z,71.40
2018-09-11T23:19:52.141Z,71.80
2018-09-11T23:22:21.360Z,75.30
2018-09-11T23:24:50.465Z,72.50
2018-09-11T23:27:20.275Z,72.40
2018-09-11T23:29:49.321Z,72.50
2018-09-11T23:32:18.397Z,72.80
2018-09-11T23:34:47.505Z,73.40
2018-09-11T23:37:16.557Z,73.80
2018-09-11T23:39:46.386Z,73.60
2018-09-11T23:42:15.468Z,74.10
2018-09-11T23:44:44.720Z,74.10
2018-09-11T23:47:13.769Z,74.10
2018-09-11T23:49:42.933Z,74.40
2018-09-11T23:52:12.189Z,74.70
2018-09-11T23:54:41.253Z,75.20
2018-09-11T23:57:10.348Z,75.20
2018-09-11T23:59:39.484Z,75.20
