createdAt,value
2019-01-24T00:00:34.491Z,0
2019-01-24T00:01:34.455Z,0
2019-01-24T00:02:34.206Z,0
2019-01-24T00:03:34.455Z,0
2019-01-24T00:04:33.902Z,0
2019-01-24T00:05:34.397Z,0
2019-01-24T00:06:34.152Z,0
2019-01-24T00:07:34.364Z,0
2019-01-24T00:08:33.845Z,0
2019-01-24T00:09:33.583Z,0
2019-01-24T00:10:34.323Z,0
2019-01-24T00:11:34.310Z,0
2019-01-24T00:12:33.824Z,0
2019-01-24T00:13:34.041Z,0
2019-01-24T00:14:34.113Z,0
2019-01-24T00:15:33.509Z,0
2019-01-24T00:16:34.018Z,0
2019-01-24T00:17:33.749Z,0
2019-01-24T00:18:33.863Z,0
2019-01-24T00:19:34.242Z,0
2019-01-24T00:20:33.927Z,0
2019-01-24T00:21:33.437Z,0
2019-01-24T00:22:34.146Z,0
2019-01-24T00:23:33.896Z,0
2019-01-24T00:24:34.127Z,0
2019-01-24T00:25:33.886Z,0
2019-01-24T00:26:33.613Z,0
2019-01-24T00:27:33.844Z,0
2019-01-24T00:28:33.569Z,0
2019-01-24T00:29:34.042Z,0
2019-01-24T00:30:33.542Z,0
2019-01-24T00:31:33.531Z,0
2019-01-24T00:32:34.014Z,0
2019-01-24T00:33:33.992Z,0
2019-01-24T00:34:33.736Z,0
2019-01-24T00:35:33.722Z,0
2019-01-24T00:36:33.460Z,0
2019-01-24T00:37:33.944Z,0
2019-01-24T00:38:33.708Z,0
2019-01-24T00:39:33.678Z,0
2019-01-24T00:40:33.701Z,0
2019-01-24T00:41:33.635Z,0
2019-01-24T00:42:33.638Z,0
2019-01-24T00:43:33.385Z,0
2019-01-24T00:44:33.849Z,0
2019-01-24T00:45:33.611Z,0
2019-01-24T00:46:33.571Z,0
2019-01-24T00:47:33.595Z,0
2019-01-24T00:48:33.563Z,0
2019-01-24T00:49:33.796Z,0
2019-01-24T00:50:33.757Z,0
2019-01-24T00:51:33.277Z,0
2019-01-24T00:52:33.489Z,0
2019-01-24T00:53:33.711Z,0
2019-01-24T00:54:33.482Z,0
2019-01-24T00:55:33.720Z,0
2019-01-24T00:56:32.923Z,0
2019-01-24T00:57:33.425Z,0
2019-01-24T00:58:33.646Z,0
2019-01-24T00:59:33.151Z,0
2019-01-24T01:00:33.133Z,0
2019-01-24T01:01:33.360Z,0
2019-01-24T01:02:33.662Z,0
2019-01-24T01:03:33.589Z,0
2019-01-24T01:04:36.871Z,0
2019-01-24T01:05:33.573Z,0
2019-01-24T01:06:33.048Z,0
2019-01-24T01:07:33.546Z,0
2019-01-24T01:08:33.269Z,0
2019-01-24T01:09:32.981Z,0
2019-01-24T01:10:32.983Z,0
2019-01-24T01:11:33.217Z,0
2019-01-24T01:12:33.446Z,0
2019-01-24T01:13:33.444Z,0
2019-01-24T01:14:32.963Z,0
2019-01-24T01:15:32.912Z,0
2019-01-24T01:16:32.879Z,0
2019-01-24T01:17:33.391Z,0
2019-01-24T01:18:33.346Z,0
2019-01-24T01:19:33.317Z,0
2019-01-24T01:20:33.053Z,0
2019-01-24T01:21:33.067Z,0
2019-01-24T01:22:33.019Z,0
2019-01-24T01:23:33.269Z,0
2019-01-24T01:24:33.253Z,0
2019-01-24T01:25:32.746Z,0
2019-01-24T01:26:33.247Z,0
2019-01-24T01:27:32.990Z,0
2019-01-24T01:28:32.749Z,0
2019-01-24T01:29:32.948Z,0
2019-01-24T01:30:32.948Z,0
2019-01-24T01:31:32.916Z,0
2019-01-24T01:32:32.667Z,0
2019-01-24T01:33:32.889Z,0
2019-01-24T01:34:38.450Z,0
2019-01-24T01:35:32.879Z,0
2019-01-24T01:36:32.857Z,0
2019-01-24T01:37:33.092Z,0
2019-01-24T01:38:32.826Z,0
2019-01-24T01:39:33.061Z,0
2019-01-24T01:40:33.080Z,0
2019-01-24T01:41:33.032Z,0
2019-01-24T01:42:33.026Z,0
2019-01-24T01:43:32.764Z,0
2019-01-24T01:44:32.494Z,0
2019-01-24T01:45:32.749Z,0
2019-01-24T01:46:32.719Z,0
2019-01-24T01:47:32.710Z,0
2019-01-24T01:48:32.435Z,0
2019-01-24T01:49:32.429Z,0
2019-01-24T01:50:32.653Z,0
2019-01-24T01:51:32.885Z,0
2019-01-24T01:52:32.625Z,0
2019-01-24T01:53:32.603Z,0
2019-01-24T01:54:32.593Z,0
2019-01-24T01:55:32.845Z,0
2019-01-24T01:56:32.842Z,0
2019-01-24T01:57:32.307Z,0
2019-01-24T01:58:32.563Z,0
2019-01-24T01:59:32.545Z,0
2019-01-24T02:00:32.262Z,0
2019-01-24T02:01:32.022Z,0
2019-01-24T02:02:32.491Z,0
2019-01-24T02:03:32.253Z,0
2019-01-24T02:04:32.742Z,0
2019-01-24T02:05:32.465Z,0
2019-01-24T02:06:32.431Z,0
2019-01-24T02:07:32.176Z,0
2019-01-24T02:08:32.673Z,0
2019-01-24T02:09:32.630Z,0
2019-01-24T02:10:32.643Z,0
2019-01-24T02:11:32.111Z,0
2019-01-24T02:12:32.364Z,0
2019-01-24T02:13:32.349Z,0
2019-01-24T02:14:32.325Z,0
2019-01-24T02:15:32.309Z,0
2019-01-24T02:16:32.560Z,0
2019-01-24T02:17:32.541Z,0
2019-01-24T02:18:32.551Z,0
2019-01-24T02:19:32.270Z,0
2019-01-24T02:20:32.013Z,0
2019-01-24T02:21:32.256Z,0
2019-01-24T02:22:32.002Z,0
2019-01-24T02:23:32.193Z,0
2019-01-24T02:24:32.435Z,0
2019-01-24T02:25:32.424Z,0
2019-01-24T02:26:32.400Z,0
2019-01-24T02:27:32.159Z,0
2019-01-24T02:28:32.164Z,0
2019-01-24T02:29:32.117Z,0
2019-01-24T02:30:32.124Z,0
2019-01-24T02:31:32.104Z,0
2019-01-24T02:32:32.332Z,0
2019-01-24T02:33:31.821Z,0
2019-01-24T02:34:32.318Z,0
2019-01-24T02:35:32.064Z,0
2019-01-24T02:36:32.289Z,0
2019-01-24T02:37:32.020Z,0
2019-01-24T02:38:32.280Z,0
2019-01-24T02:39:31.749Z,0
2019-01-24T02:40:32.239Z,0
2019-01-24T02:41:31.966Z,0
2019-01-24T02:42:32.224Z,0
2019-01-24T02:43:31.700Z,0
2019-01-24T02:44:31.661Z,0
2019-01-24T02:45:31.641Z,0
2019-01-24T02:46:31.629Z,0
2019-01-24T02:47:31.865Z,0
2019-01-24T02:48:31.864Z,0
2019-01-24T02:49:32.104Z,0
2019-01-24T02:50:31.585Z,0
2019-01-24T02:51:31.569Z,0
2019-01-24T02:52:31.812Z,0
2019-01-24T02:53:31.807Z,0
2019-01-24T02:54:31.618Z,0
2019-01-24T02:55:32.028Z,0
2019-01-24T02:56:31.287Z,0
2019-01-24T02:57:31.269Z,0
2019-01-24T02:58:31.708Z,0
2019-01-24T02:59:31.692Z,0
2019-01-24T03:00:31.950Z,0
2019-01-24T03:01:31.675Z,0
2019-01-24T03:02:31.911Z,0
2019-01-24T03:03:31.452Z,0
2019-01-24T03:04:31.626Z,0
2019-01-24T03:05:31.892Z,0
2019-01-24T03:06:31.399Z,0
2019-01-24T03:07:31.850Z,0
2019-01-24T03:08:31.589Z,0
2019-01-24T03:09:31.567Z,0
2019-01-24T03:10:31.322Z,0
2019-01-24T03:11:31.534Z,0
2019-01-24T03:12:31.554Z,0
2019-01-24T03:13:31.292Z,0
2019-01-24T03:14:31.757Z,0
2019-01-24T03:15:31.715Z,0
2019-01-24T03:16:31.471Z,0
2019-01-24T03:17:31.697Z,0
2019-01-24T03:18:31.676Z,0
2019-01-24T03:19:31.181Z,0
2019-01-24T03:20:31.179Z,0
2019-01-24T03:21:31.185Z,0
2019-01-24T03:22:31.392Z,0
2019-01-24T03:23:31.611Z,0
2019-01-24T03:24:31.380Z,0
2019-01-24T03:25:31.351Z,0
2019-01-24T03:26:31.573Z,0
2019-01-24T03:27:30.799Z,0
2019-01-24T03:28:31.545Z,0
2019-01-24T03:29:30.794Z,0
2019-01-24T03:30:31.514Z,0
2019-01-24T03:31:31.295Z,0
2019-01-24T03:32:31.371Z,0
2019-01-24T03:33:31.472Z,0
2019-01-24T03:34:31.231Z,0
2019-01-24T03:35:31.220Z,0
2019-01-24T03:36:31.228Z,0
2019-01-24T03:37:31.437Z,0
2019-01-24T03:38:31.442Z,0
2019-01-24T03:39:30.883Z,0
2019-01-24T03:40:31.199Z,0
2019-01-24T03:41:30.860Z,0
2019-01-24T03:42:31.075Z,0
2019-01-24T03:43:31.068Z,0
2019-01-24T03:44:31.107Z,0
2019-01-24T03:45:31.326Z,0
2019-01-24T03:46:31.038Z,0
2019-01-24T03:47:31.015Z,0
2019-01-24T03:48:31.255Z,0
2019-01-24T03:49:31.269Z,0
2019-01-24T03:50:30.713Z,0
2019-01-24T03:51:30.968Z,0
2019-01-24T03:52:30.955Z,0
2019-01-24T03:53:30.934Z,0
2019-01-24T03:54:31.172Z,0
2019-01-24T03:55:30.669Z,0
2019-01-24T03:56:30.918Z,0
2019-01-24T03:57:30.397Z,0
2019-01-24T03:58:30.847Z,0
2019-01-24T03:59:30.841Z,0
2019-01-24T04:00:30.871Z,0
2019-01-24T04:01:31.064Z,0
2019-01-24T04:02:31.047Z,0
2019-01-24T04:03:30.806Z,0
2019-01-24T04:04:30.784Z,0
2019-01-24T04:05:31.014Z,0
2019-01-24T04:06:31.009Z,0
2019-01-24T04:07:30.741Z,0
2019-01-24T04:08:30.965Z,0
2019-01-24T04:09:30.945Z,0
2019-01-24T04:10:30.460Z,0
2019-01-24T04:11:30.433Z,0
2019-01-24T04:12:30.182Z,0
2019-01-24T04:13:30.923Z,0
2019-01-24T04:14:30.636Z,0
2019-01-24T04:15:30.645Z,0
2019-01-24T04:16:30.353Z,0
2019-01-24T04:17:30.362Z,0
2019-01-24T04:18:30.834Z,0
2019-01-24T04:19:30.817Z,0
2019-01-24T04:20:30.823Z,0
2019-01-24T04:21:30.293Z,0
2019-01-24T04:22:30.297Z,0
2019-01-24T04:23:30.498Z,0
2019-01-24T04:24:30.029Z,0
2019-01-24T04:25:30.503Z,0
2019-01-24T04:26:30.461Z,0
2019-01-24T04:27:30.701Z,0
2019-01-24T04:28:30.435Z,0
2019-01-24T04:29:30.433Z,0
2019-01-24T04:30:30.410Z,0
2019-01-24T04:31:30.651Z,0
2019-01-24T04:32:30.628Z,0
2019-01-24T04:33:30.358Z,0
2019-01-24T04:34:30.358Z,0
2019-01-24T04:35:30.588Z,0
2019-01-24T04:36:31.184Z,0
2019-01-24T04:37:30.051Z,0
2019-01-24T04:38:30.531Z,0
2019-01-24T04:39:30.271Z,0
2019-01-24T04:40:30.267Z,0
2019-01-24T04:41:30.241Z,0
2019-01-24T04:42:30.247Z,0
2019-01-24T04:43:30.225Z,0
2019-01-24T04:44:30.205Z,0
2019-01-24T04:45:30.452Z,0
2019-01-24T04:46:29.965Z,0
2019-01-24T04:47:29.943Z,0
2019-01-24T04:48:30.180Z,0
2019-01-24T04:49:30.235Z,0
2019-01-24T04:50:30.115Z,0
2019-01-24T04:51:30.358Z,0
2019-01-24T04:52:30.086Z,0
2019-01-24T04:53:30.312Z,0
2019-01-24T04:54:29.808Z,0
2019-01-24T04:55:30.056Z,0
2019-01-24T04:56:30.291Z,0
2019-01-24T04:57:30.266Z,0
2019-01-24T04:58:29.764Z,0
2019-01-24T04:59:29.754Z,0
2019-01-24T05:00:29.735Z,0
2019-01-24T05:01:29.753Z,0
2019-01-24T05:02:29.999Z,0
2019-01-24T05:03:29.924Z,0
2019-01-24T05:04:30.184Z,0
2019-01-24T05:05:34.490Z,0
2019-01-24T05:06:29.903Z,0
2019-01-24T05:07:30.142Z,0
2019-01-24T05:08:29.846Z,0
2019-01-24T05:09:30.098Z,0
2019-01-24T05:10:29.607Z,0
2019-01-24T05:11:29.819Z,0
2019-01-24T05:12:29.823Z,0
2019-01-24T05:13:29.778Z,0
2019-01-24T05:14:29.770Z,0
2019-01-24T05:15:29.786Z,0
2019-01-24T05:16:29.741Z,0
2019-01-24T05:17:30.422Z,0
2019-01-24T05:18:29.479Z,0
2019-01-24T05:19:29.729Z,0
2019-01-24T05:20:29.701Z,0
2019-01-24T05:21:29.660Z,0
2019-01-24T05:22:29.663Z,0
2019-01-24T05:23:29.651Z,0
2019-01-24T05:24:29.378Z,0
2019-01-24T05:25:29.615Z,0
2019-01-24T05:26:29.611Z,0
2019-01-24T05:27:30.798Z,0
2019-01-24T05:28:29.078Z,0
2019-01-24T05:29:29.575Z,0
2019-01-24T05:30:29.562Z,0
2019-01-24T05:31:29.785Z,0
2019-01-24T05:32:29.275Z,0
2019-01-24T05:33:29.760Z,0
2019-01-24T05:34:29.527Z,0
2019-01-24T05:35:37.013Z,0
2019-01-24T05:36:29.461Z,0
2019-01-24T05:37:29.702Z,0
2019-01-24T05:38:29.432Z,0
2019-01-24T05:39:29.416Z,0
2019-01-24T05:40:29.396Z,0
2019-01-24T05:41:29.393Z,0
2019-01-24T05:42:29.356Z,0
2019-01-24T05:43:29.102Z,0
2019-01-24T05:44:29.366Z,0
2019-01-24T05:45:29.583Z,0
2019-01-24T05:46:29.329Z,0
2019-01-24T05:47:29.566Z,0
2019-01-24T05:48:29.542Z,0
2019-01-24T05:49:29.518Z,0
2019-01-24T05:50:29.506Z,0
2019-01-24T05:51:29.480Z,0
2019-01-24T05:52:29.265Z,0
2019-01-24T05:53:29.479Z,0
2019-01-24T05:54:29.224Z,0
2019-01-24T05:55:29.185Z,0
2019-01-24T05:56:29.186Z,0
2019-01-24T05:57:28.903Z,0
2019-01-24T05:58:28.885Z,0
2019-01-24T05:59:29.130Z,0
2019-01-24T06:00:29.114Z,0
2019-01-24T06:01:29.086Z,0
2019-01-24T06:02:29.072Z,0
2019-01-24T06:03:28.823Z,0
2019-01-24T06:04:29.053Z,0
2019-01-24T06:05:29.048Z,0
2019-01-24T06:06:28.781Z,0
2019-01-24T06:07:30.679Z,0
2019-01-24T06:08:29.238Z,0
2019-01-24T06:09:28.730Z,0
2019-01-24T06:10:28.977Z,0
2019-01-24T06:11:28.703Z,0
2019-01-24T06:12:28.943Z,0
2019-01-24T06:13:28.674Z,0
2019-01-24T06:14:28.658Z,0
2019-01-24T06:15:29.136Z,0
2019-01-24T06:16:29.120Z,0
2019-01-24T06:17:28.608Z,0
2019-01-24T06:18:28.348Z,0
2019-01-24T06:19:29.097Z,0
2019-01-24T06:20:29.050Z,0
2019-01-24T06:21:28.859Z,0
2019-01-24T06:22:29.094Z,0
2019-01-24T06:23:28.811Z,0
2019-01-24T06:24:28.504Z,0
2019-01-24T06:25:28.757Z,0
2019-01-24T06:26:28.736Z,0
2019-01-24T06:27:28.728Z,0
2019-01-24T06:28:28.705Z,0
2019-01-24T06:29:28.704Z,0
2019-01-24T06:30:28.682Z,4
2019-01-24T06:31:28.679Z,4
2019-01-24T06:32:28.420Z,4
2019-01-24T06:33:28.892Z,4
2019-01-24T06:34:28.362Z,4
2019-01-24T06:35:28.595Z,0
2019-01-24T06:36:28.869Z,4
2019-01-24T06:37:28.866Z,4
2019-01-24T06:38:28.048Z,4
2019-01-24T06:39:28.783Z,4
2019-01-24T06:40:28.606Z,4
2019-01-24T06:41:28.508Z,4
2019-01-24T06:42:28.517Z,8
2019-01-24T06:43:28.230Z,8
2019-01-24T06:44:28.703Z,8
2019-01-24T06:45:28.692Z,12
2019-01-24T06:46:28.452Z,16
2019-01-24T06:47:28.428Z,16
2019-01-24T06:48:28.165Z,16
2019-01-24T06:49:28.159Z,20
2019-01-24T06:50:28.373Z,24
2019-01-24T06:51:28.365Z,28
2019-01-24T06:52:28.111Z,32
2019-01-24T06:53:28.580Z,32
2019-01-24T06:54:29.373Z,36
2019-01-24T06:55:28.565Z,44
2019-01-24T06:56:28.069Z,48
2019-01-24T06:57:28.282Z,56
2019-01-24T06:58:28.266Z,60
2019-01-24T06:59:28.017Z,64
2019-01-24T07:00:28.473Z,72
2019-01-24T07:01:28.217Z,80
2019-01-24T07:02:28.438Z,92
2019-01-24T07:03:27.953Z,104
2019-01-24T07:04:28.440Z,112
2019-01-24T07:05:28.175Z,124
2019-01-24T07:06:28.378Z,140
2019-01-24T07:07:28.375Z,152
2019-01-24T07:08:28.350Z,168
2019-01-24T07:09:28.117Z,184
2019-01-24T07:10:28.103Z,212
2019-01-24T07:11:28.110Z,236
2019-01-24T07:12:28.332Z,264
2019-01-24T07:13:28.048Z,284
2019-01-24T07:14:27.851Z,300
2019-01-24T07:15:27.767Z,308
2019-01-24T07:16:28.013Z,324
2019-01-24T07:17:27.761Z,348
2019-01-24T07:18:27.719Z,372
2019-01-24T07:19:28.222Z,400
2019-01-24T07:20:27.962Z,424
2019-01-24T07:21:27.933Z,456
2019-01-24T07:22:27.915Z,480
2019-01-24T07:23:28.180Z,504
2019-01-24T07:24:28.433Z,528
2019-01-24T07:25:27.627Z,560
2019-01-24T07:26:27.622Z,596
2019-01-24T07:27:28.089Z,636
2019-01-24T07:28:28.073Z,668
2019-01-24T07:29:27.812Z,708
2019-01-24T07:30:27.559Z,740
2019-01-24T07:31:27.807Z,768
2019-01-24T07:32:27.529Z,784
2019-01-24T07:33:28.013Z,800
2019-01-24T07:34:28.012Z,808
2019-01-24T07:35:27.511Z,832
2019-01-24T07:36:27.973Z,868
2019-01-24T07:37:27.717Z,904
2019-01-24T07:38:27.936Z,948
2019-01-24T07:39:27.929Z,996
2019-01-24T07:40:27.920Z,1040
2019-01-24T07:41:27.397Z,1084
2019-01-24T07:42:27.644Z,1128
2019-01-24T07:43:27.630Z,1168
2019-01-24T07:44:27.878Z,1204
2019-01-24T07:45:27.586Z,1240
2019-01-24T07:46:27.572Z,1280
2019-01-24T07:47:27.570Z,1324
2019-01-24T07:48:27.546Z,1368
2019-01-24T07:49:27.054Z,1432
2019-01-24T07:50:27.296Z,1516
2019-01-24T07:51:27.769Z,1576
2019-01-24T07:52:27.741Z,1600
2019-01-24T07:53:27.484Z,1616
2019-01-24T07:54:27.712Z,1608
2019-01-24T07:55:27.723Z,1608
2019-01-24T07:56:27.466Z,1644
2019-01-24T07:57:27.176Z,1740
2019-01-24T07:58:27.404Z,1864
2019-01-24T07:59:27.389Z,1992
2019-01-24T08:00:27.380Z,2132
2019-01-24T08:01:27.389Z,2236
2019-01-24T08:02:28.157Z,2324
2019-01-24T08:03:27.341Z,2400
2019-01-24T08:04:27.075Z,2444
2019-01-24T08:05:27.074Z,2464
2019-01-24T08:06:27.574Z,2492
2019-01-24T08:07:27.045Z,2528
2019-01-24T08:08:27.520Z,2580
2019-01-24T08:09:27.532Z,2652
2019-01-24T08:10:27.251Z,2728
2019-01-24T08:11:27.502Z,2804
2019-01-24T08:12:27.009Z,2872
2019-01-24T08:13:27.000Z,2916
2019-01-24T08:14:27.440Z,2968
2019-01-24T08:15:27.185Z,3028
2019-01-24T08:16:26.926Z,3072
2019-01-24T08:17:26.656Z,3128
2019-01-24T08:18:26.891Z,3184
2019-01-24T08:19:27.137Z,3228
2019-01-24T08:20:27.104Z,3292
2019-01-24T08:21:26.607Z,3364
2019-01-24T08:22:27.097Z,3444
2019-01-24T08:23:27.071Z,3516
2019-01-24T08:24:26.797Z,3568
2019-01-24T08:25:26.798Z,3600
2019-01-24T08:26:26.783Z,3624
2019-01-24T08:27:27.056Z,3636
2019-01-24T08:28:26.752Z,3600
2019-01-24T08:29:26.783Z,3540
2019-01-24T08:30:27.209Z,3492
2019-01-24T08:31:26.966Z,3432
2019-01-24T08:32:27.203Z,3388
2019-01-24T08:33:26.704Z,3328
2019-01-24T08:34:26.671Z,3268
2019-01-24T08:35:26.704Z,3232
2019-01-24T08:36:26.937Z,3208
2019-01-24T08:37:26.874Z,3192
2019-01-24T08:38:27.122Z,3208
2019-01-24T08:39:27.093Z,3220
2019-01-24T08:40:26.654Z,3248
2019-01-24T08:41:26.620Z,3308
2019-01-24T08:42:27.063Z,3360
2019-01-24T08:43:26.556Z,3408
2019-01-24T08:44:26.781Z,3484
2019-01-24T08:45:26.807Z,3572
2019-01-24T08:46:26.539Z,3680
2019-01-24T08:47:26.980Z,3744
2019-01-24T08:48:26.238Z,3772
2019-01-24T08:49:26.465Z,3772
2019-01-24T08:50:26.951Z,3768
2019-01-24T08:51:26.705Z,3756
2019-01-24T08:52:27.497Z,3780
2019-01-24T08:53:26.421Z,3876
2019-01-24T08:54:26.392Z,4044
2019-01-24T08:55:26.884Z,4200
2019-01-24T08:56:26.897Z,4336
2019-01-24T08:57:26.645Z,4396
2019-01-24T08:58:26.346Z,4412
2019-01-24T08:59:32.091Z,4432
2019-01-24T09:00:26.365Z,4476
2019-01-24T09:01:26.343Z,4544
2019-01-24T09:02:26.804Z,4628
2019-01-24T09:03:26.794Z,4720
2019-01-24T09:04:26.025Z,4840
2019-01-24T09:05:26.281Z,4980
2019-01-24T09:06:29.710Z,5152
2019-01-24T09:07:26.245Z,5288
2019-01-24T09:08:27.997Z,5420
2019-01-24T09:09:26.710Z,5552
2019-01-24T09:10:26.231Z,5640
2019-01-24T09:11:26.718Z,5680
2019-01-24T09:12:32.603Z,5704
2019-01-24T09:13:26.432Z,5708
2019-01-24T09:14:26.383Z,5744
2019-01-24T09:15:26.165Z,5800
2019-01-24T09:16:26.117Z,5808
2019-01-24T09:17:26.359Z,5796
2019-01-24T09:18:26.082Z,5816
2019-01-24T09:19:26.586Z,5888
2019-01-24T09:20:26.327Z,5996
2019-01-24T09:21:26.319Z,6108
2019-01-24T09:22:26.642Z,6208
2019-01-24T09:23:26.054Z,6300
2019-01-24T09:24:26.529Z,6388
2019-01-24T09:25:26.264Z,6512
2019-01-24T09:26:26.508Z,6660
2019-01-24T09:27:26.241Z,6800
2019-01-24T09:28:26.243Z,6888
2019-01-24T09:29:26.205Z,6928
2019-01-24T09:30:26.482Z,6932
2019-01-24T09:31:26.181Z,6968
2019-01-24T09:32:26.198Z,7044
2019-01-24T09:33:26.427Z,7184
2019-01-24T09:34:25.912Z,7348
2019-01-24T09:35:26.382Z,7524
2019-01-24T09:36:31.449Z,7700
2019-01-24T09:37:25.619Z,7840
2019-01-24T09:38:26.097Z,8004
2019-01-24T09:39:25.856Z,8196
2019-01-24T09:40:26.347Z,8352
2019-01-24T09:41:25.850Z,8464
2019-01-24T09:42:26.323Z,8536
2019-01-24T09:43:25.790Z,8588
2019-01-24T09:44:26.059Z,8600
2019-01-24T09:45:25.769Z,8644
2019-01-24T09:46:25.767Z,8636
2019-01-24T09:47:26.248Z,8644
2019-01-24T09:48:25.998Z,8640
2019-01-24T09:49:26.267Z,8628
2019-01-24T09:50:26.213Z,8600
2019-01-24T09:51:26.197Z,8488
2019-01-24T09:52:25.940Z,8344
2019-01-24T09:53:25.667Z,8184
2019-01-24T09:54:25.680Z,7988
2019-01-24T09:55:25.926Z,7776
2019-01-24T09:56:25.917Z,7592
2019-01-24T09:57:25.648Z,7396
2019-01-24T09:58:25.871Z,7232
2019-01-24T09:59:25.619Z,7040
2019-01-24T10:00:25.861Z,6788
2019-01-24T10:01:26.092Z,6532
2019-01-24T10:02:25.837Z,6348
2019-01-24T10:03:25.574Z,6224
2019-01-24T10:04:25.828Z,6220
2019-01-24T10:05:25.553Z,6252
2019-01-24T10:06:25.774Z,6352
2019-01-24T10:07:25.526Z,6464
2019-01-24T10:08:25.515Z,6588
2019-01-24T10:09:25.950Z,6772
2019-01-24T10:10:25.821Z,6912
2019-01-24T10:11:30.672Z,6976
2019-01-24T10:12:25.970Z,6956
2019-01-24T10:13:25.941Z,6888
2019-01-24T10:14:25.956Z,6848
2019-01-24T10:15:25.917Z,6808
2019-01-24T10:16:25.682Z,6724
2019-01-24T10:17:25.885Z,6648
2019-01-24T10:18:28.421Z,6668
2019-01-24T10:19:25.650Z,6732
2019-01-24T10:20:25.405Z,6780
2019-01-24T10:21:25.617Z,6720
2019-01-24T10:22:25.585Z,6588
2019-01-24T10:23:25.332Z,6440
2019-01-24T10:24:25.317Z,6352
2019-01-24T10:25:25.819Z,6300
2019-01-24T10:26:25.604Z,6296
2019-01-24T10:27:25.792Z,6328
2019-01-24T10:28:25.549Z,6420
2019-01-24T10:29:25.274Z,6580
2019-01-24T10:30:25.269Z,6792
2019-01-24T10:31:25.755Z,6996
2019-01-24T10:32:25.489Z,7124
2019-01-24T10:33:25.781Z,7232
2019-01-24T10:34:25.456Z,7360
2019-01-24T10:35:25.442Z,7512
2019-01-24T10:36:25.673Z,7668
2019-01-24T10:37:25.198Z,7848
2019-01-24T10:38:25.173Z,8088
2019-01-24T10:39:25.176Z,8384
2019-01-24T10:40:25.507Z,8600
2019-01-24T10:41:25.625Z,8744
2019-01-24T10:42:25.152Z,8656
2019-01-24T10:43:25.605Z,8472
2019-01-24T10:44:26.205Z,8308
2019-01-24T10:45:25.074Z,8212
2019-01-24T10:46:24.888Z,8232
2019-01-24T10:47:25.691Z,8324
2019-01-24T10:48:25.302Z,8384
2019-01-24T10:49:25.031Z,8360
2019-01-24T10:50:25.542Z,8232
2019-01-24T10:51:25.502Z,8084
2019-01-24T10:52:25.409Z,8016
2019-01-24T10:53:25.519Z,8024
2019-01-24T10:54:25.490Z,8124
2019-01-24T10:55:24.966Z,8268
2019-01-24T10:56:25.461Z,8404
2019-01-24T10:57:25.449Z,8456
2019-01-24T10:58:24.948Z,8496
2019-01-24T10:59:25.172Z,8540
2019-01-24T11:00:25.178Z,8620
2019-01-24T11:01:25.417Z,8672
2019-01-24T11:02:25.384Z,8724
2019-01-24T11:03:25.132Z,8752
2019-01-24T11:04:25.132Z,8680
2019-01-24T11:05:25.140Z,8592
2019-01-24T11:06:24.913Z,8612
2019-01-24T11:07:25.317Z,8644
2019-01-24T11:08:25.333Z,8684
2019-01-24T11:09:25.108Z,8644
2019-01-24T11:10:25.058Z,8464
2019-01-24T11:11:25.279Z,8088
2019-01-24T11:12:25.023Z,7748
2019-01-24T11:13:24.760Z,7428
2019-01-24T11:14:24.757Z,7116
2019-01-24T11:15:24.741Z,6856
2019-01-24T11:16:24.991Z,6696
2019-01-24T11:17:24.955Z,6632
2019-01-24T11:18:25.195Z,6676
2019-01-24T11:19:25.482Z,6764
2019-01-24T11:20:24.710Z,6808
2019-01-24T11:21:24.928Z,6844
2019-01-24T11:22:24.919Z,6900
2019-01-24T11:23:24.914Z,7068
2019-01-24T11:24:24.895Z,7228
2019-01-24T11:25:24.890Z,7188
2019-01-24T11:26:24.629Z,6944
2019-01-24T11:27:24.617Z,6612
2019-01-24T11:28:24.374Z,6308
2019-01-24T11:29:24.591Z,6008
2019-01-24T11:30:24.556Z,5708
2019-01-24T11:31:25.088Z,5444
2019-01-24T11:32:25.054Z,5256
2019-01-24T11:33:24.547Z,5240
2019-01-24T11:34:24.811Z,5356
2019-01-24T11:35:25.004Z,5532
2019-01-24T11:36:24.502Z,5716
2019-01-24T11:37:24.745Z,5896
2019-01-24T11:38:25.038Z,6072
2019-01-24T11:39:25.529Z,6280
2019-01-24T11:40:24.225Z,6504
2019-01-24T11:41:24.440Z,6716
2019-01-24T11:42:24.662Z,6856
2019-01-24T11:43:24.428Z,6916
2019-01-24T11:44:24.406Z,6900
2019-01-24T11:45:24.633Z,6840
2019-01-24T11:46:24.905Z,6812
2019-01-24T11:47:24.395Z,6636
2019-01-24T11:48:24.610Z,6540
2019-01-24T11:49:24.884Z,6492
2019-01-24T11:50:24.346Z,6532
2019-01-24T11:51:24.616Z,6564
2019-01-24T11:52:24.605Z,6508
2019-01-24T11:53:24.564Z,6376
2019-01-24T11:54:24.852Z,6188
2019-01-24T11:55:24.535Z,5924
2019-01-24T11:56:24.284Z,5628
2019-01-24T11:57:24.519Z,5356
2019-01-24T11:58:24.495Z,5024
2019-01-24T11:59:24.500Z,4648
2019-01-24T12:00:23.988Z,4332
2019-01-24T12:01:27.176Z,4120
2019-01-24T12:02:24.457Z,4052
2019-01-24T12:03:24.436Z,4060
2019-01-24T12:04:24.420Z,4156
2019-01-24T12:05:24.685Z,4344
2019-01-24T12:06:25.742Z,4552
2019-01-24T12:07:24.381Z,4688
2019-01-24T12:08:24.388Z,4768
2019-01-24T12:09:24.121Z,4832
2019-01-24T12:10:24.347Z,4860
2019-01-24T12:11:24.370Z,4820
2019-01-24T12:12:24.583Z,4712
2019-01-24T12:13:24.309Z,4620
2019-01-24T12:14:24.306Z,4600
2019-01-24T12:15:24.538Z,4600
2019-01-24T12:16:24.545Z,4576
2019-01-24T12:17:24.818Z,4500
2019-01-24T12:18:24.251Z,4372
2019-01-24T12:19:23.751Z,4224
2019-01-24T12:20:24.238Z,4028
2019-01-24T12:21:24.220Z,3804
2019-01-24T12:22:24.460Z,3604
2019-01-24T12:23:24.189Z,3464
2019-01-24T12:24:24.186Z,3444
2019-01-24T12:25:24.408Z,3488
2019-01-24T12:26:24.164Z,3540
2019-01-24T12:27:24.388Z,3528
2019-01-24T12:28:23.881Z,3408
2019-01-24T12:29:23.866Z,3216
2019-01-24T12:30:24.351Z,3024
2019-01-24T12:31:23.867Z,2888
2019-01-24T12:32:24.318Z,2836
2019-01-24T12:33:24.085Z,2872
2019-01-24T12:34:24.299Z,3000
2019-01-24T12:35:24.040Z,3144
2019-01-24T12:36:24.326Z,3128
2019-01-24T12:37:24.026Z,3020
2019-01-24T12:38:23.999Z,2952
2019-01-24T12:39:24.030Z,2924
2019-01-24T12:40:25.052Z,2904
2019-01-24T12:41:24.207Z,2892
2019-01-24T12:42:23.701Z,2872
2019-01-24T12:43:23.974Z,2812
2019-01-24T12:44:23.928Z,2740
2019-01-24T12:45:24.260Z,2712
2019-01-24T12:46:23.901Z,2704
2019-01-24T12:47:24.141Z,2680
2019-01-24T12:48:24.140Z,2620
2019-01-24T12:49:24.101Z,2540
2019-01-24T12:50:23.604Z,2480
2019-01-24T12:51:23.827Z,2456
2019-01-24T12:52:24.065Z,2464
2019-01-24T12:53:23.813Z,2532
2019-01-24T12:54:24.056Z,2676
2019-01-24T12:55:23.821Z,2884
2019-01-24T12:56:24.035Z,3108
2019-01-24T12:57:24.014Z,3284
2019-01-24T12:58:23.776Z,3372
2019-01-24T12:59:23.480Z,3412
2019-01-24T13:00:23.757Z,3540
2019-01-24T13:01:23.966Z,3764
2019-01-24T13:02:23.702Z,3952
2019-01-24T13:03:23.925Z,4036
2019-01-24T13:04:23.918Z,4020
2019-01-24T13:05:23.397Z,3964
2019-01-24T13:06:23.889Z,3940
2019-01-24T13:07:25.462Z,3936
2019-01-24T13:08:23.854Z,3888
2019-01-24T13:09:23.617Z,3788
2019-01-24T13:10:23.877Z,3688
2019-01-24T13:11:23.833Z,3652
2019-01-24T13:12:23.319Z,3656
2019-01-24T13:13:23.547Z,3676
2019-01-24T13:14:23.542Z,3704
2019-01-24T13:15:23.787Z,3736
2019-01-24T13:16:23.278Z,3756
2019-01-24T13:17:23.499Z,3744
2019-01-24T13:18:23.723Z,3736
2019-01-24T13:19:23.474Z,3744
2019-01-24T13:20:23.212Z,3704
2019-01-24T13:21:23.453Z,3632
2019-01-24T13:22:24.028Z,3540
2019-01-24T13:23:23.428Z,3484
2019-01-24T13:24:23.409Z,3460
2019-01-24T13:25:23.655Z,3472
2019-01-24T13:26:23.627Z,3468
2019-01-24T13:27:23.374Z,3404
2019-01-24T13:28:23.605Z,3240
2019-01-24T13:29:23.084Z,3052
2019-01-24T13:30:23.375Z,2944
2019-01-24T13:31:23.339Z,2892
2019-01-24T13:32:23.559Z,2804
2019-01-24T13:33:23.299Z,2664
2019-01-24T13:34:23.313Z,2520
2019-01-24T13:35:23.534Z,2388
2019-01-24T13:36:23.258Z,2296
2019-01-24T13:37:30.255Z,2224
2019-01-24T13:38:23.223Z,2176
2019-01-24T13:39:23.476Z,2116
2019-01-24T13:40:23.046Z,2064
2019-01-24T13:41:23.180Z,2000
2019-01-24T13:42:23.433Z,1900
2019-01-24T13:43:23.165Z,1768
2019-01-24T13:44:23.331Z,1628
2019-01-24T13:45:22.961Z,1520
2019-01-24T13:46:23.135Z,1440
2019-01-24T13:47:23.119Z,1392
2019-01-24T13:48:22.611Z,1380
2019-01-24T13:49:23.135Z,1384
2019-01-24T13:50:23.083Z,1384
2019-01-24T13:51:23.302Z,1368
2019-01-24T13:52:23.285Z,1324
2019-01-24T13:53:23.294Z,1288
2019-01-24T13:54:23.267Z,1256
2019-01-24T13:55:23.064Z,1244
2019-01-24T13:56:23.251Z,1252
2019-01-24T13:57:23.005Z,1240
2019-01-24T13:58:22.976Z,1224
2019-01-24T13:59:22.978Z,1192
2019-01-24T14:00:23.244Z,1148
2019-01-24T14:01:22.451Z,1124