createdAt,value
2017-12-03T00:01:52.279Z,47.67
2017-12-03T00:04:21.492Z,38.83
2017-12-03T00:06:50.724Z,43.17
2017-12-03T00:09:19.922Z,40.60
2017-12-03T00:11:49.146Z,45.27
2017-12-03T00:14:18.355Z,44.33
2017-12-03T00:16:47.559Z,47.57
2017-12-03T00:19:16.788Z,41.07
2017-12-03T00:21:46.846Z,38.57
2017-12-03T00:24:16.083Z,40.93
2017-12-03T00:26:45.292Z,40.50
2017-12-03T00:29:14.544Z,41.60
2017-12-03T00:31:43.742Z,45.23
2017-12-03T00:34:12.955Z,39.03
2017-12-03T00:36:42.171Z,36.40
2017-12-03T00:39:11.443Z,39.47
2017-12-03T00:41:40.664Z,39.57
2017-12-03T00:44:09.893Z,39.80
2017-12-03T00:46:39.114Z,30.50
2017-12-03T00:49:08.331Z,32.40
2017-12-03T00:51:37.546Z,33.20
2017-12-03T00:54:06.744Z,39.00
2017-12-03T00:56:38.191Z,30.03
2017-12-03T00:59:08.180Z,31.50
2017-12-03T01:01:37.434Z,29.40
2017-12-03T01:04:06.627Z,31.27
2017-12-03T01:06:35.834Z,26.53
2017-12-03T01:09:05.824Z,30.50
2017-12-03T01:11:35.130Z,30.27
2017-12-03T01:14:04.350Z,28.43
2017-12-03T01:16:33.567Z,27.17
2017-12-03T01:19:02.788Z,30.40
2017-12-03T01:21:31.988Z,26.33
2017-12-03T01:24:01.228Z,27.30
2017-12-03T01:26:30.436Z,29.10
2017-12-03T01:29:00.433Z,27.00
2017-12-03T01:31:29.628Z,25.67
2017-12-03T01:33:58.887Z,28.63
2017-12-03T01:36:28.103Z,28.90
2017-12-03T01:38:58.168Z,27.80
2017-12-03T01:41:28.138Z,24.60
2017-12-03T01:43:57.344Z,26.57
2017-12-03T01:46:26.584Z,25.03
2017-12-03T01:48:56.539Z,26.20
2017-12-03T01:51:25.759Z,28.67
2017-12-03T01:53:54.960Z,26.77
2017-12-03T01:56:24.202Z,23.77
2017-12-03T01:58:53.404Z,27.90
2017-12-03T02:01:22.619Z,26.90
2017-12-03T02:03:51.834Z,26.37
2017-12-03T02:06:21.379Z,22.87
2017-12-03T02:08:51.360Z,26.10
2017-12-03T02:11:20.607Z,28.10
2017-12-03T02:13:49.853Z,25.13
2017-12-03T02:16:19.040Z,27.67
2017-12-03T02:18:48.265Z,26.23
2017-12-03T02:21:17.463Z,25.10
2017-12-03T02:23:46.684Z,25.57
2017-12-03T02:26:16.666Z,26.43
2017-12-03T02:28:45.934Z,27.17
2017-12-03T02:31:15.178Z,26.00
2017-12-03T02:33:44.407Z,29.17
2017-12-03T02:36:13.615Z,32.73
2017-12-03T02:38:42.829Z,29.50
2017-12-03T02:41:12.007Z,26.73
2017-12-03T02:43:41.256Z,28.30
2017-12-03T02:46:10.475Z,28.50
2017-12-03T02:48:39.748Z,30.47
2017-12-03T02:51:08.935Z,26.40
2017-12-03T02:53:38.943Z,31.17
2017-12-03T02:56:08.156Z,27.80
2017-12-03T02:58:37.454Z,27.47
2017-12-03T03:01:06.659Z,26.37
2017-12-03T03:03:35.868Z,31.00
2017-12-03T03:06:05.078Z,27.73
2017-12-03T03:08:35.056Z,25.63
2017-12-03T03:11:04.282Z,26.13
2017-12-03T03:13:33.663Z,27.73
2017-12-03T03:16:02.951Z,29.50
2017-12-03T03:18:32.151Z,24.77
2017-12-03T03:21:01.372Z,23.70
2017-12-03T03:23:30.575Z,25.10
2017-12-03T03:25:59.786Z,25.73
2017-12-03T03:28:29.739Z,25.70
2017-12-03T03:30:58.956Z,29.90
2017-12-03T03:33:28.187Z,28.33
2017-12-03T03:35:57.405Z,25.90
2017-12-03T03:38:26.638Z,25.00
2017-12-03T03:40:55.826Z,27.93
2017-12-03T03:43:25.042Z,23.73
2017-12-03T03:45:55.005Z,24.03
2017-12-03T03:48:24.984Z,28.13
2017-12-03T03:50:54.191Z,26.47
2017-12-03T03:53:23.447Z,31.53
2017-12-03T03:55:52.662Z,29.10
2017-12-03T03:58:21.891Z,29.40
2017-12-03T04:00:51.943Z,30.07
2017-12-03T04:03:21.138Z,31.37
2017-12-03T04:05:50.354Z,30.00
2017-12-03T04:08:19.551Z,29.87
2017-12-03T04:10:48.760Z,29.00
2017-12-03T04:13:17.948Z,30.20
2017-12-03T04:15:47.157Z,28.00
2017-12-03T04:18:16.365Z,32.57
2017-12-03T04:20:45.614Z,30.20
2017-12-03T04:23:15.622Z,29.70
2017-12-03T04:25:45.604Z,30.80
2017-12-03T04:28:14.915Z,28.53
2017-12-03T04:30:44.171Z,31.63
2017-12-03T04:33:13.741Z,34.90
2017-12-03T04:35:42.995Z,35.03
2017-12-03T04:38:12.195Z,35.87
2017-12-03T04:40:41.398Z,31.93
2017-12-03T04:43:10.610Z,33.47
2017-12-03T04:45:39.821Z,30.50
2017-12-03T04:48:09.782Z,30.80
2017-12-03T04:50:39.308Z,33.37
2017-12-03T04:53:08.525Z,33.53
2017-12-03T04:55:37.740Z,31.00
2017-12-03T04:58:07.006Z,31.97
2017-12-03T05:00:36.247Z,31.73
2017-12-03T05:03:06.335Z,34.20
2017-12-03T05:05:35.565Z,30.67
2017-12-03T05:08:05.591Z,28.27
2017-12-03T05:10:34.812Z,28.83
2017-12-03T05:13:04.040Z,28.93
2017-12-03T05:15:33.300Z,30.23
2017-12-03T05:18:02.507Z,29.83
2017-12-03T05:20:31.719Z,29.13
2017-12-03T05:23:00.959Z,33.90
2017-12-03T05:25:30.930Z,33.30
2017-12-03T05:28:00.158Z,29.80
2017-12-03T05:30:30.111Z,35.17
2017-12-03T05:32:59.352Z,31.47
2017-12-03T05:35:28.532Z,26.90
2017-12-03T05:37:57.744Z,28.73
2017-12-03T05:40:26.936Z,28.57
2017-12-03T05:42:56.139Z,29.67
2017-12-03T05:45:25.338Z,25.07
2017-12-03T05:47:54.597Z,28.47
2017-12-03T05:50:23.828Z,24.87
2017-12-03T05:52:53.779Z,31.03
2017-12-03T05:55:23.836Z,29.67
2017-12-03T05:57:53.034Z,30.67
2017-12-03T06:00:22.243Z,24.27
2017-12-03T06:02:51.484Z,28.20
2017-12-03T06:05:20.782Z,29.60
2017-12-03T06:07:50.771Z,26.30
2017-12-03T06:10:20.018Z,30.03
2017-12-03T06:12:50.003Z,26.17
2017-12-03T06:15:19.211Z,19.23
2017-12-03T06:17:48.428Z,26.90
2017-12-03T06:20:17.666Z,26.80
2017-12-03T06:22:46.851Z,26.00
2017-12-03T06:25:16.070Z,19.97
2017-12-03T06:27:45.345Z,26.03
2017-12-03T06:30:14.531Z,24.57
2017-12-03T06:32:43.719Z,23.70
2017-12-03T06:35:12.949Z,24.47
2017-12-03T06:37:42.935Z,27.07
2017-12-03T06:40:12.172Z,24.73
2017-12-03T06:42:41.552Z,28.03
2017-12-03T06:45:10.745Z,28.43
2017-12-03T06:47:39.954Z,29.00
2017-12-03T06:50:09.141Z,27.13
2017-12-03T06:52:38.354Z,26.83
2017-12-03T06:55:07.542Z,23.93
2017-12-03T06:57:36.748Z,21.20
2017-12-03T07:00:05.945Z,27.37
2017-12-03T07:02:35.174Z,23.43
2017-12-03T07:05:04.377Z,29.03
2017-12-03T07:07:33.660Z,24.47
2017-12-03T07:10:02.872Z,24.70
2017-12-03T07:12:32.070Z,23.63
2017-12-03T07:15:01.352Z,26.90
2017-12-03T07:17:30.564Z,26.90
2017-12-03T07:20:00.610Z,24.47
2017-12-03T07:22:29.828Z,25.90
2017-12-03T07:24:59.078Z,27.80
2017-12-03T07:27:28.331Z,24.83
2017-12-03T07:29:57.537Z,29.00
2017-12-03T07:32:26.784Z,27.87
2017-12-03T07:34:56.762Z,25.53
2017-12-03T07:37:25.967Z,25.40
2017-12-03T07:39:55.202Z,25.30
2017-12-03T07:42:25.161Z,23.47
2017-12-03T07:44:54.584Z,25.60
2017-12-03T07:47:23.814Z,22.97
2017-12-03T07:49:53.836Z,25.80
2017-12-03T07:52:23.042Z,23.13
2017-12-03T07:54:52.263Z,21.90
2017-12-03T07:57:21.484Z,27.10
2017-12-03T07:59:50.759Z,27.80
2017-12-03T08:02:19.930Z,26.67
2017-12-03T08:04:49.161Z,25.50
2017-12-03T08:07:18.355Z,26.83
2017-12-03T08:09:47.544Z,26.00
2017-12-03T08:12:16.757Z,30.20
2017-12-03T08:14:45.964Z,26.17
2017-12-03T08:17:15.199Z,29.43
2017-12-03T08:19:45.223Z,27.63
2017-12-03T08:22:15.211Z,29.83
2017-12-03T08:24:44.423Z,29.83
2017-12-03T08:27:13.671Z,25.77
2017-12-03T08:29:42.870Z,26.90
2017-12-03T08:32:12.841Z,27.17
2017-12-03T08:34:42.840Z,31.50
2017-12-03T08:37:12.047Z,28.40
2017-12-03T08:39:41.300Z,26.07
2017-12-03T08:42:10.503Z,25.83
2017-12-03T08:44:39.724Z,27.27
2017-12-03T08:47:08.919Z,28.80
2017-12-03T08:49:38.121Z,27.87
2017-12-03T08:52:07.359Z,25.30
2017-12-03T08:54:36.563Z,28.90
2017-12-03T08:57:05.770Z,26.67
2017-12-03T08:59:35.011Z,32.10
2017-12-03T09:02:04.196Z,27.03
2017-12-03T09:04:33.431Z,32.27
2017-12-03T09:07:03.435Z,28.33
2017-12-03T09:09:32.771Z,28.53
2017-12-03T09:12:01.952Z,29.43
2017-12-03T09:14:31.921Z,29.10
2017-12-03T09:17:01.456Z,32.43
2017-12-03T09:19:31.528Z,27.37
2017-12-03T09:22:00.785Z,28.23
2017-12-03T09:24:30.760Z,27.73
2017-12-03T09:26:59.983Z,30.20
2017-12-03T09:29:29.296Z,28.07
2017-12-03T09:31:59.256Z,28.13
2017-12-03T09:34:28.499Z,29.80
2017-12-03T09:36:57.752Z,28.47
2017-12-03T09:39:27.126Z,25.93
2017-12-03T09:41:56.333Z,26.87
2017-12-03T09:44:25.547Z,27.47
2017-12-03T09:46:54.739Z,30.50
2017-12-03T09:49:23.952Z,30.80
2017-12-03T09:51:53.267Z,22.60
2017-12-03T09:54:22.458Z,24.50
2017-12-03T09:56:51.691Z,23.83
2017-12-03T09:59:21.634Z,28.60
2017-12-03T10:01:50.892Z,27.60
2017-12-03T10:04:20.081Z,28.70
2017-12-03T10:06:49.305Z,27.80
2017-12-03T10:09:19.258Z,30.97
2017-12-03T10:11:48.543Z,22.57
2017-12-03T10:14:17.742Z,26.63
2017-12-03T10:16:46.963Z,28.57
2017-12-03T10:19:16.116Z,25.70
2017-12-03T10:21:46.073Z,25.17
2017-12-03T10:24:15.313Z,32.33
2017-12-03T10:26:44.527Z,25.37
2017-12-03T10:29:13.728Z,23.67
2017-12-03T10:31:42.961Z,22.00
2017-12-03T10:34:12.202Z,30.00
2017-12-03T10:36:43.059Z,21.03
2017-12-03T10:39:12.278Z,24.77
2017-12-03T10:41:41.475Z,24.73
2017-12-03T10:44:10.695Z,22.47
2017-12-03T10:46:39.927Z,24.97
2017-12-03T10:49:09.935Z,20.90
2017-12-03T10:51:39.934Z,27.10
2017-12-03T10:54:09.156Z,21.03
2017-12-03T10:56:39.184Z,31.53
2017-12-03T10:59:09.194Z,21.03
2017-12-03T11:01:39.207Z,22.17
2017-12-03T11:04:09.191Z,28.27
2017-12-03T11:06:38.407Z,25.40
2017-12-03T11:09:08.422Z,20.13
2017-12-03T11:11:37.604Z,21.40
2017-12-03T11:14:06.848Z,24.50
2017-12-03T11:16:36.825Z,23.77
2017-12-03T11:19:06.032Z,22.43
2017-12-03T11:21:36.020Z,20.67
2017-12-03T11:24:05.257Z,20.33
2017-12-03T11:26:35.239Z,22.43
2017-12-03T11:29:04.503Z,17.97
2017-12-03T11:31:33.718Z,21.37
2017-12-03T11:34:03.031Z,23.97
2017-12-03T11:36:32.305Z,21.90
2017-12-03T11:39:01.527Z,21.80
2017-12-03T11:41:30.743Z,22.00
2017-12-03T11:44:00.825Z,18.10
2017-12-03T11:46:30.008Z,21.80
2017-12-03T11:48:59.271Z,20.47
2017-12-03T11:51:29.253Z,19.60
2017-12-03T11:53:58.526Z,21.03
2017-12-03T11:56:27.732Z,19.83
2017-12-03T11:58:57.048Z,19.67
2017-12-03T12:01:26.276Z,18.97
2017-12-03T12:03:56.271Z,21.10
2017-12-03T12:06:26.490Z,18.90
2017-12-03T12:08:55.712Z,18.97
2017-12-03T12:11:25.713Z,15.50
2017-12-03T12:13:54.932Z,19.00
2017-12-03T12:16:24.955Z,20.07
2017-12-03T12:18:54.967Z,22.40
2017-12-03T12:21:25.005Z,17.80
2017-12-03T12:23:54.223Z,22.37
2017-12-03T12:26:23.455Z,19.17
2017-12-03T12:28:52.724Z,21.33
2017-12-03T12:31:21.939Z,21.00
2017-12-03T12:33:51.984Z,23.77
2017-12-03T12:36:22.009Z,16.23
2017-12-03T12:38:51.987Z,21.13
2017-12-03T12:41:21.236Z,16.00
2017-12-03T12:43:50.480Z,18.87
2017-12-03T12:46:19.674Z,20.30
2017-12-03T12:48:48.899Z,16.00
2017-12-03T12:51:18.084Z,20.47
2017-12-03T12:53:47.320Z,17.40
2017-12-03T12:56:16.631Z,18.70
2017-12-03T12:58:45.860Z,18.07
2017-12-03T13:01:15.103Z,16.40
2017-12-03T13:03:45.148Z,17.93
2017-12-03T13:06:14.396Z,14.67
2017-12-03T13:08:43.623Z,18.43
2017-12-03T13:11:12.885Z,20.73
2017-12-03T13:13:42.087Z,18.13
2017-12-03T13:16:11.324Z,20.40
2017-12-03T13:18:40.555Z,19.33
2017-12-03T13:21:09.788Z,16.37
2017-12-03T13:23:39.045Z,14.97
2017-12-03T13:26:08.292Z,16.07
2017-12-03T13:28:37.503Z,20.40
2017-12-03T13:31:06.711Z,17.37
2017-12-03T13:33:35.947Z,16.30
2017-12-03T13:36:05.207Z,16.40
2017-12-03T13:38:35.258Z,17.83
2017-12-03T13:41:04.495Z,17.70
2017-12-03T13:43:33.744Z,20.60
2017-12-03T13:46:02.993Z,17.30
2017-12-03T13:48:32.551Z,18.30
2017-12-03T13:51:01.743Z,14.97
2017-12-03T13:53:31.760Z,17.57
2017-12-03T13:56:01.064Z,19.43
2017-12-03T13:58:30.321Z,18.00
2017-12-03T14:01:00.375Z,16.13
2017-12-03T14:03:29.736Z,19.47
2017-12-03T14:05:58.964Z,16.63
2017-12-03T14:08:28.221Z,18.93
2017-12-03T14:10:57.432Z,18.00
2017-12-03T14:13:27.554Z,18.17
2017-12-03T14:15:57.569Z,19.80
2017-12-03T14:18:27.890Z,17.10
2017-12-03T14:20:57.917Z,20.40
2017-12-03T14:23:27.173Z,17.80
2017-12-03T14:25:56.430Z,19.37
2017-12-03T14:28:25.643Z,17.67
2017-12-03T14:30:54.906Z,21.00
2017-12-03T14:33:24.113Z,16.67
2017-12-03T14:35:53.468Z,16.07
2017-12-03T14:38:22.700Z,14.27
2017-12-03T14:40:52.833Z,12.77
2017-12-03T14:43:22.097Z,14.77
2017-12-03T14:45:51.394Z,16.33
2017-12-03T14:48:20.646Z,15.60
2017-12-03T14:50:49.884Z,16.23
2017-12-03T14:53:19.127Z,15.50
2017-12-03T14:55:48.424Z,13.00
2017-12-03T14:58:18.415Z,15.53
2017-12-03T15:00:47.634Z,16.00
2017-12-03T15:03:17.675Z,13.73
2017-12-03T15:05:47.014Z,15.13
2017-12-03T15:08:16.226Z,14.73
2017-12-03T15:10:45.475Z,16.40
2017-12-03T15:13:14.704Z,17.23
2017-12-03T15:15:43.938Z,14.60
2017-12-03T15:18:13.911Z,16.50
2017-12-03T15:20:43.202Z,16.07
2017-12-03T15:23:12.417Z,12.30
2017-12-03T15:25:41.773Z,15.37
2017-12-03T15:28:10.995Z,16.90
2017-12-03T15:30:40.242Z,14.87
2017-12-03T15:33:10.248Z,18.77
2017-12-03T15:35:40.259Z,16.30
2017-12-03T15:38:10.244Z,15.73
2017-12-03T15:40:39.455Z,15.70
2017-12-03T15:43:08.680Z,14.90
2017-12-03T15:45:38.842Z,15.63
2017-12-03T15:48:08.064Z,17.53
2017-12-03T15:50:37.262Z,15.03
2017-12-03T15:53:07.240Z,15.13
2017-12-03T15:55:36.465Z,16.50
2017-12-03T15:58:05.687Z,14.33
2017-12-03T16:00:34.927Z,15.30
2017-12-03T16:03:04.154Z,16.40
2017-12-03T16:05:33.375Z,14.53
2017-12-03T16:08:02.649Z,16.03
2017-12-03T16:10:31.865Z,14.63
2017-12-03T16:13:01.085Z,19.33
2017-12-03T16:15:30.307Z,16.77
2017-12-03T16:18:00.295Z,18.47
2017-12-03T16:20:29.555Z,15.83
2017-12-03T16:22:58.860Z,19.30
2017-12-03T16:25:28.071Z,16.50
2017-12-03T16:27:57.312Z,19.27
2017-12-03T16:30:26.602Z,25.53
2017-12-03T16:32:55.888Z,19.13
2017-12-03T16:35:25.146Z,17.20
2017-12-03T16:37:54.487Z,17.30
2017-12-03T16:40:24.511Z,17.70
2017-12-03T16:42:54.558Z,20.53
2017-12-03T16:45:23.792Z,22.10
2017-12-03T16:47:53.847Z,21.00
2017-12-03T16:50:23.816Z,27.40
2017-12-03T16:52:53.283Z,25.80
2017-12-03T16:55:23.680Z,24.10
2017-12-03T16:57:53.800Z,27.17
2017-12-03T17:00:22.995Z,23.70
2017-12-03T17:02:53.026Z,28.83
2017-12-03T17:05:23.011Z,26.50
2017-12-03T17:07:52.202Z,27.70
2017-12-03T17:10:21.504Z,22.03
2017-12-03T17:12:50.692Z,30.60
2017-12-03T17:15:19.953Z,25.13
2017-12-03T17:17:49.308Z,26.60
2017-12-03T17:20:18.546Z,30.50
2017-12-03T17:22:47.830Z,27.23
2017-12-03T17:25:17.035Z,29.00
2017-12-03T17:27:46.259Z,27.87
2017-12-03T17:30:16.000Z,28.83
2017-12-03T17:32:45.228Z,27.57
2017-12-03T17:35:15.210Z,28.03
2017-12-03T17:37:44.450Z,32.70
2017-12-03T17:40:14.447Z,32.93
2017-12-03T17:42:44.458Z,29.50
2017-12-03T17:45:14.003Z,31.83
2017-12-03T17:47:43.295Z,26.97
2017-12-03T17:50:13.261Z,31.60
2017-12-03T17:52:42.529Z,24.67
2017-12-03T17:55:11.751Z,29.40
2017-12-03T17:57:40.950Z,33.27
2017-12-03T18:00:10.234Z,29.70
2017-12-03T18:02:39.438Z,32.33
2017-12-03T18:05:08.765Z,33.90
2017-12-03T18:07:38.232Z,32.67
2017-12-03T18:10:07.506Z,29.70
2017-12-03T18:12:36.766Z,31.83
2017-12-03T18:15:06.090Z,30.33
2017-12-03T18:17:35.414Z,29.93
2017-12-03T18:20:04.785Z,30.43
2017-12-03T18:22:34.015Z,29.93
2017-12-03T18:25:03.240Z,31.70
2017-12-03T18:27:32.497Z,31.73
2017-12-03T18:30:01.753Z,38.10
2017-12-03T18:32:31.796Z,41.53
2017-12-03T18:35:01.838Z,37.67
2017-12-03T18:37:31.072Z,41.73
2017-12-03T18:40:00.744Z,40.00
2017-12-03T18:42:30.102Z,42.90
2017-12-03T18:45:00.163Z,41.90
2017-12-03T18:47:30.145Z,38.43
2017-12-03T18:49:59.383Z,53.97
2017-12-03T18:52:28.712Z,47.80
2017-12-03T18:54:58.037Z,50.37
2017-12-03T18:57:27.304Z,45.77
2017-12-03T18:59:56.520Z,45.07
2017-12-03T19:02:27.399Z,59.00
2017-12-03T19:04:57.383Z,49.30
2017-12-03T19:07:26.696Z,54.10
2017-12-03T19:09:56.700Z,48.40
2017-12-03T19:12:26.033Z,61.70
2017-12-03T19:14:55.264Z,61.70
2017-12-03T19:17:24.575Z,53.20
2017-12-03T19:19:53.876Z,62.33
2017-12-03T19:22:23.157Z,68.17
2017-12-03T19:24:52.461Z,58.30
2017-12-03T19:27:21.732Z,68.60
2017-12-03T19:29:51.054Z,52.13
2017-12-03T19:32:20.315Z,46.40
2017-12-03T19:34:50.396Z,57.50
2017-12-03T19:37:19.687Z,52.10
2017-12-03T19:39:49.823Z,56.73
2017-12-03T19:42:19.044Z,56.93
2017-12-03T19:44:49.082Z,57.10
2017-12-03T19:47:18.312Z,51.07
2017-12-03T19:49:47.514Z,48.77
2017-12-03T19:52:17.428Z,52.50
2017-12-03T19:54:46.799Z,49.73
2017-12-03T19:57:16.021Z,56.63
2017-12-03T19:59:45.296Z,57.27
2017-12-03T20:02:14.771Z,54.50
2017-12-03T20:04:44.933Z,61.80
2017-12-03T20:07:14.238Z,50.40
2017-12-03T20:09:43.462Z,63.47
2017-12-03T20:12:12.872Z,53.83
2017-12-03T20:14:42.194Z,63.90
2017-12-03T20:17:12.207Z,54.57
2017-12-03T20:19:41.590Z,62.07
2017-12-03T20:22:10.899Z,59.17
2017-12-03T20:24:40.340Z,61.03
2017-12-03T20:27:09.641Z,63.33
2017-12-03T20:29:39.089Z,81.97
2017-12-03T20:32:08.347Z,66.30
2017-12-03T20:34:37.652Z,66.23
2017-12-03T20:37:06.928Z,68.13
2017-12-03T20:39:37.030Z,60.23
2017-12-03T20:42:06.337Z,66.10
2017-12-03T20:44:35.761Z,76.57
2017-12-03T20:47:05.031Z,67.53
2017-12-03T20:49:35.079Z,63.53
2017-12-03T20:52:04.327Z,68.80
2017-12-03T20:54:33.610Z,69.77
2017-12-03T20:57:02.908Z,73.67
2017-12-03T20:59:32.142Z,50.77
2017-12-03T21:02:01.744Z,71.63
2017-12-03T21:04:31.074Z,61.83
2017-12-03T21:07:00.270Z,66.90
2017-12-03T21:09:29.572Z,66.60
2017-12-03T21:11:58.892Z,67.03
2017-12-03T21:14:28.138Z,67.60
2017-12-03T21:16:57.377Z,71.93
2017-12-03T21:19:26.623Z,60.03
2017-12-03T21:21:55.887Z,66.73
2017-12-03T21:24:25.157Z,71.67
2017-12-03T21:26:54.477Z,56.70
2017-12-03T21:29:23.676Z,56.90
2017-12-03T21:31:53.067Z,55.87
2017-12-03T21:34:22.366Z,52.97
2017-12-03T21:36:52.425Z,57.53
2017-12-03T21:39:21.725Z,55.23
2017-12-03T21:41:50.959Z,64.17
2017-12-03T21:44:20.939Z,57.07
2017-12-03T21:46:50.292Z,61.33
2017-12-03T21:49:19.615Z,68.83
2017-12-03T21:51:48.808Z,57.07
2017-12-03T21:54:18.049Z,64.63
2017-12-03T21:56:47.379Z,67.90
2017-12-03T21:59:16.734Z,53.57
2017-12-03T22:01:46.062Z,61.70
2017-12-03T22:04:15.312Z,63.33
2017-12-03T22:06:44.550Z,69.40
2017-12-03T22:09:13.827Z,70.93
2017-12-03T22:11:43.055Z,63.90
2017-12-03T22:14:13.107Z,66.53
2017-12-03T22:16:42.321Z,58.87
2017-12-03T22:19:12.384Z,69.93
2017-12-03T22:21:41.594Z,81.47
2017-12-03T22:24:10.839Z,71.20
2017-12-03T22:26:40.036Z,72.80
2017-12-03T22:29:09.278Z,63.53
2017-12-03T22:31:39.341Z,69.00
2017-12-03T22:34:08.678Z,68.43
2017-12-03T22:36:37.935Z,71.93
2017-12-03T22:39:07.199Z,68.40
2017-12-03T22:41:37.182Z,68.80
2017-12-03T22:44:06.473Z,72.27
2017-12-03T22:46:35.696Z,59.57
2017-12-03T22:49:04.906Z,64.90
2017-12-03T22:51:34.151Z,58.70
2017-12-03T22:54:03.358Z,62.20
