createdAt,value
2019-04-29T00:01:07.572Z,9.53
2019-04-29T00:03:36.801Z,9.40
2019-04-29T00:06:05.386Z,9.73
2019-04-29T00:08:33.832Z,7.72
2019-04-29T00:11:02.246Z,6.43
2019-04-29T00:13:31.090Z,8.77
2019-04-29T00:16:07.365Z,8.70
2019-04-29T00:18:53.821Z,8.03
2019-04-29T00:21:23.291Z,7.67
2019-04-29T00:24:03.299Z,8.97
2019-04-29T00:26:21.854Z,7.90
2019-04-29T00:28:50.472Z,9.03
2019-04-29T00:31:19.193Z,8.47
2019-04-29T00:33:47.703Z,7.83
2019-04-29T00:36:17.819Z,6.87
2019-04-29T00:38:47.934Z,7.07
2019-04-29T00:41:20.655Z,7.87
2019-04-29T00:43:53.528Z,9.37
2019-04-29T00:46:22.002Z,9.73
2019-04-29T00:48:50.443Z,10.87
2019-04-29T00:51:18.877Z,9.67
2019-04-29T00:53:49.051Z,9.87
2019-04-29T00:56:17.472Z,10.65
2019-04-29T00:58:45.911Z,10.57
2019-04-29T01:01:16.054Z,8.03
2019-04-29T01:03:44.538Z,7.03
2019-04-29T01:06:13.190Z,8.10
2019-04-29T01:08:41.594Z,9.70
2019-04-29T01:11:10.028Z,9.40
2019-04-29T01:13:38.583Z,9.50
2019-04-29T01:16:08.731Z,7.03
2019-04-29T01:18:37.426Z,6.00
2019-04-29T01:21:05.865Z,10.27
2019-04-29T01:23:35.893Z,9.33
2019-04-29T01:26:12.510Z,7.03
2019-04-29T01:28:42.589Z,10.20
2019-04-29T01:31:12.713Z,8.60
2019-04-29T01:33:41.251Z,8.70
2019-04-29T01:36:14.290Z,8.23
2019-04-29T01:38:44.308Z,7.77
2019-04-29T01:41:30.821Z,9.27
2019-04-29T01:44:03.807Z,7.65
2019-04-29T01:46:32.285Z,6.50
2019-04-29T01:49:00.732Z,9.40
2019-04-29T01:51:29.156Z,9.63
2019-04-29T01:53:57.567Z,8.07
2019-04-29T01:56:25.992Z,8.40
2019-04-29T01:58:54.414Z,7.80
2019-04-29T02:01:22.952Z,7.25
2019-04-29T02:03:51.467Z,9.27
2019-04-29T02:06:20.054Z,7.27
2019-04-29T02:08:49.350Z,7.37
2019-04-29T02:11:17.803Z,7.63
2019-04-29T02:13:46.231Z,9.27
2019-04-29T02:16:14.958Z,4.87
2019-04-29T02:18:43.482Z,6.40
2019-04-29T02:21:11.904Z,5.58
2019-04-29T02:23:58.290Z,7.00
2019-04-29T02:26:26.714Z,5.93
2019-04-29T02:28:55.127Z,8.27
2019-04-29T02:31:40.017Z,9.57
2019-04-29T02:34:08.924Z,8.50
2019-04-29T02:36:38.538Z,6.80
2019-04-29T02:39:16.843Z,7.40
2019-04-29T02:41:46.917Z,7.07
2019-04-29T02:44:15.485Z,8.87
2019-04-29T02:46:43.972Z,8.00
2019-04-29T02:49:12.432Z,6.43
2019-04-29T02:51:53.721Z,5.07
2019-04-29T02:54:24.001Z,5.58
2019-04-29T02:56:56.409Z,5.75
2019-04-29T02:59:29.010Z,5.07
2019-04-29T03:02:10.908Z,9.30
2019-04-29T03:04:57.516Z,7.57
2019-04-29T03:07:25.947Z,6.97
2019-04-29T03:09:54.499Z,7.90
2019-04-29T03:12:23.014Z,7.77
2019-04-29T03:14:51.430Z,7.40
2019-04-29T03:17:20.339Z,6.87
2019-04-29T03:20:08.839Z,7.07
2019-04-29T03:22:38.979Z,6.13
2019-04-29T03:25:07.618Z,6.10
2019-04-29T03:27:36.423Z,6.00
2019-04-29T03:30:06.723Z,4.07
2019-04-29T03:32:36.768Z,3.60
2019-04-29T03:35:08.831Z,3.53
2019-04-29T03:37:37.247Z,4.70
2019-04-29T03:40:06.277Z,4.50
2019-04-29T03:42:34.811Z,3.20
2019-04-29T03:45:04.319Z,3.75
2019-04-29T03:47:32.754Z,2.83
2019-04-29T03:50:01.663Z,2.97
2019-04-29T03:52:30.167Z,3.03
2019-04-29T03:54:58.651Z,3.67
2019-04-29T03:57:28.740Z,3.37
2019-04-29T03:59:57.259Z,3.30
2019-04-29T04:02:27.394Z,4.03
2019-04-29T04:05:06.754Z,4.43
2019-04-29T04:07:42.611Z,4.63
2019-04-29T04:10:11.378Z,4.20
2019-04-29T04:12:39.888Z,6.00
2019-04-29T04:15:08.598Z,5.63
2019-04-29T04:17:38.791Z,5.00
2019-04-29T04:20:08.327Z,5.92
2019-04-29T04:22:46.270Z,5.73
2019-04-29T04:25:15.397Z,4.93
2019-04-29T04:27:44.271Z,6.07
2019-04-29T04:30:13.018Z,6.75
2019-04-29T04:32:42.785Z,7.00
2019-04-29T04:35:11.879Z,8.35
2019-04-29T04:37:40.381Z,8.17
2019-04-29T04:40:12.583Z,8.87
2019-04-29T04:42:41.509Z,6.73
2019-04-29T04:45:12.036Z,6.08
2019-04-29T04:47:40.462Z,7.37
2019-04-29T04:50:09.265Z,6.47
2019-04-29T04:52:37.926Z,6.30
2019-04-29T04:55:07.747Z,6.10
2019-04-29T04:57:37.305Z,7.00
2019-04-29T05:00:09.582Z,6.63
2019-04-29T05:02:38.072Z,6.23
2019-04-29T05:05:08.330Z,7.40
2019-04-29T05:07:36.744Z,6.67
2019-04-29T05:10:05.981Z,6.22
2019-04-29T05:12:34.839Z,5.90
2019-04-29T05:15:03.321Z,5.97
2019-04-29T05:17:32.187Z,5.93
2019-04-29T05:20:00.617Z,6.43
2019-04-29T05:22:29.036Z,5.67
2019-04-29T05:24:57.469Z,7.20
2019-04-29T05:27:25.894Z,8.50
2019-04-29T05:29:54.791Z,8.43
2019-04-29T05:32:23.224Z,10.07
2019-04-29T05:34:56.034Z,12.77
2019-04-29T05:37:29.082Z,12.60
2019-04-29T05:39:57.502Z,13.27
2019-04-29T05:42:25.970Z,12.97
2019-04-29T05:47:56.976Z,12.33
2019-04-29T05:50:31.780Z,11.37
2019-04-29T05:53:11.629Z,12.63
2019-04-29T05:55:38.121Z,12.57
2019-04-29T05:58:12.323Z,11.93
2019-04-29T06:00:43.648Z,10.60
2019-04-29T06:03:12.078Z,10.53
2019-04-29T06:05:40.587Z,11.43
2019-04-29T06:08:09.175Z,9.93
2019-04-29T06:10:37.594Z,11.57
2019-04-29T06:13:06.087Z,11.15
2019-04-29T06:15:34.609Z,12.60
2019-04-29T06:18:03.090Z,12.60
2019-04-29T06:20:31.528Z,13.20
2019-04-29T06:23:00.211Z,12.90
2019-04-29T06:25:28.750Z,13.07
2019-04-29T06:27:57.236Z,13.30
2019-04-29T06:30:25.705Z,14.37
2019-04-29T06:32:54.118Z,14.13
2019-04-29T06:35:22.577Z,15.20
2019-04-29T06:37:51.058Z,13.53
2019-04-29T06:40:19.485Z,15.03
2019-04-29T06:42:49.348Z,14.23
2019-04-29T06:45:18.222Z,14.60
2019-04-29T06:47:46.966Z,15.47
2019-04-29T06:50:15.481Z,15.80
2019-04-29T06:52:43.910Z,14.43
2019-04-29T06:55:12.572Z,14.30
2019-04-29T06:57:41.002Z,14.57
2019-04-29T07:00:12.684Z,14.83
2019-04-29T07:02:41.119Z,17.30
2019-04-29T07:05:09.617Z,17.07
2019-04-29T07:07:38.130Z,19.47
2019-04-29T07:10:06.727Z,21.10
2019-04-29T07:12:35.146Z,17.87
2019-04-29T07:15:07.565Z,18.70
2019-04-29T07:17:36.405Z,17.67
2019-04-29T07:20:06.733Z,17.73
2019-04-29T07:22:35.222Z,17.80
2019-04-29T07:25:03.921Z,16.60
2019-04-29T07:27:34.518Z,15.93
2019-04-29T07:30:08.429Z,16.05
2019-04-29T07:32:36.989Z,16.35
2019-04-29T07:35:09.941Z,15.57
2019-04-29T07:37:37.306Z,15.07
2019-04-29T07:40:07.942Z,14.83
2019-04-29T07:42:36.818Z,15.07
2019-04-29T07:45:17.324Z,15.63
2019-04-29T07:47:56.276Z,14.43
2019-04-29T07:50:17.826Z,14.40
2019-04-29T07:52:49.923Z,13.23
2019-04-29T07:55:16.670Z,12.73
2019-04-29T07:57:47.680Z,13.63
2019-04-29T08:00:18.606Z,13.47
2019-04-29T08:02:47.037Z,13.13
2019-04-29T08:05:15.515Z,13.60
2019-04-29T08:07:43.963Z,13.77
2019-04-29T08:10:23.336Z,13.13
2019-04-29T08:12:44.718Z,13.37
2019-04-29T08:15:13.223Z,13.30
2019-04-29T08:17:41.761Z,13.03
2019-04-29T08:20:10.490Z,13.90
2019-04-29T08:22:38.943Z,14.30
2019-04-29T08:25:08.578Z,14.10
2019-04-29T08:27:40.823Z,12.67
2019-04-29T08:30:11.229Z,12.50
2019-04-29T08:32:38.156Z,12.47
2019-04-29T08:35:06.910Z,14.30
2019-04-29T08:37:35.366Z,13.03
2019-04-29T08:40:16.010Z,12.13
2019-04-29T08:42:41.368Z,12.03
2019-04-29T08:45:13.991Z,11.87
2019-04-29T08:47:44.054Z,10.90
2019-04-29T08:50:12.623Z,11.43
2019-04-29T08:52:41.609Z,11.85
2019-04-29T08:55:10.183Z,11.20
2019-04-29T08:57:38.607Z,10.90
2019-04-29T09:00:09.286Z,10.70
2019-04-29T09:02:41.264Z,11.57
2019-04-29T09:05:11.429Z,10.83
2019-04-29T09:07:38.577Z,10.20
2019-04-29T09:10:09.216Z,9.33
2019-04-29T09:12:37.729Z,10.17
2019-04-29T09:15:08.344Z,9.90
2019-04-29T09:17:36.839Z,9.07
2019-04-29T09:20:06.792Z,9.60
2019-04-29T09:22:36.877Z,9.57
2019-04-29T09:25:26.367Z,9.68
2019-04-29T09:28:15.107Z,10.63
2019-04-29T09:30:41.274Z,9.40
2019-04-29T09:33:13.160Z,8.95
2019-04-29T09:35:40.588Z,9.60
2019-04-29T09:38:09.208Z,10.70
2019-04-29T09:40:39.264Z,11.63
2019-04-29T09:43:15.829Z,11.03
2019-04-29T09:45:41.145Z,8.97
2019-04-29T09:48:09.572Z,11.30
2019-04-29T09:50:39.202Z,9.53
2019-04-29T09:53:08.177Z,10.47
2019-04-29T09:55:40.109Z,10.43
2019-04-29T09:58:07.084Z,11.50
2019-04-29T10:00:40.807Z,9.03
2019-04-29T10:03:08.926Z,10.57
2019-04-29T10:05:41.960Z,7.23
2019-04-29T10:08:10.415Z,9.95
2019-04-29T10:10:38.912Z,10.80
2019-04-29T10:13:07.434Z,8.93
2019-04-29T10:16:00.462Z,10.60
2019-04-29T10:18:34.243Z,11.73
2019-04-29T10:21:04.300Z,12.10
2019-04-29T10:23:32.738Z,10.40
2019-04-29T10:26:01.255Z,12.17
2019-04-29T10:28:29.686Z,10.87
2019-04-29T10:30:58.323Z,10.30
2019-04-29T10:33:26.897Z,9.83
2019-04-29T10:35:55.315Z,10.10
2019-04-29T10:38:23.741Z,10.80
2019-04-29T10:41:02.350Z,9.23
2019-04-29T10:43:44.679Z,9.90
2019-04-29T10:46:14.902Z,9.70
2019-04-29T10:48:44.966Z,9.13
2019-04-29T10:51:15.103Z,8.45
2019-04-29T10:53:46.745Z,9.23
2019-04-29T10:56:14.095Z,7.15
2019-04-29T10:58:42.782Z,9.03
2019-04-29T11:01:40.193Z,11.27
2019-04-29T11:04:08.952Z,8.67
2019-04-29T11:06:37.687Z,7.47
2019-04-29T11:09:14.484Z,8.87
2019-04-29T11:11:44.303Z,8.67
2019-04-29T11:14:12.714Z,8.67
2019-04-29T11:16:46.423Z,7.57
2019-04-29T11:19:11.310Z,9.23
2019-04-29T11:21:39.734Z,8.23
2019-04-29T11:24:12.331Z,8.47
2019-04-29T11:26:44.684Z,8.23
2019-04-29T11:29:12.552Z,8.13
2019-04-29T11:31:41.240Z,7.97
2019-04-29T11:34:23.351Z,8.10
2019-04-29T11:36:52.120Z,7.13
2019-04-29T11:39:20.546Z,7.17
2019-04-29T11:41:50.161Z,6.73
2019-04-29T11:44:22.017Z,8.90
2019-04-29T11:46:50.613Z,7.75
2019-04-29T11:49:20.820Z,7.28
2019-04-29T11:52:08.696Z,8.00
2019-04-29T11:54:19.409Z,7.80
2019-04-29T11:56:47.986Z,6.67
2019-04-29T11:59:18.143Z,6.60
2019-04-29T12:01:52.058Z,5.93
2019-04-29T12:04:35.097Z,6.37
2019-04-29T12:07:03.746Z,6.53
2019-04-29T12:09:33.035Z,6.50
2019-04-29T12:12:02.095Z,6.83
2019-04-29T12:14:33.691Z,6.97
2019-04-29T12:17:22.059Z,6.90
2019-04-29T12:19:57.940Z,5.77
2019-04-29T12:22:30.742Z,5.13
2019-04-29T12:24:56.535Z,6.50
2019-04-29T12:27:24.954Z,5.70
2019-04-29T12:29:54.393Z,6.23
2019-04-29T12:32:36.912Z,7.03
2019-04-29T12:35:08.012Z,6.40
2019-04-29T12:37:38.075Z,5.23
2019-04-29T12:40:25.072Z,5.67
2019-04-29T12:43:16.230Z,6.33
2019-04-29T12:45:53.563Z,4.77
2019-04-29T12:48:24.747Z,6.27
2019-04-29T12:50:57.109Z,6.10
2019-04-29T12:53:21.172Z,5.77
2019-04-29T12:55:53.471Z,5.87
2019-04-29T12:58:23.915Z,4.60
2019-04-29T13:01:00.113Z,6.53
2019-04-29T13:03:30.865Z,4.73
2019-04-29T13:06:03.812Z,4.90
2019-04-29T13:08:33.952Z,4.37
2019-04-29T13:11:04.015Z,5.90
2019-04-29T13:13:32.448Z,6.00
2019-04-29T13:16:20.820Z,6.45
2019-04-29T13:18:54.054Z,4.50
2019-04-29T13:21:21.370Z,6.75
2019-04-29T13:23:59.558Z,5.77
2019-04-29T13:26:27.885Z,5.83
2019-04-29T13:29:00.453Z,5.47
2019-04-29T13:31:20.535Z,5.70
2019-04-29T13:33:52.786Z,4.60
2019-04-29T13:36:25.876Z,5.50
2019-04-29T13:38:50.079Z,4.93
2019-04-29T13:41:25.683Z,5.97
2019-04-29T13:43:49.560Z,5.70
2019-04-29T13:46:22.511Z,5.45
2019-04-29T13:49:13.570Z,5.00
2019-04-29T13:51:39.385Z,3.97
2019-04-29T13:54:07.807Z,4.63
2019-04-29T13:56:54.808Z,4.70
2019-04-29T13:59:10.724Z,3.50
2019-04-29T14:01:58.650Z,3.50
2019-04-29T14:04:29.500Z,3.75
2019-04-29T14:06:58.053Z,3.00
2019-04-29T14:09:26.597Z,3.50
2019-04-29T14:12:02.863Z,3.53
2019-04-29T14:14:28.154Z,3.63
2019-04-29T14:17:11.909Z,3.30
2019-04-29T14:19:44.278Z,3.30
2019-04-29T14:21:59.061Z,3.50
2019-04-29T14:24:27.487Z,3.67
2019-04-29T14:26:55.954Z,3.83
2019-04-29T14:29:28.130Z,3.93
2019-04-29T14:31:59.100Z,4.07
2019-04-29T14:34:30.683Z,3.60
2019-04-29T14:37:18.301Z,3.57
2019-04-29T14:39:36.631Z,3.85
2019-04-29T14:42:00.122Z,4.23
2019-04-29T14:44:31.406Z,3.83
2019-04-29T14:47:01.626Z,3.90
2019-04-29T14:49:35.408Z,3.65
2019-04-29T14:52:08.329Z,3.80
2019-04-29T14:54:36.835Z,3.20
2019-04-29T14:57:08.892Z,3.60
2019-04-29T14:59:39.269Z,3.20
2019-04-29T15:02:17.094Z,3.60
2019-04-29T15:04:44.847Z,3.90
2019-04-29T15:07:13.352Z,3.62
2019-04-29T15:09:58.274Z,3.67
2019-04-29T15:12:29.996Z,3.70
2019-04-29T15:15:05.813Z,3.40
2019-04-29T15:17:51.144Z,3.87
2019-04-29T15:20:25.094Z,3.10
2019-04-29T15:22:51.392Z,3.10
2019-04-29T15:25:20.986Z,3.10
2019-04-29T15:27:52.463Z,2.70
2019-04-29T15:30:20.883Z,2.60
2019-04-29T15:32:53.208Z,2.93
2019-04-29T15:35:19.785Z,3.10
2019-04-29T15:37:49.762Z,2.90
2019-04-29T15:40:20.650Z,2.52
2019-04-29T15:42:51.213Z,2.73
2019-04-29T15:45:18.486Z,3.30
2019-04-29T15:47:47.231Z,3.33
2019-04-29T15:50:18.693Z,3.40
2019-04-29T15:52:45.930Z,2.73
2019-04-29T15:55:14.823Z,2.98
2019-04-29T15:57:49.393Z,3.10
2019-04-29T16:00:21.877Z,2.90
2019-04-29T16:02:45.516Z,2.90
2019-04-29T16:05:33.942Z,2.67
2019-04-29T16:08:06.618Z,2.87
2019-04-29T16:10:51.803Z,2.73
2019-04-29T16:13:22.534Z,2.73
2019-04-29T16:15:49.490Z,2.57
2019-04-29T16:18:17.957Z,2.77
2019-04-29T16:20:46.394Z,2.67
2019-04-29T16:23:14.826Z,3.03
2019-04-29T16:25:46.336Z,2.77
2019-04-29T16:28:13.482Z,2.75
2019-04-29T16:30:42.002Z,2.47
2019-04-29T16:33:14.077Z,3.10
2019-04-29T16:35:40.759Z,2.70
2019-04-29T16:38:11.524Z,2.70
2019-04-29T16:40:41.372Z,3.00
2019-04-29T16:43:11.626Z,3.15
2019-04-29T16:45:51.492Z,2.50
2019-04-29T16:48:17.786Z,2.50
2019-04-29T16:50:46.218Z,2.40
2019-04-29T16:53:14.662Z,2.73
2019-04-29T16:55:44.359Z,3.00
2019-04-29T16:58:18.184Z,3.37
2019-04-29T17:00:46.658Z,3.10
2019-04-29T17:03:13.456Z,3.10
2019-04-29T17:05:41.998Z,2.40
2019-04-29T17:08:15.069Z,2.58
2019-04-29T17:10:52.259Z,2.30
2019-04-29T17:13:23.714Z,3.30
2019-04-29T17:15:52.097Z,3.80
2019-04-29T17:18:21.135Z,3.87
2019-04-29T17:20:49.625Z,3.33
2019-04-29T17:23:24.262Z,3.98
2019-04-29T17:25:48.219Z,3.70
2019-04-29T17:28:25.453Z,4.22
2019-04-29T17:31:12.278Z,3.80
2019-04-29T17:33:50.015Z,4.13
2019-04-29T17:36:18.577Z,3.83
2019-04-29T17:38:45.910Z,3.93
2019-04-29T17:41:14.326Z,3.80
2019-04-29T17:43:56.447Z,3.80
2019-04-29T17:46:38.614Z,4.17
2019-04-29T17:49:29.476Z,3.97
2019-04-29T17:52:01.489Z,3.80
2019-04-29T17:54:36.294Z,3.93
2019-04-29T17:57:26.333Z,4.20
2019-04-29T18:00:08.524Z,3.90
2019-04-29T18:02:41.322Z,4.33
2019-04-29T18:05:26.919Z,4.12
2019-04-29T18:07:55.409Z,4.60
2019-04-29T18:10:32.842Z,3.93
2019-04-29T18:13:01.449Z,3.83
2019-04-29T18:15:40.701Z,4.23
2019-04-29T18:18:07.246Z,4.33
2019-04-29T18:20:47.214Z,4.20
2019-04-29T18:23:20.054Z,4.10
2019-04-29T18:25:58.762Z,4.40
2019-04-29T18:28:27.378Z,5.07
2019-04-29T18:30:57.877Z,5.17
2019-04-29T18:33:30.038Z,5.60
2019-04-29T18:36:03.825Z,4.97
2019-04-29T18:38:26.508Z,5.67
2019-04-29T18:40:55.864Z,5.73
2019-04-29T18:43:26.549Z,5.77
2019-04-29T18:45:58.328Z,5.70
2019-04-29T18:48:26.866Z,6.10
2019-04-29T18:50:56.852Z,6.57
2019-04-29T18:53:25.593Z,6.35
2019-04-29T18:55:55.066Z,6.23
2019-04-29T18:58:25.000Z,5.80
2019-04-29T19:00:56.079Z,6.63
2019-04-29T19:03:29.828Z,6.17
2019-04-29T19:05:57.394Z,6.57
2019-04-29T19:08:28.543Z,6.53
2019-04-29T19:10:56.048Z,5.80
2019-04-29T19:13:26.049Z,6.57
2019-04-29T19:16:08.715Z,6.20
2019-04-29T19:18:25.463Z,5.57
2019-04-29T19:20:57.050Z,6.47
2019-04-29T19:23:29.453Z,6.70
2019-04-29T19:25:55.814Z,6.30
2019-04-29T19:28:30.916Z,8.17
2019-04-29T19:30:56.139Z,5.80
2019-04-29T19:33:25.234Z,6.43
2019-04-29T19:35:55.443Z,6.20
2019-04-29T19:38:25.381Z,6.23
2019-04-29T19:40:54.130Z,7.17
2019-04-29T19:43:22.566Z,6.03
2019-04-29T19:45:51.001Z,6.17
2019-04-29T19:48:22.368Z,6.60
2019-04-29T19:51:06.407Z,6.00
2019-04-29T19:53:19.730Z,6.37
2019-04-29T19:55:48.157Z,6.13
2019-04-29T19:58:17.009Z,5.93
2019-04-29T20:00:47.346Z,7.20
2019-04-29T20:03:23.302Z,5.70
2019-04-29T20:05:48.516Z,6.50
2019-04-29T20:08:37.858Z,6.67
2019-04-29T20:10:51.041Z,6.40
2019-04-29T20:13:18.041Z,6.53
2019-04-29T20:15:51.646Z,5.90
2019-04-29T20:18:40.687Z,6.55
2019-04-29T20:21:20.579Z,7.00
2019-04-29T20:23:40.369Z,6.60
2019-04-29T20:26:15.684Z,7.30
2019-04-29T20:28:40.763Z,6.40
2019-04-29T20:31:20.917Z,6.47
2019-04-29T20:33:42.149Z,6.87
2019-04-29T20:36:10.197Z,6.80
2019-04-29T20:38:39.194Z,7.40
2019-04-29T20:41:08.452Z,7.40
2019-04-29T20:43:37.164Z,7.33
2019-04-29T20:46:05.834Z,7.70
2019-04-29T20:48:36.806Z,7.07
2019-04-29T20:51:12.905Z,7.83
2019-04-29T20:53:39.807Z,7.30
2019-04-29T20:56:12.261Z,8.00
2019-04-29T20:58:37.440Z,7.60
2019-04-29T21:01:11.125Z,8.50
2019-04-29T21:03:40.966Z,8.60
2019-04-29T21:06:08.027Z,7.77
2019-04-29T21:08:36.447Z,7.93
2019-04-29T21:11:14.245Z,8.90
2019-04-29T21:13:55.956Z,8.57
2019-04-29T21:16:29.157Z,8.07
2019-04-29T21:18:57.535Z,9.00
2019-04-29T21:21:26.034Z,7.70
2019-04-29T21:23:55.279Z,8.37
2019-04-29T21:26:26.097Z,7.07
2019-04-29T21:28:55.555Z,8.13
2019-04-29T21:31:25.484Z,7.00
2019-04-29T21:33:57.457Z,7.20
2019-04-29T21:36:26.609Z,7.00
2019-04-29T21:39:01.934Z,7.80
2019-04-29T21:41:32.007Z,7.37
2019-04-29T21:44:01.802Z,7.10
2019-04-29T21:46:30.567Z,7.10
2019-04-29T21:48:58.987Z,6.80
2019-04-29T21:51:27.426Z,7.47
2019-04-29T21:53:56.117Z,6.27
2019-04-29T21:56:25.808Z,6.90
2019-04-29T21:58:54.431Z,6.27
2019-04-29T22:01:25.016Z,6.17
2019-04-29T22:03:53.149Z,6.17
2019-04-29T22:06:24.722Z,6.23
2019-04-29T22:08:54.244Z,6.33
2019-04-29T22:11:22.721Z,5.60
2019-04-29T22:13:51.183Z,6.93
2019-04-29T22:16:19.638Z,6.30
2019-04-29T22:18:52.119Z,6.57
2019-04-29T22:21:21.946Z,6.50
2019-04-29T22:23:51.230Z,6.87
2019-04-29T22:26:23.398Z,6.60
2019-04-29T22:28:49.006Z,6.10
2019-04-29T22:31:18.903Z,4.77
2019-04-29T22:33:49.032Z,4.87
2019-04-29T22:36:18.194Z,5.37
2019-04-29T22:38:48.701Z,5.47
2019-04-29T22:41:25.852Z,5.33
2019-04-29T22:43:56.617Z,5.03
2019-04-29T22:46:25.531Z,5.07
2019-04-29T22:48:55.721Z,5.35
2019-04-29T22:51:25.412Z,5.80
2019-04-29T22:53:55.814Z,4.80
2019-04-29T22:56:27.643Z,5.10
2019-04-29T22:58:55.964Z,5.10
2019-04-29T23:01:25.948Z,5.17
2019-04-29T23:03:55.413Z,4.80
2019-04-29T23:06:25.833Z,5.20
2019-04-29T23:08:55.986Z,5.10
2019-04-29T23:11:24.396Z,5.03
2019-04-29T23:13:53.125Z,5.70
2019-04-29T23:16:21.542Z,5.07
2019-04-29T23:18:50.091Z,5.07
2019-04-29T23:21:23.043Z,6.10
2019-04-29T23:24:13.231Z,5.77
2019-04-29T23:26:42.324Z,6.30
2019-04-29T23:29:10.210Z,6.60
2019-04-29T23:31:38.737Z,6.67
2019-04-29T23:34:07.264Z,5.33
2019-04-29T23:36:37.330Z,6.33
2019-04-29T23:39:06.513Z,5.60
2019-04-29T23:41:36.651Z,5.33
2019-04-29T23:44:08.851Z,5.90
2019-04-29T23:46:35.567Z,6.27
2019-04-29T23:49:06.796Z,6.60
2019-04-29T23:51:37.706Z,7.23
2019-04-29T23:54:07.929Z,6.67
2019-04-29T23:56:46.599Z,6.63
2019-04-29T23:59:35.075Z,6.72
