createdAt,value
2018-07-08T00:01:29.705Z,67.67
2018-07-08T00:03:58.799Z,68.52
2018-07-08T00:06:27.869Z,67.62
2018-07-08T00:08:56.843Z,67.45
2018-07-08T00:11:26.064Z,67.34
2018-07-08T00:13:55.105Z,69.11
2018-07-08T00:16:24.226Z,70.04
2018-07-08T00:18:53.317Z,70.30
2018-07-08T00:21:22.621Z,70.87
2018-07-08T00:23:51.727Z,70.85
2018-07-08T00:26:20.811Z,71.17
2018-07-08T00:28:49.814Z,71.14
2018-07-08T00:31:18.736Z,71.71
2018-07-08T00:33:47.665Z,71.10
2018-07-08T00:36:16.621Z,72.05
2018-07-08T00:38:45.501Z,72.01
2018-07-08T00:41:14.532Z,72.13
2018-07-08T00:43:43.453Z,72.72
2018-07-08T00:46:12.358Z,73.46
2018-07-08T00:48:41.474Z,73.91
2018-07-08T00:51:10.387Z,74.27
2018-07-08T00:53:39.436Z,74.06
2018-07-08T00:56:08.870Z,73.94
2018-07-08T00:58:37.798Z,73.98
2018-07-08T01:01:06.699Z,73.31
2018-07-08T01:03:35.707Z,72.55
2018-07-08T01:06:04.646Z,72.43
2018-07-08T01:08:33.629Z,72.80
2018-07-08T01:11:02.604Z,73.17
2018-07-08T01:13:31.578Z,74.00
2018-07-08T01:16:00.529Z,73.68
2018-07-08T01:18:29.438Z,72.17
2018-07-08T01:20:58.321Z,72.70
2018-07-08T01:23:27.157Z,72.12
2018-07-08T01:26:14.390Z,72.28
2018-07-08T01:28:43.723Z,71.43
2018-07-08T01:31:13.346Z,70.46
2018-07-08T01:33:42.330Z,70.44
2018-07-08T01:36:11.280Z,69.74
2018-07-08T01:38:40.186Z,73.03
2018-07-08T01:41:09.203Z,73.92
2018-07-08T01:43:38.020Z,74.37
2018-07-08T01:46:07.376Z,74.58
2018-07-08T01:48:36.248Z,75.09
2018-07-08T01:51:05.212Z,75.60
2018-07-08T01:53:34.108Z,74.91
2018-07-08T01:56:03.003Z,75.78
2018-07-08T01:58:31.871Z,75.06
2018-07-08T02:01:00.747Z,74.18
2018-07-08T02:03:29.611Z,74.91
2018-07-08T02:05:58.525Z,74.29
2018-07-08T02:08:27.367Z,74.70
2018-07-08T02:10:56.367Z,74.97
2018-07-08T02:13:25.501Z,74.04
2018-07-08T02:15:54.394Z,74.75
2018-07-08T02:18:23.343Z,75.08
2018-07-08T02:23:20.101Z,73.55
2018-07-08T02:25:49.109Z,72.27
2018-07-08T02:28:18.027Z,71.51
2018-07-08T02:30:46.932Z,71.74
2018-07-08T02:33:15.850Z,72.14
2018-07-08T02:35:44.688Z,71.54
2018-07-08T02:38:13.624Z,71.55
2018-07-08T02:40:42.528Z,70.21
2018-07-08T02:43:11.353Z,70.64
2018-07-08T02:45:40.210Z,70.90
2018-07-08T02:48:10.151Z,71.24
2018-07-08T02:50:39.256Z,69.82
2018-07-08T02:53:08.060Z,69.12
2018-07-08T02:55:36.898Z,68.46
2018-07-08T02:58:05.785Z,68.07
2018-07-08T03:00:34.644Z,68.38
2018-07-08T03:03:03.616Z,68.24
2018-07-08T03:05:32.441Z,70.23
2018-07-08T03:08:01.295Z,70.68
2018-07-08T03:10:30.217Z,69.75
2018-07-08T03:12:59.111Z,68.75
2018-07-08T03:15:27.940Z,70.63
2018-07-08T03:17:56.918Z,70.30
2018-07-08T03:20:25.809Z,71.20
2018-07-08T03:22:54.823Z,71.45
2018-07-08T03:25:23.677Z,71.74
2018-07-08T03:27:52.538Z,71.54
2018-07-08T03:30:21.426Z,72.37
2018-07-08T03:32:50.322Z,71.72
2018-07-08T03:35:19.330Z,71.18
2018-07-08T03:37:48.176Z,71.32
2018-07-08T03:40:17.093Z,70.99
2018-07-08T03:42:45.912Z,71.32
2018-07-08T03:45:14.769Z,71.15
2018-07-08T03:47:43.722Z,72.54
2018-07-08T03:50:12.596Z,72.13
2018-07-08T03:52:41.461Z,71.45
2018-07-08T03:55:10.453Z,70.16
2018-07-08T03:57:39.318Z,69.47
2018-07-08T04:00:08.198Z,69.72
2018-07-08T04:02:37.068Z,68.65
2018-07-08T04:05:05.916Z,69.08
2018-07-08T04:07:34.753Z,67.37
2018-07-08T04:10:03.658Z,69.38
2018-07-08T04:12:32.495Z,70.60
2018-07-08T04:15:01.372Z,69.30
2018-07-08T04:17:30.239Z,68.90
2018-07-08T04:19:59.072Z,70.28
2018-07-08T04:22:27.978Z,70.35
2018-07-08T04:24:56.843Z,71.74
2018-07-08T04:27:25.777Z,70.47
2018-07-08T04:29:54.607Z,70.59
2018-07-08T04:32:23.484Z,69.03
2018-07-08T04:34:52.500Z,66.25
2018-07-08T04:37:21.339Z,64.96
2018-07-08T04:39:50.216Z,64.76
2018-07-08T04:42:19.073Z,63.51
2018-07-08T04:44:47.926Z,64.22
2018-07-08T04:47:16.839Z,65.17
2018-07-08T04:49:45.742Z,65.04
2018-07-08T04:52:14.617Z,65.05
2018-07-08T04:54:43.553Z,64.26
2018-07-08T04:57:12.482Z,64.73
2018-07-08T04:59:41.570Z,65.66
2018-07-08T05:02:10.414Z,63.94
2018-07-08T05:04:39.231Z,64.37
2018-07-08T05:07:08.213Z,64.25
2018-07-08T05:09:37.110Z,65.08
2018-07-08T05:12:05.990Z,65.73
2018-07-08T05:14:34.854Z,66.43
2018-07-08T05:17:03.807Z,66.51
2018-07-08T05:19:32.660Z,66.53
2018-07-08T05:22:01.500Z,66.37
2018-07-08T05:24:30.387Z,64.63
2018-07-08T05:26:59.316Z,63.87
2018-07-08T05:29:28.156Z,64.18
2018-07-08T05:31:57.113Z,65.02
2018-07-08T05:34:26.228Z,65.16
2018-07-08T05:36:55.266Z,63.99
2018-07-08T05:39:24.185Z,65.49
2018-07-08T05:41:53.583Z,63.83
2018-07-08T05:44:22.801Z,63.77
2018-07-08T05:46:51.771Z,62.98
2018-07-08T05:49:20.751Z,64.08
2018-07-08T05:51:50.007Z,64.57
2018-07-08T05:54:18.919Z,63.68
2018-07-08T05:56:47.821Z,64.54
2018-07-08T05:59:16.812Z,64.23
2018-07-08T06:01:45.906Z,65.24
2018-07-08T06:04:14.926Z,66.38
2018-07-08T06:06:43.860Z,63.47
2018-07-08T06:09:12.812Z,64.27
2018-07-08T06:11:41.674Z,64.25
2018-07-08T06:14:10.590Z,62.12
2018-07-08T06:16:39.543Z,65.44
2018-07-08T06:19:08.443Z,66.63
2018-07-08T06:21:37.396Z,66.50
2018-07-08T06:24:06.297Z,66.81
2018-07-08T06:26:35.191Z,65.97
2018-07-08T06:29:04.062Z,66.16
2018-07-08T06:31:33.070Z,67.55
2018-07-08T06:34:01.937Z,67.44
2018-07-08T06:36:30.757Z,67.41
2018-07-08T06:38:59.662Z,69.46
2018-07-08T06:41:28.501Z,69.97
2018-07-08T06:43:57.349Z,68.96
2018-07-08T06:46:26.289Z,69.19
2018-07-08T06:48:55.182Z,67.46
2018-07-08T06:51:24.096Z,68.37
2018-07-08T06:53:53.116Z,68.43
2018-07-08T06:56:22.179Z,67.26
2018-07-08T06:58:51.482Z,68.35
2018-07-08T07:01:20.671Z,68.84
2018-07-08T07:03:49.644Z,68.34
2018-07-08T07:06:18.565Z,68.91
2018-07-08T07:08:47.654Z,66.94
2018-07-08T07:11:17.039Z,68.91
2018-07-08T07:13:46.075Z,69.34
2018-07-08T07:16:15.103Z,69.55
2018-07-08T07:18:44.234Z,70.41
2018-07-08T07:21:13.366Z,71.81
2018-07-08T07:23:42.459Z,71.18
2018-07-08T07:26:11.697Z,71.29
2018-07-08T07:28:41.153Z,70.29
2018-07-08T07:31:10.162Z,69.58
2018-07-08T07:33:39.824Z,70.24
2018-07-08T07:36:09.750Z,68.38
2018-07-08T07:38:39.184Z,68.50
2018-07-08T07:41:08.436Z,67.96
2018-07-08T07:43:37.414Z,68.60
2018-07-08T07:46:06.606Z,68.16
2018-07-08T07:48:35.779Z,68.62
2018-07-08T07:51:05.119Z,69.82
2018-07-08T07:53:34.390Z,69.04
2018-07-08T07:56:03.736Z,69.51
2018-07-08T07:58:32.686Z,69.41
2018-07-08T08:01:01.648Z,70.10
2018-07-08T08:03:30.916Z,67.90
2018-07-08T08:05:59.789Z,68.52
2018-07-08T08:08:28.929Z,66.75
2018-07-08T08:10:58.185Z,64.40
2018-07-08T08:13:27.178Z,65.73
2018-07-08T08:15:56.607Z,66.48
2018-07-08T08:18:25.865Z,67.23
2018-07-08T08:20:55.284Z,65.71
2018-07-08T08:23:25.182Z,64.90
2018-07-08T08:25:55.248Z,64.57
2018-07-08T08:28:25.934Z,63.41
2018-07-08T08:30:57.100Z,61.71
2018-07-08T08:33:26.273Z,62.94
2018-07-08T08:35:55.142Z,63.69
2018-07-08T08:38:24.273Z,62.27
2018-07-08T08:40:53.416Z,63.27
2018-07-08T08:43:22.689Z,62.32
2018-07-08T08:45:51.893Z,62.47
2018-07-08T08:48:20.980Z,59.85
2018-07-08T08:50:50.168Z,60.12
2018-07-08T08:53:19.418Z,60.84
2018-07-08T08:55:48.565Z,59.41
2018-07-08T08:58:18.110Z,59.58
2018-07-08T09:00:47.385Z,58.07
2018-07-08T09:03:16.466Z,57.55
2018-07-08T09:05:45.668Z,57.89
2018-07-08T09:08:14.926Z,57.80
2018-07-08T09:10:43.910Z,57.94
2018-07-08T09:13:13.382Z,59.57
2018-07-08T09:15:42.695Z,59.36
2018-07-08T09:18:11.770Z,56.23
2018-07-08T09:20:42.196Z,58.72
2018-07-08T09:23:11.662Z,58.94
2018-07-08T09:25:41.336Z,56.76
2018-07-08T09:28:10.686Z,56.32
2018-07-08T09:30:39.702Z,54.06
2018-07-08T09:33:09.598Z,54.01
2018-07-08T09:35:39.295Z,57.02
2018-07-08T09:38:09.013Z,54.85
2018-07-08T09:40:39.115Z,55.16
2018-07-08T09:43:08.555Z,55.97
2018-07-08T09:45:37.607Z,52.51
2018-07-08T09:48:06.814Z,54.45
2018-07-08T09:50:36.080Z,57.32
2018-07-08T09:53:05.672Z,54.66
2018-07-08T09:55:35.070Z,51.96
2018-07-08T09:58:04.066Z,54.47
2018-07-08T10:00:33.253Z,53.21
2018-07-08T10:03:02.186Z,52.16
2018-07-08T10:05:31.254Z,52.42
2018-07-08T10:08:00.316Z,53.73
2018-07-08T10:10:29.570Z,51.64
2018-07-08T10:12:58.645Z,54.56
2018-07-08T10:15:27.750Z,52.14
2018-07-08T10:17:56.849Z,52.42
2018-07-08T10:20:25.873Z,51.01
2018-07-08T10:22:55.275Z,50.49
2018-07-08T10:25:24.264Z,48.90
2018-07-08T10:28:05.477Z,48.98
2018-07-08T10:30:34.495Z,50.29
2018-07-08T10:33:03.436Z,49.63
2018-07-08T10:35:43.362Z,50.42
2018-07-08T10:38:12.889Z,50.48
2018-07-08T10:40:42.332Z,48.89
2018-07-08T10:43:11.535Z,48.44
2018-07-08T10:45:40.529Z,48.56
2018-07-08T10:48:09.644Z,49.24
2018-07-08T10:50:38.699Z,49.29
2018-07-08T10:53:08.151Z,49.47
2018-07-08T10:55:38.069Z,49.30
2018-07-08T10:58:08.010Z,49.16
2018-07-08T11:00:37.837Z,47.79
2018-07-08T11:03:08.715Z,48.25
2018-07-08T11:05:38.434Z,47.61
2018-07-08T11:08:07.470Z,47.55
2018-07-08T11:10:36.926Z,47.40
2018-07-08T11:13:06.325Z,47.64
2018-07-08T11:15:35.282Z,45.67
2018-07-08T11:18:04.566Z,45.58
2018-07-08T11:20:34.604Z,42.90
2018-07-08T11:23:03.549Z,42.92
2018-07-08T11:25:32.472Z,44.87
2018-07-08T11:28:01.357Z,44.59
2018-07-08T11:30:31.106Z,42.82
2018-07-08T11:33:00.574Z,43.00
2018-07-08T11:35:29.667Z,44.16
2018-07-08T11:37:59.326Z,41.97
2018-07-08T11:40:45.074Z,43.76
2018-07-08T11:43:14.096Z,41.86
2018-07-08T11:45:43.006Z,40.57
2018-07-08T11:48:12.898Z,42.69
2018-07-08T11:50:43.000Z,43.20
2018-07-08T11:53:12.636Z,43.05
2018-07-08T11:55:42.470Z,43.74
2018-07-08T11:58:12.176Z,45.67
2018-07-08T12:00:41.510Z,44.20
2018-07-08T12:03:10.446Z,44.51
2018-07-08T12:05:39.961Z,45.11
2018-07-08T12:08:09.409Z,43.97
2018-07-08T12:10:38.821Z,45.72
2018-07-08T12:13:07.883Z,47.76
2018-07-08T12:15:36.778Z,44.75
2018-07-08T12:18:06.297Z,44.75
2018-07-08T12:20:35.783Z,43.78
2018-07-08T12:23:05.188Z,43.10
2018-07-08T12:25:34.289Z,43.91
2018-07-08T12:28:04.322Z,44.95
2018-07-08T12:30:33.693Z,46.81
2018-07-08T12:33:02.885Z,46.21
2018-07-08T12:35:32.135Z,47.73
2018-07-08T12:38:01.458Z,48.90
2018-07-08T12:40:30.579Z,52.52
2018-07-08T12:42:59.801Z,56.05
2018-07-08T12:45:28.739Z,57.64
2018-07-08T12:47:57.892Z,59.20
2018-07-08T12:50:26.868Z,63.41
2018-07-08T12:52:55.872Z,67.51
2018-07-08T12:55:25.769Z,73.11
2018-07-08T12:57:54.608Z,76.31
2018-07-08T13:00:23.508Z,76.69
2018-07-08T13:02:52.404Z,75.05
2018-07-08T13:05:21.324Z,77.11
2018-07-08T13:07:50.410Z,78.70
2018-07-08T13:10:19.324Z,80.21
2018-07-08T13:12:48.424Z,78.78
2018-07-08T13:15:17.278Z,78.11
2018-07-08T13:17:46.188Z,76.96
2018-07-08T13:20:14.957Z,76.65
2018-07-08T13:22:43.750Z,74.81
2018-07-08T13:25:12.602Z,73.13
2018-07-08T13:27:41.568Z,74.57
2018-07-08T13:30:10.370Z,74.30
2018-07-08T13:32:39.267Z,74.31
2018-07-08T13:35:08.130Z,72.98
2018-07-08T13:37:37.008Z,73.25
2018-07-08T13:40:07.094Z,73.96
2018-07-08T13:42:36.283Z,73.28
2018-07-08T13:45:05.827Z,73.94
2018-07-08T13:47:35.076Z,73.25
2018-07-08T13:50:04.386Z,75.05
2018-07-08T13:52:33.447Z,73.92
2018-07-08T13:55:02.329Z,72.76
2018-07-08T13:57:31.278Z,74.67
2018-07-08T14:00:00.140Z,73.37
2018-07-08T14:02:29.096Z,73.93
2018-07-08T14:04:57.995Z,75.15
2018-07-08T14:07:26.939Z,75.25
2018-07-08T14:09:56.905Z,74.95
2018-07-08T14:12:25.765Z,76.39
2018-07-08T14:14:56.801Z,74.67
2018-07-08T14:17:25.647Z,75.70
2018-07-08T14:19:54.468Z,76.06
2018-07-08T14:22:23.357Z,76.10
2018-07-08T14:24:52.260Z,74.77
2018-07-08T14:27:24.785Z,75.02
2018-07-08T14:29:53.738Z,74.31
2018-07-08T14:32:22.723Z,74.85
2018-07-08T14:34:51.681Z,74.39
2018-07-08T14:37:20.580Z,74.42
2018-07-08T14:39:50.285Z,74.50
2018-07-08T14:42:19.525Z,74.74
2018-07-08T14:44:48.398Z,74.68
2018-07-08T14:47:17.205Z,73.47
2018-07-08T14:49:46.065Z,74.36
2018-07-08T14:52:14.925Z,73.47
2018-07-08T14:54:43.780Z,72.87
2018-07-08T14:57:12.694Z,72.88
2018-07-08T14:59:42.518Z,73.26
2018-07-08T15:02:11.569Z,74.92
2018-07-08T15:04:40.663Z,73.12
2018-07-08T15:07:10.030Z,73.88
2018-07-08T15:09:38.991Z,72.62
2018-07-08T15:12:07.937Z,71.40
2018-07-08T15:14:36.869Z,72.93
2018-07-08T15:17:05.868Z,72.73
2018-07-08T15:19:34.702Z,72.06
2018-07-08T15:22:03.638Z,72.01
2018-07-08T15:24:32.572Z,71.61
2018-07-08T15:27:01.520Z,69.58
2018-07-08T15:29:30.559Z,69.76
2018-07-08T15:31:59.784Z,69.98
2018-07-08T15:34:29.094Z,68.75
2018-07-08T15:36:58.160Z,70.60
2018-07-08T15:39:27.082Z,71.35
2018-07-08T15:41:56.156Z,71.42
2018-07-08T15:44:25.237Z,69.93
2018-07-08T15:46:54.689Z,70.81
2018-07-08T15:49:23.799Z,69.12
2018-07-08T15:51:52.963Z,69.94
2018-07-08T15:54:21.803Z,68.10
2018-07-08T15:56:50.779Z,68.62
2018-07-08T15:59:22.473Z,68.06
2018-07-08T16:01:53.666Z,69.31
2018-07-08T16:04:26.883Z,68.43
2018-07-08T16:06:59.394Z,69.00
2018-07-08T16:09:34.286Z,67.48
2018-07-08T16:12:05.197Z,67.30
2018-07-08T16:14:35.655Z,67.66
2018-07-08T16:17:06.126Z,66.16
2018-07-08T16:19:35.676Z,66.40
2018-07-08T16:22:05.030Z,64.92
2018-07-08T16:24:34.921Z,65.81
2018-07-08T16:27:03.980Z,64.30
2018-07-08T16:29:33.556Z,64.35
2018-07-08T16:32:03.224Z,64.34
2018-07-08T16:34:34.453Z,66.51
2018-07-08T16:37:05.526Z,65.59
2018-07-08T16:39:36.767Z,66.73
2018-07-08T16:42:06.097Z,67.83
2018-07-08T16:44:38.263Z,68.46
2018-07-08T16:47:08.778Z,67.00
2018-07-08T16:49:38.697Z,66.62
2018-07-08T16:52:07.766Z,64.74
2018-07-08T16:54:37.988Z,65.24
2018-07-08T16:57:07.103Z,67.31
2018-07-08T16:59:36.379Z,65.86
2018-07-08T17:02:05.721Z,69.04
2018-07-08T17:04:35.575Z,69.95
2018-07-08T17:07:05.304Z,70.49
2018-07-08T17:09:34.706Z,71.09
2018-07-08T17:12:04.139Z,69.80
2018-07-08T17:14:33.058Z,67.75
2018-07-08T17:17:02.038Z,67.57
2018-07-08T17:19:30.966Z,64.98
2018-07-08T17:21:59.942Z,65.98
2018-07-08T17:24:28.945Z,66.31
2018-07-08T17:26:57.925Z,67.85
2018-07-08T17:29:27.555Z,69.90
2018-07-08T17:31:56.639Z,66.61
2018-07-08T17:34:25.862Z,66.98
2018-07-08T17:36:54.917Z,68.54
2018-07-08T17:39:23.911Z,67.97
2018-07-08T17:41:52.881Z,67.73
2018-07-08T17:44:21.869Z,68.17
2018-07-08T17:46:50.822Z,68.10
2018-07-08T17:49:19.863Z,68.17
2018-07-08T17:51:48.771Z,67.72
2018-07-08T17:54:17.751Z,67.02
2018-07-08T17:56:46.720Z,67.50
2018-07-08T17:59:15.619Z,67.76
2018-07-08T18:01:44.563Z,67.45
2018-07-08T18:04:13.490Z,67.94
2018-07-08T18:06:42.404Z,66.92
2018-07-08T18:09:11.415Z,67.20
2018-07-08T18:11:40.364Z,67.32
2018-07-08T18:14:09.294Z,67.74
2018-07-08T18:16:38.243Z,68.38
2018-07-08T18:19:07.304Z,66.75
2018-07-08T18:21:36.177Z,68.44
2018-07-08T18:24:05.069Z,68.55
2018-07-08T18:26:34.010Z,66.29
2018-07-08T18:29:02.894Z,67.49
2018-07-08T18:31:31.796Z,68.44
2018-07-08T18:34:00.707Z,68.97
2018-07-08T18:36:29.568Z,68.57
2018-07-08T18:38:58.493Z,67.47
2018-07-08T18:41:27.507Z,67.49
2018-07-08T18:43:57.159Z,67.56
2018-07-08T18:46:26.952Z,67.25
2018-07-08T18:48:55.970Z,66.68
2018-07-08T18:51:25.381Z,68.63
2018-07-08T18:53:54.195Z,68.18
2018-07-08T18:56:23.493Z,67.71
2018-07-08T18:58:52.472Z,70.27
2018-07-08T19:01:21.465Z,70.11
2018-07-08T19:03:50.457Z,71.11
2018-07-08T19:06:19.382Z,69.87
2018-07-08T19:08:48.412Z,68.98
2018-07-08T19:11:17.294Z,67.99
2018-07-08T19:13:46.162Z,67.52
2018-07-08T19:16:15.190Z,68.99
2018-07-08T19:18:44.182Z,68.31
2018-07-08T19:21:13.107Z,66.41
2018-07-08T19:23:42.560Z,69.98
2018-07-08T19:26:11.612Z,70.28
2018-07-08T19:28:40.656Z,70.67
2018-07-08T19:31:09.578Z,71.17
2018-07-08T19:33:38.596Z,69.77
2018-07-08T19:36:07.454Z,69.17
2018-07-08T19:38:36.365Z,68.89
2018-07-08T19:41:05.251Z,69.23
2018-07-08T19:43:34.090Z,67.90
2018-07-08T19:46:03.062Z,68.54
2018-07-08T19:48:32.015Z,68.46
2018-07-08T19:51:01.037Z,68.35
2018-07-08T19:53:30.005Z,68.14
2018-07-08T19:56:00.323Z,70.04
2018-07-08T19:58:29.156Z,68.97
2018-07-08T20:00:58.019Z,68.49
2018-07-08T20:03:27.098Z,68.62
2018-07-08T20:05:56.111Z,68.93
2018-07-08T20:08:24.982Z,68.89
2018-07-08T20:10:53.883Z,67.56
2018-07-08T20:13:22.814Z,67.30
2018-07-08T20:15:51.694Z,68.56
2018-07-08T20:18:20.659Z,67.25
2018-07-08T20:20:49.750Z,67.70
2018-07-08T20:23:18.823Z,67.97
2018-07-08T20:25:48.057Z,68.19
2018-07-08T20:28:17.639Z,67.51
2018-07-08T20:30:47.663Z,67.98
2018-07-08T20:33:16.935Z,68.14
2018-07-08T20:35:46.425Z,68.27
2018-07-08T20:38:15.681Z,68.40
2018-07-08T20:40:44.901Z,67.70
2018-07-08T20:43:13.984Z,67.31
2018-07-08T20:45:43.081Z,67.74
2018-07-08T20:48:12.158Z,68.08
2018-07-08T20:50:41.204Z,67.42
2018-07-08T20:53:10.056Z,67.64
2018-07-08T20:55:39.307Z,67.45
2018-07-08T20:58:08.339Z,67.68
2018-07-08T21:00:37.480Z,68.00
2018-07-08T21:03:06.625Z,67.89
2018-07-08T21:05:35.875Z,67.90
2018-07-08T21:08:04.942Z,68.20
2018-07-08T21:10:33.898Z,67.96
2018-07-08T21:13:02.885Z,67.76
2018-07-08T21:15:32.184Z,67.97
2018-07-08T21:18:01.458Z,68.26
2018-07-08T21:20:30.336Z,68.12
2018-07-08T21:22:59.798Z,67.65
2018-07-08T21:25:28.688Z,67.44
2018-07-08T21:27:57.597Z,68.09
2018-07-08T21:30:26.946Z,67.81
2018-07-08T21:32:55.833Z,67.26
2018-07-08T21:35:24.745Z,66.97
2018-07-08T21:37:53.816Z,67.04
2018-07-08T21:40:22.806Z,67.32
2018-07-08T21:42:51.670Z,66.98
2018-07-08T21:45:20.636Z,67.20
2018-07-08T21:47:49.605Z,67.23
2018-07-08T21:50:18.514Z,67.20
2018-07-08T21:52:47.531Z,66.75
2018-07-08T21:55:16.719Z,67.44
2018-07-08T21:57:45.793Z,67.16
2018-07-08T22:00:15.234Z,66.90
2018-07-08T22:02:45.602Z,66.89
2018-07-08T22:05:14.721Z,67.44
2018-07-08T22:07:49.164Z,67.23
2018-07-08T22:10:18.078Z,66.89
2018-07-08T22:12:48.454Z,66.81
2018-07-08T22:15:18.465Z,65.80
2018-07-08T22:17:48.379Z,65.40
2018-07-08T22:20:17.573Z,65.49
2018-07-08T22:22:46.785Z,65.13
2018-07-08T22:25:15.941Z,66.04
2018-07-08T22:27:45.407Z,65.13
2018-07-08T22:30:14.698Z,64.92
2018-07-08T22:32:43.691Z,64.81
2018-07-08T22:35:12.688Z,65.54
2018-07-08T22:37:41.694Z,65.76
2018-07-08T22:40:10.770Z,65.78
2018-07-08T22:42:39.685Z,66.30
2018-07-08T22:45:08.518Z,65.96
2018-07-08T22:47:37.533Z,65.66
2018-07-08T22:50:06.392Z,65.46
2018-07-08T22:52:35.529Z,65.95
2018-07-08T22:55:04.599Z,65.32
2018-07-08T22:57:33.874Z,65.63
2018-07-08T23:00:13.998Z,65.48
2018-07-08T23:02:46.884Z,65.21
2018-07-08T23:05:16.364Z,64.32
2018-07-08T23:07:45.367Z,64.92
2018-07-08T23:10:14.317Z,64.93
2018-07-08T23:12:43.388Z,65.48
2018-07-08T23:15:12.472Z,65.79
2018-07-08T23:17:45.448Z,64.96
2018-07-08T23:20:14.298Z,65.26
2018-07-08T23:22:55.486Z,65.15
2018-07-08T23:25:24.461Z,65.17
2018-07-08T23:27:53.371Z,65.05
2018-07-08T23:30:22.338Z,65.10
2018-07-08T23:32:51.212Z,65.78
2018-07-08T23:35:20.291Z,65.97
2018-07-08T23:37:49.393Z,65.41
2018-07-08T23:40:18.328Z,65.90
2018-07-08T23:42:47.239Z,65.75
2018-07-08T23:45:19.980Z,65.24
2018-07-08T23:47:49.145Z,65.79
2018-07-08T23:50:18.017Z,65.96
2018-07-08T23:52:46.907Z,64.53
2018-07-08T23:55:16.036Z,65.60
2018-07-08T23:57:44.989Z,65.80
