createdAt,value
2022-07-26T00:02:05.149Z,99452.38
2022-07-26T00:04:40.378Z,99442.85
2022-07-26T00:07:09.106Z,99433.77
2022-07-26T00:09:37.780Z,99435.48
2022-07-26T00:12:07.025Z,99437.91
2022-07-26T00:14:37.602Z,99434.00
2022-07-26T00:17:06.781Z,99428.03
2022-07-26T00:19:35.979Z,99427.10
2022-07-26T00:22:22.287Z,99430.16
2022-07-26T00:24:53.091Z,99432.02
2022-07-26T00:27:22.212Z,99433.80
2022-07-26T00:29:53.160Z,99426.73
2022-07-26T00:32:20.760Z,99430.51
2022-07-26T00:34:49.128Z,99431.83
2022-07-26T00:37:20.582Z,99430.19
2022-07-26T00:39:52.019Z,99423.22
2022-07-26T00:42:22.219Z,99425.65
2022-07-26T00:44:50.840Z,99414.95
2022-07-26T00:47:19.945Z,99411.23
2022-07-26T00:49:49.287Z,99397.92
2022-07-26T00:52:17.317Z,99392.08
2022-07-26T00:54:49.447Z,99388.02
2022-07-26T00:57:19.473Z,99391.55
2022-07-26T00:59:48.658Z,99392.03
2022-07-26T01:02:18.481Z,99391.27
2022-07-26T01:04:48.222Z,99406.80
2022-07-26T01:07:18.347Z,99417.58
2022-07-26T01:09:47.903Z,99421.22
2022-07-26T01:12:18.802Z,99421.30
2022-07-26T01:14:47.451Z,99423.67
2022-07-26T01:17:16.607Z,99429.39
2022-07-26T01:19:46.147Z,99422.48
2022-07-26T01:22:17.387Z,99416.77
2022-07-26T01:24:46.817Z,99412.89
2022-07-26T01:27:14.676Z,99409.41
2022-07-26T01:29:44.776Z,99406.65
2022-07-26T01:32:15.117Z,99400.71
2022-07-26T01:34:46.830Z,99401.94
2022-07-26T01:37:16.133Z,99393.06
2022-07-26T01:39:46.114Z,99388.76
2022-07-26T01:42:17.387Z,99386.02
2022-07-26T01:44:49.540Z,99391.17
2022-07-26T01:47:19.152Z,99392.52
2022-07-26T01:49:49.811Z,99390.85
2022-07-26T01:52:18.505Z,99392.34
2022-07-26T01:54:46.627Z,99396.08
2022-07-26T01:57:16.808Z,99397.80
2022-07-26T01:59:46.162Z,99409.96
2022-07-26T02:02:13.906Z,99403.94
2022-07-26T02:04:59.235Z,99396.55
2022-07-26T02:07:32.788Z,99391.55
2022-07-26T02:10:01.585Z,99387.44
2022-07-26T02:12:32.795Z,99384.16
2022-07-26T02:15:02.487Z,99383.46
2022-07-26T02:17:32.485Z,99377.45
2022-07-26T02:20:00.666Z,99370.54
2022-07-26T02:22:30.563Z,99372.45
2022-07-26T02:25:05.015Z,99378.90
2022-07-26T02:27:37.612Z,99369.19
2022-07-26T02:30:06.423Z,99369.98
2022-07-26T02:32:35.504Z,99368.84
2022-07-26T02:35:05.227Z,99366.46
2022-07-26T02:37:37.564Z,99367.44
2022-07-26T02:40:18.846Z,99365.61
2022-07-26T02:42:47.011Z,99367.52
2022-07-26T02:45:16.214Z,99363.48
2022-07-26T02:47:51.905Z,99362.26
2022-07-26T02:50:23.105Z,99359.55
2022-07-26T02:52:53.661Z,99363.63
2022-07-26T02:55:24.587Z,99368.37
2022-07-26T02:57:55.040Z,99370.55
2022-07-26T03:00:28.936Z,99369.39
2022-07-26T03:02:57.706Z,99360.11
2022-07-26T03:05:27.158Z,99355.58
2022-07-26T03:07:57.019Z,99341.65
2022-07-26T03:10:36.255Z,99333.61
2022-07-26T03:13:05.910Z,99331.16
2022-07-26T03:15:37.155Z,99318.73
2022-07-26T03:18:07.431Z,99305.52
2022-07-26T03:20:36.475Z,99303.81
2022-07-26T03:23:05.711Z,99305.80
2022-07-26T03:25:34.052Z,99307.18
2022-07-26T03:28:07.667Z,99319.88
2022-07-26T03:30:36.041Z,99334.63
2022-07-26T03:33:07.000Z,99327.73
2022-07-26T03:35:37.064Z,99332.32
2022-07-26T03:38:07.357Z,99335.24
2022-07-26T03:40:35.719Z,99333.83
2022-07-26T03:43:04.252Z,99343.02
2022-07-26T03:45:34.056Z,99347.46
2022-07-26T03:48:04.035Z,99340.90
2022-07-26T03:50:34.203Z,99341.11
2022-07-26T03:53:03.373Z,99349.77
2022-07-26T03:55:51.698Z,99354.85
2022-07-26T03:58:19.814Z,99354.27
2022-07-26T04:00:51.170Z,99346.11
2022-07-26T04:03:18.945Z,99342.90
2022-07-26T04:05:49.248Z,99338.34
2022-07-26T04:08:20.560Z,99326.35
2022-07-26T04:10:52.492Z,99326.05
2022-07-26T04:13:23.695Z,99324.81
2022-07-26T04:15:56.793Z,99316.58
2022-07-26T04:18:24.899Z,99314.73
2022-07-26T04:20:53.386Z,99311.35
2022-07-26T04:23:23.468Z,99307.01
2022-07-26T04:25:51.755Z,99310.76
2022-07-26T04:28:23.097Z,99307.70
2022-07-26T04:30:51.698Z,99309.28
2022-07-26T04:33:20.966Z,99303.87
2022-07-26T04:35:51.608Z,99313.27
2022-07-26T04:38:19.745Z,99315.39
2022-07-26T04:40:51.328Z,99325.88
2022-07-26T04:43:19.407Z,99336.33
2022-07-26T04:45:50.391Z,99378.59
2022-07-26T04:48:20.876Z,99370.94
2022-07-26T04:50:50.168Z,99342.98
2022-07-26T04:53:27.002Z,99339.95
2022-07-26T04:55:59.889Z,99350.36
2022-07-26T04:58:31.218Z,99363.13
2022-07-26T05:01:16.498Z,99356.46
2022-07-26T05:03:46.016Z,99356.58
2022-07-26T05:06:14.931Z,99351.30
2022-07-26T05:08:45.145Z,99360.66
2022-07-26T05:11:13.169Z,99369.41
2022-07-26T05:13:40.694Z,99372.59
2022-07-26T05:16:11.569Z,99378.79
2022-07-26T05:18:48.930Z,99383.10
2022-07-26T05:21:18.427Z,99388.46
2022-07-26T05:23:47.865Z,99379.21
2022-07-26T05:26:16.259Z,99383.78
2022-07-26T05:28:43.859Z,99382.02
2022-07-26T05:31:11.571Z,99376.50
2022-07-26T05:33:40.269Z,99379.09
2022-07-26T05:36:10.978Z,99375.95
2022-07-26T05:38:44.407Z,99387.00
2022-07-26T05:41:12.377Z,99391.16
2022-07-26T05:43:42.408Z,99401.27
2022-07-26T05:46:11.913Z,99403.52
2022-07-26T05:48:42.201Z,99412.79
2022-07-26T05:51:11.176Z,99413.67
2022-07-26T05:53:39.900Z,99417.31
2022-07-26T05:56:08.831Z,99414.27
2022-07-26T05:58:37.291Z,99416.52
2022-07-26T06:01:05.385Z,99420.77
2022-07-26T06:03:33.154Z,99427.06
2022-07-26T06:06:02.725Z,99425.65
2022-07-26T06:08:31.081Z,99418.85
2022-07-26T06:10:59.796Z,99424.16
2022-07-26T06:13:29.362Z,99422.83
2022-07-26T06:16:00.245Z,99427.66
2022-07-26T06:18:28.730Z,99432.79
2022-07-26T06:20:56.709Z,99435.02
2022-07-26T06:23:33.872Z,99440.40
2022-07-26T06:26:04.097Z,99443.41
2022-07-26T06:28:32.444Z,99437.55
2022-07-26T06:31:00.291Z,99440.06
2022-07-26T06:33:27.998Z,99438.45
2022-07-26T06:35:55.642Z,99442.27
2022-07-26T06:38:23.276Z,99439.73
2022-07-26T06:40:50.784Z,99440.95
2022-07-26T06:43:18.381Z,99441.06
2022-07-26T06:45:46.442Z,99442.77
2022-07-26T06:48:14.199Z,99439.33
2022-07-26T06:50:42.773Z,99446.73
2022-07-26T06:53:12.055Z,99443.08
2022-07-26T06:55:41.384Z,99447.29
2022-07-26T06:58:13.224Z,99445.17
2022-07-26T07:00:42.410Z,99432.12
2022-07-26T07:03:10.589Z,99430.31
2022-07-26T07:05:49.723Z,99422.52
2022-07-26T07:08:24.747Z,99422.83
2022-07-26T07:10:53.633Z,99415.98
2022-07-26T07:13:23.039Z,99407.73
2022-07-26T07:15:51.948Z,99395.15
2022-07-26T07:18:21.224Z,99402.39
2022-07-26T07:20:49.839Z,99407.36
2022-07-26T07:23:17.825Z,99400.48
2022-07-26T07:25:47.327Z,99399.15
2022-07-26T07:28:19.186Z,99399.98
2022-07-26T07:30:49.443Z,99406.28
2022-07-26T07:33:22.657Z,99418.16
2022-07-26T07:35:53.074Z,99421.41
2022-07-26T07:38:23.733Z,99410.71
2022-07-26T07:40:55.036Z,99405.45
2022-07-26T07:43:24.602Z,99403.80
2022-07-26T07:45:56.998Z,99410.02
2022-07-26T07:48:25.595Z,99411.65
2022-07-26T07:50:53.666Z,99419.52
2022-07-26T07:53:22.976Z,99420.83
2022-07-26T07:55:51.177Z,99427.91
2022-07-26T07:58:28.477Z,99433.65
2022-07-26T08:01:01.290Z,99432.44
2022-07-26T08:03:38.699Z,99426.83
2022-07-26T08:06:13.895Z,99423.07
2022-07-26T08:08:42.049Z,99423.00
2022-07-26T08:11:45.816Z,99426.98
2022-07-26T08:14:33.565Z,99424.58
2022-07-26T08:17:11.286Z,99422.33
2022-07-26T08:19:41.927Z,99433.02
2022-07-26T08:22:12.347Z,99439.23
2022-07-26T08:24:41.144Z,99452.08
2022-07-26T08:27:09.106Z,99454.55
2022-07-26T08:29:36.856Z,99460.63
2022-07-26T08:32:16.095Z,99460.14
2022-07-26T08:34:53.761Z,99470.52
2022-07-26T08:37:45.151Z,99479.77
2022-07-26T08:43:04.110Z,99476.94
2022-07-26T08:45:32.333Z,99483.15
2022-07-26T08:48:18.358Z,99491.52
2022-07-26T08:50:48.679Z,99486.44
2022-07-26T08:53:17.256Z,99492.67
2022-07-26T08:58:41.106Z,99512.52
2022-07-26T09:01:15.127Z,99517.14
2022-07-26T09:03:45.441Z,99522.11
2022-07-26T09:06:26.327Z,99521.09
2022-07-26T09:09:12.881Z,99524.35
2022-07-26T09:11:41.248Z,99529.55
2022-07-26T09:14:11.577Z,99534.44
2022-07-26T09:16:40.208Z,99538.00
2022-07-26T09:19:17.396Z,99534.63
2022-07-26T09:21:46.332Z,99537.73
2022-07-26T09:24:45.611Z,99535.01
2022-07-26T09:27:19.478Z,99537.21
2022-07-26T09:29:54.323Z,99545.84
2022-07-26T09:32:25.405Z,99550.83
2022-07-26T09:34:58.897Z,99553.61
2022-07-26T09:37:44.080Z,99558.71
2022-07-26T09:40:14.840Z,99558.54
2022-07-26T09:43:02.223Z,99557.66
2022-07-26T09:45:33.634Z,99562.23
2022-07-26T09:48:04.538Z,99564.52
2022-07-26T09:50:37.183Z,99568.13
2022-07-26T09:53:10.184Z,99570.52
2022-07-26T09:55:45.282Z,99574.73
2022-07-26T09:58:18.222Z,99578.41
2022-07-26T10:00:50.792Z,99591.52
2022-07-26T10:03:20.450Z,99591.05
2022-07-26T10:05:51.949Z,99591.48
2022-07-26T10:08:45.703Z,99596.64
2022-07-26T10:11:16.287Z,99605.41
2022-07-26T10:13:44.284Z,99613.73
2022-07-26T10:16:33.274Z,99613.49
2022-07-26T10:19:04.722Z,99618.34
2022-07-26T10:22:20.347Z,99621.02
2022-07-26T10:24:58.420Z,99628.64
2022-07-26T10:27:41.922Z,99628.73
2022-07-26T10:30:35.649Z,99633.98
2022-07-26T10:33:14.003Z,99631.69
2022-07-26T10:35:43.197Z,99632.98
2022-07-26T10:38:22.183Z,99638.91
2022-07-26T10:41:00.101Z,99645.63
2022-07-26T10:43:40.690Z,99648.14
2022-07-26T10:46:30.738Z,99657.52
2022-07-26T10:49:10.279Z,99653.14
2022-07-26T10:51:57.980Z,99653.16
2022-07-26T10:54:31.123Z,99646.48
2022-07-26T10:57:06.381Z,99654.02
2022-07-26T10:59:54.934Z,99649.94
2022-07-26T11:02:28.539Z,99651.80
2022-07-26T11:05:04.393Z,99650.02
2022-07-26T11:07:32.767Z,99651.20
2022-07-26T11:10:01.484Z,99660.74
2022-07-26T11:12:32.743Z,99658.73
2022-07-26T11:15:16.898Z,99654.77
2022-07-26T11:17:44.625Z,99660.33
2022-07-26T11:20:36.304Z,99663.71
2022-07-26T11:23:05.218Z,99667.69
2022-07-26T11:25:33.592Z,99671.47
2022-07-26T11:28:07.395Z,99675.65
2022-07-26T11:30:57.324Z,99675.91
2022-07-26T11:33:37.694Z,99684.50
2022-07-26T11:36:07.756Z,99689.53
2022-07-26T11:39:06.320Z,99683.61
2022-07-26T11:41:35.189Z,99692.80
2022-07-26T11:44:06.504Z,99698.31
2022-07-26T11:46:40.750Z,99699.06
2022-07-26T11:49:16.250Z,99699.90
2022-07-26T11:51:56.662Z,99690.78
2022-07-26T11:54:29.666Z,99699.13
2022-07-26T11:57:00.814Z,99703.92
2022-07-26T11:59:33.825Z,99703.29
2022-07-26T12:02:05.207Z,99703.64
2022-07-26T12:04:42.456Z,99706.71
2022-07-26T12:07:13.052Z,99708.19
2022-07-26T12:09:48.034Z,99703.36
2022-07-26T12:12:27.124Z,99707.89
2022-07-26T12:15:05.554Z,99707.50
2022-07-26T12:17:35.782Z,99703.23
2022-07-26T12:20:17.447Z,99699.66
2022-07-26T12:23:04.869Z,99697.94
2022-07-26T12:25:33.718Z,99703.08
2022-07-26T12:28:06.594Z,99704.30
2022-07-26T12:30:38.240Z,99697.34
2022-07-26T12:33:08.735Z,99694.32
2022-07-26T12:35:38.749Z,99692.73
2022-07-26T12:38:08.821Z,99692.98
2022-07-26T12:40:41.662Z,99688.04
2022-07-26T12:43:12.013Z,99689.06
2022-07-26T12:45:43.429Z,99690.23
2022-07-26T12:48:12.459Z,99688.98
2022-07-26T12:50:41.152Z,99680.23
2022-07-26T12:53:12.746Z,99684.67
2022-07-26T12:55:42.609Z,99683.69
2022-07-26T12:58:13.876Z,99681.25
2022-07-26T13:00:42.031Z,99678.14
2022-07-26T13:03:13.101Z,99676.23
2022-07-26T13:05:42.344Z,99674.92
2022-07-26T13:08:13.416Z,99675.94
2022-07-26T13:10:43.338Z,99680.93
2022-07-26T13:13:14.235Z,99683.36
2022-07-26T13:15:44.682Z,99679.21
2022-07-26T13:18:16.037Z,99677.11
2022-07-26T13:20:45.748Z,99671.55
2022-07-26T13:23:15.973Z,99673.98
2022-07-26T13:25:53.163Z,99677.08
2022-07-26T13:28:23.580Z,99674.19
2022-07-26T13:30:52.933Z,99667.60
2022-07-26T13:33:29.007Z,99674.45
2022-07-26T13:36:03.264Z,99669.88
2022-07-26T13:38:36.401Z,99673.48
2022-07-26T13:41:06.044Z,99667.92
2022-07-26T13:43:35.206Z,99668.34
2022-07-26T13:46:13.804Z,99667.85
2022-07-26T13:48:59.941Z,99671.65
2022-07-26T13:51:57.753Z,99672.85
2022-07-26T13:54:34.043Z,99677.22
2022-07-26T13:57:07.489Z,99676.48
2022-07-26T13:59:35.338Z,99686.02
2022-07-26T14:02:04.620Z,99681.50
2022-07-26T14:04:32.646Z,99680.69
2022-07-26T14:07:00.880Z,99681.96
2022-07-26T14:09:35.646Z,99675.45
2022-07-26T14:12:04.183Z,99679.71
2022-07-26T14:14:35.002Z,99672.94
2022-07-26T14:17:06.887Z,99671.80
2022-07-26T14:19:36.649Z,99672.67
2022-07-26T14:22:15.404Z,99674.78
2022-07-26T14:25:02.607Z,99671.07
2022-07-26T14:30:28.611Z,99677.27
2022-07-26T14:33:09.532Z,99676.33
2022-07-26T14:35:52.059Z,99679.14
2022-07-26T14:38:31.815Z,99677.41
2022-07-26T14:41:07.914Z,99674.36
2022-07-26T14:43:37.184Z,99672.10
2022-07-26T14:46:10.502Z,99666.05
2022-07-26T14:49:32.653Z,99665.63
2022-07-26T14:52:02.449Z,99663.01
2022-07-26T14:54:33.491Z,99666.84
2022-07-26T14:57:06.533Z,99663.73
2022-07-26T14:59:43.071Z,99662.46
2022-07-26T15:02:14.320Z,99659.71
2022-07-26T15:04:49.535Z,99657.86
2022-07-26T15:07:27.114Z,99660.67
2022-07-26T15:09:59.803Z,99657.07
2022-07-26T15:12:34.016Z,99655.58
2022-07-26T15:15:07.393Z,99651.53
2022-07-26T15:17:44.756Z,99656.55
2022-07-26T15:20:27.240Z,99655.70
2022-07-26T15:22:57.441Z,99656.30
2022-07-26T15:25:27.399Z,99654.46
2022-07-26T15:28:07.829Z,99655.98
2022-07-26T15:30:41.772Z,99651.94
2022-07-26T15:33:18.044Z,99657.31
2022-07-26T15:35:47.360Z,99658.86
2022-07-26T15:38:23.803Z,99654.34
2022-07-26T15:40:53.564Z,99656.33
2022-07-26T15:43:44.141Z,99649.65
2022-07-26T15:46:14.318Z,99653.86
2022-07-26T15:49:08.062Z,99650.21
2022-07-26T15:51:37.861Z,99647.56
2022-07-26T15:54:10.042Z,99645.52
2022-07-26T15:56:41.582Z,99648.77
2022-07-26T15:59:16.840Z,99655.39
2022-07-26T16:01:45.214Z,99650.77
2022-07-26T16:04:17.604Z,99653.63
2022-07-26T16:06:47.761Z,99654.96
2022-07-26T16:09:32.671Z,99659.05
2022-07-26T16:12:41.309Z,99652.00
2022-07-26T16:15:46.415Z,99652.23
2022-07-26T16:19:08.086Z,99657.93
2022-07-26T16:22:06.145Z,99656.86
2022-07-26T16:24:56.211Z,99661.30
2022-07-26T16:28:05.642Z,99667.31
2022-07-26T16:33:36.613Z,99670.42
2022-07-26T16:36:17.565Z,99667.08
2022-07-26T16:38:46.968Z,99673.88
2022-07-26T16:41:15.986Z,99670.42
2022-07-26T16:43:45.509Z,99668.04
2022-07-26T16:46:14.881Z,99668.72
2022-07-26T16:48:45.863Z,99672.59
2022-07-26T16:51:16.723Z,99671.70
2022-07-26T16:53:48.204Z,99672.23
2022-07-26T16:56:21.640Z,99671.45
2022-07-26T16:58:51.042Z,99676.86
2022-07-26T17:01:20.728Z,99674.24
2022-07-26T17:03:51.032Z,99683.16
2022-07-26T17:06:21.137Z,99675.89
2022-07-26T17:08:53.111Z,99680.60
2022-07-26T17:11:25.649Z,99689.97
2022-07-26T17:13:56.799Z,99686.34
2022-07-26T17:16:28.266Z,99681.95
2022-07-26T17:18:59.452Z,99685.80
2022-07-26T17:21:28.543Z,99687.02
2022-07-26T17:24:00.518Z,99686.16
2022-07-26T17:26:47.553Z,99682.31
2022-07-26T17:29:21.824Z,99685.89
2022-07-26T17:31:50.995Z,99686.05
2022-07-26T17:34:20.732Z,99684.62
2022-07-26T17:37:42.854Z,99681.81
2022-07-26T17:40:13.177Z,99682.37
2022-07-26T17:42:42.153Z,99680.05
2022-07-26T17:45:13.266Z,99677.23
2022-07-26T17:47:43.269Z,99674.63
2022-07-26T17:50:40.335Z,99675.80
2022-07-26T17:53:09.162Z,99673.89
2022-07-26T17:55:38.032Z,99676.30
2022-07-26T17:58:09.352Z,99674.86
2022-07-26T18:00:39.700Z,99679.79
2022-07-26T18:03:09.838Z,99683.50
2022-07-26T18:05:41.384Z,99676.77
2022-07-26T18:08:13.123Z,99679.08
2022-07-26T18:10:50.594Z,99678.88
2022-07-26T18:13:22.301Z,99684.60
2022-07-26T18:15:53.922Z,99682.86
2022-07-26T18:18:24.995Z,99694.78
2022-07-26T18:20:59.671Z,99693.92
2022-07-26T18:23:34.002Z,99694.64
2022-07-26T18:29:42.009Z,99691.85
2022-07-26T18:32:30.310Z,99691.79
2022-07-26T18:35:41.724Z,99691.16
2022-07-26T18:39:01.021Z,99686.05
2022-07-26T18:41:56.850Z,99690.21
2022-07-26T18:44:46.628Z,99695.37
2022-07-26T18:47:26.268Z,99699.86
2022-07-26T18:49:58.455Z,99699.85
2022-07-26T18:52:31.927Z,99703.15
2022-07-26T18:55:10.987Z,99702.09
2022-07-26T18:57:44.206Z,99702.88
2022-07-26T19:00:19.625Z,99706.80
2022-07-26T19:02:48.377Z,99701.21
2022-07-26T19:05:22.960Z,99705.85
2022-07-26T19:07:53.746Z,99710.75
2022-07-26T19:10:24.687Z,99711.27
2022-07-26T19:12:54.367Z,99713.58
2022-07-26T19:15:24.701Z,99714.35
2022-07-26T19:17:59.256Z,99711.23
2022-07-26T19:20:33.914Z,99717.67
2022-07-26T19:23:04.552Z,99712.51
2022-07-26T19:25:34.556Z,99711.92
2022-07-26T19:28:06.219Z,99718.16
2022-07-26T19:31:05.662Z,99719.92
2022-07-26T19:33:33.665Z,99721.83
2022-07-26T19:36:06.170Z,99727.59
2022-07-26T19:38:36.661Z,99726.23
2022-07-26T19:41:08.299Z,99728.05
2022-07-26T19:44:22.879Z,99727.98
2022-07-26T19:47:15.740Z,99723.60
2022-07-26T19:50:03.836Z,99727.13
2022-07-26T19:53:16.182Z,99730.35
2022-07-26T19:55:44.340Z,99731.45
2022-07-26T19:59:04.442Z,99733.73
2022-07-26T20:02:25.103Z,99739.77
2022-07-26T20:04:55.629Z,99737.83
2022-07-26T20:08:18.846Z,99742.98
2022-07-26T20:11:22.429Z,99745.69
2022-07-26T20:18:22.540Z,99751.98
2022-07-26T20:21:19.195Z,99750.57
2022-07-26T20:24:29.193Z,99757.61
2022-07-26T20:42:38.415Z,99790.06
2022-07-26T20:49:12.335Z,99788.38
2022-07-26T21:06:03.467Z,99802.63
2022-07-26T21:12:52.373Z,99817.98
2022-07-26T21:23:17.344Z,99827.63
2022-07-26T21:44:43.780Z,99850.64
2022-07-26T21:47:18.246Z,99853.38
2022-07-26T21:50:42.568Z,99860.20
2022-07-26T21:53:32.099Z,99862.10
2022-07-26T21:56:02.226Z,99865.02
2022-07-26T21:58:36.798Z,99871.60
2022-07-26T22:05:33.173Z,99869.10
2022-07-26T22:12:08.022Z,99887.34
2022-07-26T22:15:26.990Z,99886.46
2022-07-26T22:28:19.296Z,99911.20
2022-07-26T22:38:48.184Z,99913.27
2022-07-26T22:45:53.428Z,99923.34
2022-07-26T23:01:25.530Z,99929.48
2022-07-26T23:03:57.016Z,99937.11
2022-07-26T23:06:32.025Z,99935.64
2022-07-26T23:09:14.925Z,99936.31
2022-07-26T23:12:12.483Z,99936.99
2022-07-26T23:14:42.596Z,99935.45
2022-07-26T23:17:11.637Z,99932.70
2022-07-26T23:23:29.089Z,99936.34
2022-07-26T23:26:01.870Z,99935.40
2022-07-26T23:28:36.693Z,99938.19
2022-07-26T23:31:08.994Z,99930.30
2022-07-26T23:33:52.408Z,99931.16
2022-07-26T23:36:29.473Z,99934.59
2022-07-26T23:39:00.971Z,99940.04
2022-07-26T23:41:30.987Z,99942.94
2022-07-26T23:44:00.295Z,99942.13
2022-07-26T23:46:30.184Z,99950.86
2022-07-26T23:48:59.951Z,99949.59
2022-07-26T23:51:54.102Z,99954.11
2022-07-26T23:57:57.304Z,99953.14
