createdAt,value
2017-10-04T00:00:01.729Z,93.81
2017-10-04T00:01:01.651Z,93.91
2017-10-04T00:02:01.682Z,93.96
2017-10-04T00:03:01.658Z,93.96
2017-10-04T00:04:01.685Z,93.83
2017-10-04T00:05:01.648Z,93.64
2017-10-04T00:06:01.748Z,93.62
2017-10-04T00:07:01.653Z,93.94
2017-10-04T00:08:01.634Z,94.21
2017-10-04T00:09:01.686Z,94.18
2017-10-04T00:10:01.624Z,94.10
2017-10-04T00:11:01.684Z,94.37
2017-10-04T00:12:01.692Z,94.53
2017-10-04T00:13:01.734Z,94.69
2017-10-04T00:14:01.645Z,94.56
2017-10-04T00:15:01.741Z,94.67
2017-10-04T00:16:01.737Z,94.75
2017-10-04T00:17:01.742Z,94.64
2017-10-04T00:18:01.700Z,94.64
2017-10-04T00:19:01.739Z,94.48
2017-10-04T00:20:01.740Z,94.34
2017-10-04T00:21:01.768Z,94.37
2017-10-04T00:22:01.694Z,94.53
2017-10-04T00:23:01.740Z,94.69
2017-10-04T00:24:01.738Z,95.42
2017-10-04T00:25:01.694Z,95.66
2017-10-04T00:26:01.678Z,95.56
2017-10-04T00:27:01.741Z,95.83
2017-10-04T00:28:01.695Z,95.94
2017-10-04T00:29:01.657Z,96.45
2017-10-04T00:30:01.715Z,96.55
2017-10-04T00:31:01.696Z,96.50
2017-10-04T00:32:01.740Z,96.53
2017-10-04T00:33:01.703Z,96.42
2017-10-04T00:34:01.701Z,97.10
2017-10-04T00:35:01.746Z,97.36
2017-10-04T00:36:01.700Z,97.23
2017-10-04T00:37:01.708Z,97.21
2017-10-04T00:38:01.652Z,97.23
2017-10-04T00:39:01.722Z,97.15
2017-10-04T00:40:01.655Z,97.07
2017-10-04T00:41:01.646Z,96.04
2017-10-04T00:42:01.649Z,95.61
2017-10-04T00:43:01.675Z,95.50
2017-10-04T00:44:01.717Z,95.47
2017-10-04T00:45:01.716Z,95.56
2017-10-04T00:46:01.714Z,95.80
2017-10-04T00:47:01.679Z,96.39
2017-10-04T00:48:01.747Z,96.55
2017-10-04T00:49:01.708Z,96.58
2017-10-04T00:50:01.676Z,96.39
2017-10-04T00:51:01.649Z,96.69
2017-10-04T00:52:01.649Z,97.02
2017-10-04T00:53:01.711Z,97.23
2017-10-04T00:54:01.709Z,97.23
2017-10-04T00:55:01.685Z,97.45
2017-10-04T00:56:01.717Z,98.18
2017-10-04T00:57:01.653Z,98.02
2017-10-04T00:58:01.719Z,96.83
2017-10-04T00:59:01.678Z,96.31
2017-10-04T01:00:01.652Z,96.47
2017-10-04T01:01:01.722Z,97.04
2017-10-04T01:02:01.721Z,97.10
2017-10-04T01:03:01.770Z,96.93
2017-10-04T01:04:01.766Z,96.72
2017-10-04T01:05:01.701Z,97.04
2017-10-04T01:06:01.765Z,97.18
2017-10-04T01:07:01.792Z,97.58
2017-10-04T01:08:01.721Z,97.64
2017-10-04T01:09:01.675Z,96.23
2017-10-04T01:10:01.701Z,96.28
2017-10-04T01:11:01.677Z,97.21
2017-10-04T01:12:01.729Z,96.99
2017-10-04T01:13:01.725Z,96.66
2017-10-04T01:14:01.723Z,96.28
2017-10-04T01:15:01.794Z,95.72
2017-10-04T01:16:01.723Z,95.07
2017-10-04T01:17:01.675Z,95.10
2017-10-04T01:18:01.725Z,95.61
2017-10-04T01:19:01.727Z,95.47
2017-10-04T01:20:01.726Z,95.64
2017-10-04T01:21:01.732Z,95.75
2017-10-04T01:22:01.731Z,95.47
2017-10-04T01:23:01.776Z,94.56
2017-10-04T01:24:01.747Z,94.10
2017-10-04T01:25:01.727Z,93.83
2017-10-04T01:26:01.740Z,94.40
2017-10-04T01:27:01.780Z,93.72
2017-10-04T01:28:01.733Z,93.67
2017-10-04T01:29:01.760Z,93.67
2017-10-04T01:30:01.784Z,93.26
2017-10-04T01:31:01.736Z,92.68
2017-10-04T01:32:01.737Z,93.51
2017-10-04T01:33:01.783Z,92.89
2017-10-04T01:34:01.784Z,92.97
2017-10-04T01:35:01.782Z,92.76
2017-10-04T01:36:01.807Z,92.97
2017-10-04T01:37:01.784Z,93.45
2017-10-04T01:38:01.701Z,93.40
2017-10-04T01:39:01.810Z,93.75
2017-10-04T01:40:01.781Z,93.89
2017-10-04T01:41:01.795Z,94.50
2017-10-04T01:42:01.753Z,93.75
2017-10-04T01:43:01.740Z,93.43
2017-10-04T01:44:01.755Z,92.95
2017-10-04T01:45:01.790Z,93.02
2017-10-04T01:46:01.712Z,92.49
2017-10-04T01:47:01.705Z,92.19
2017-10-04T01:48:01.743Z,92.46
2017-10-04T01:49:01.746Z,92.14
2017-10-04T01:50:01.789Z,91.97
2017-10-04T01:51:01.682Z,92.22
2017-10-04T01:52:01.713Z,91.20
2017-10-04T01:53:01.686Z,91.28
2017-10-04T01:54:01.687Z,90.77
2017-10-04T01:55:01.713Z,91.01
2017-10-04T01:56:01.687Z,90.77
2017-10-04T01:57:01.689Z,91.14
2017-10-04T01:58:01.747Z,90.28
2017-10-04T01:59:01.719Z,89.80
2017-10-04T02:00:01.748Z,90.23
2017-10-04T02:01:01.752Z,89.80
2017-10-04T02:02:01.915Z,89.83
2017-10-04T02:03:01.751Z,90.34
2017-10-04T02:04:01.778Z,89.67
2017-10-04T02:05:01.756Z,89.29
2017-10-04T02:06:01.800Z,89.11
2017-10-04T02:07:01.829Z,89.40
2017-10-04T02:08:01.759Z,89.19
2017-10-04T02:09:01.827Z,89.08
2017-10-04T02:10:01.831Z,89.16
2017-10-04T02:11:01.743Z,89.37
2017-10-04T02:12:01.764Z,89.51
2017-10-04T02:13:01.802Z,89.62
2017-10-04T02:14:01.831Z,89.56
2017-10-04T02:15:01.793Z,89.03
2017-10-04T02:16:01.758Z,88.71
2017-10-04T02:17:01.828Z,88.76
2017-10-04T02:18:01.790Z,88.15
2017-10-04T02:19:01.807Z,87.80
2017-10-04T02:20:01.778Z,87.67
2017-10-04T02:21:01.704Z,87.77
2017-10-04T02:22:01.733Z,87.05
2017-10-04T02:23:01.705Z,87.45
2017-10-04T02:24:01.729Z,88.01
2017-10-04T02:25:01.733Z,88.62
2017-10-04T02:26:01.707Z,87.98
2017-10-04T02:27:01.693Z,87.88
2017-10-04T02:28:01.731Z,87.37
2017-10-04T02:29:01.709Z,88.25
2017-10-04T02:30:01.710Z,88.28
2017-10-04T02:31:01.772Z,88.17
2017-10-04T02:32:01.778Z,88.76
2017-10-04T02:33:01.772Z,88.41
2017-10-04T02:34:01.777Z,88.36
2017-10-04T02:35:01.771Z,88.36
2017-10-04T02:36:01.828Z,88.71
2017-10-04T02:37:01.826Z,88.65
2017-10-04T02:38:01.822Z,88.17
2017-10-04T02:39:01.780Z,88.23
2017-10-04T02:40:01.785Z,88.52
2017-10-04T02:41:01.739Z,88.44
2017-10-04T02:42:01.776Z,88.57
2017-10-04T02:43:01.716Z,89.03
2017-10-04T02:44:01.784Z,88.71
2017-10-04T02:45:01.716Z,88.39
2017-10-04T02:46:01.742Z,88.71
2017-10-04T02:47:01.777Z,89.16
2017-10-04T02:48:01.743Z,88.17
2017-10-04T02:49:01.749Z,88.36
2017-10-04T02:50:01.777Z,88.57
2017-10-04T02:51:01.857Z,88.09
2017-10-04T02:52:01.788Z,88.23
2017-10-04T02:53:01.833Z,88.46
2017-10-04T02:54:01.787Z,88.39
2017-10-04T02:55:01.784Z,88.71
2017-10-04T02:56:01.783Z,88.71
2017-10-04T02:57:01.786Z,88.46
2017-10-04T02:58:01.789Z,88.62
2017-10-04T02:59:01.839Z,88.68
2017-10-04T03:00:01.841Z,89.08
2017-10-04T03:01:01.790Z,88.76
2017-10-04T03:02:01.754Z,89.14
2017-10-04T03:03:01.792Z,89.54
2017-10-04T03:04:01.788Z,89.54
2017-10-04T03:05:01.728Z,89.08
2017-10-04T03:06:01.800Z,89.35
2017-10-04T03:07:01.731Z,89.29
2017-10-04T03:08:01.730Z,89.56
2017-10-04T03:09:01.758Z,89.35
2017-10-04T03:10:01.795Z,89.56
2017-10-04T03:11:01.794Z,89.80
2017-10-04T03:12:01.842Z,89.97
2017-10-04T03:13:01.798Z,90.45
2017-10-04T03:14:01.801Z,91.68
2017-10-04T03:15:01.845Z,91.28
2017-10-04T03:16:01.849Z,90.63
2017-10-04T03:17:01.852Z,90.26
2017-10-04T03:18:01.804Z,90.50
2017-10-04T03:19:01.853Z,90.34
2017-10-04T03:20:01.811Z,91.07
2017-10-04T03:21:01.853Z,90.47
2017-10-04T03:22:01.802Z,90.15
2017-10-04T03:23:01.847Z,90.23
2017-10-04T03:24:01.852Z,90.34
2017-10-04T03:25:01.761Z,90.77
2017-10-04T03:26:01.852Z,90.09
2017-10-04T03:27:01.807Z,90.23
2017-10-04T03:28:01.809Z,90.82
2017-10-04T03:29:01.807Z,90.77
2017-10-04T03:30:01.850Z,90.90
2017-10-04T03:31:01.784Z,90.88
2017-10-04T03:32:01.853Z,91.22
2017-10-04T03:33:01.809Z,91.01
2017-10-04T03:34:01.843Z,91.28
2017-10-04T03:35:01.861Z,90.63
2017-10-04T03:36:01.791Z,90.98
2017-10-04T03:37:01.856Z,90.85
2017-10-04T03:38:01.785Z,90.96
2017-10-04T03:39:01.825Z,90.90
2017-10-04T03:40:01.848Z,90.85
2017-10-04T03:41:01.778Z,90.93
2017-10-04T03:42:01.764Z,90.85
2017-10-04T03:43:01.774Z,91.17
2017-10-04T03:44:01.781Z,91.09
2017-10-04T03:45:01.785Z,91.22
2017-10-04T03:46:01.763Z,90.77
2017-10-04T03:47:01.752Z,90.63
2017-10-04T03:48:01.758Z,90.82
2017-10-04T03:49:01.776Z,90.45
2017-10-04T03:50:01.754Z,90.66
2017-10-04T03:51:01.783Z,90.61
2017-10-04T03:52:01.785Z,90.71
2017-10-04T03:53:01.738Z,90.90
2017-10-04T03:54:01.763Z,90.82
2017-10-04T03:55:01.776Z,90.85
2017-10-04T03:56:01.774Z,90.77
2017-10-04T03:57:01.787Z,90.61
2017-10-04T03:58:01.796Z,90.39
2017-10-04T03:59:01.793Z,90.61
2017-10-04T04:00:01.751Z,90.53
2017-10-04T04:01:01.794Z,90.69
2017-10-04T04:02:01.801Z,90.74
2017-10-04T04:03:01.795Z,91.09
2017-10-04T04:04:01.789Z,91.09
2017-10-04T04:05:01.864Z,91.20
2017-10-04T04:06:01.767Z,91.22
2017-10-04T04:07:01.797Z,90.98
2017-10-04T04:08:01.797Z,91.14
2017-10-04T04:09:01.797Z,90.85
2017-10-04T04:10:01.797Z,91.20
2017-10-04T04:11:01.794Z,91.14
2017-10-04T04:12:01.795Z,91.47
2017-10-04T04:13:01.799Z,91.68
2017-10-04T04:14:01.752Z,91.63
2017-10-04T04:15:01.749Z,91.86
2017-10-04T04:16:01.758Z,91.92
2017-10-04T04:17:01.749Z,91.09
2017-10-04T04:18:01.850Z,91.25
2017-10-04T04:19:01.758Z,91.41
2017-10-04T04:20:01.803Z,90.98
2017-10-04T04:21:01.800Z,91.30
2017-10-04T04:22:01.832Z,91.52
2017-10-04T04:23:01.800Z,91.07
2017-10-04T04:24:01.836Z,90.53
2017-10-04T04:25:01.809Z,90.31
2017-10-04T04:26:01.832Z,90.63
2017-10-04T04:27:01.808Z,90.15
2017-10-04T04:28:01.802Z,89.91
2017-10-04T04:29:01.839Z,89.75
2017-10-04T04:30:01.812Z,89.86
2017-10-04T04:31:01.891Z,90.09
2017-10-04T04:32:01.842Z,90.34
2017-10-04T04:33:01.843Z,90.36
2017-10-04T04:34:01.849Z,90.13
2017-10-04T04:35:01.892Z,89.99
2017-10-04T04:36:01.846Z,89.56
2017-10-04T04:37:01.843Z,89.97
2017-10-04T04:38:01.805Z,88.89
2017-10-04T04:39:01.847Z,88.97
2017-10-04T04:40:01.900Z,89.14
2017-10-04T04:41:01.845Z,89.03
2017-10-04T04:42:01.851Z,89.00
2017-10-04T04:43:01.786Z,89.03
2017-10-04T04:44:01.814Z,89.00
2017-10-04T04:45:01.976Z,89.54
2017-10-04T04:46:01.790Z,89.83
2017-10-04T04:47:01.815Z,90.20
2017-10-04T04:48:01.855Z,89.97
2017-10-04T04:49:01.820Z,89.83
2017-10-04T04:50:01.827Z,89.88
2017-10-04T04:51:01.901Z,89.94
2017-10-04T04:52:01.885Z,89.83
2017-10-04T04:53:01.827Z,89.86
2017-10-04T04:54:01.851Z,89.94
2017-10-04T04:55:01.872Z,89.56
2017-10-04T04:56:01.797Z,89.72
2017-10-04T04:57:01.896Z,89.78
2017-10-04T04:58:01.901Z,88.87
2017-10-04T04:59:01.857Z,88.68
2017-10-04T05:00:01.858Z,89.11
2017-10-04T05:01:01.818Z,89.22
2017-10-04T05:02:01.865Z,88.39
2017-10-04T05:03:01.960Z,87.96
2017-10-04T05:04:01.863Z,88.12
2017-10-04T05:05:01.861Z,88.12
2017-10-04T05:06:01.907Z,87.21
2017-10-04T05:07:01.862Z,87.32
2017-10-04T05:08:01.916Z,87.05
2017-10-04T05:09:01.914Z,87.13
2017-10-04T05:10:01.863Z,87.32
2017-10-04T05:11:01.863Z,87.37
2017-10-04T05:12:01.916Z,87.37
2017-10-04T05:13:01.865Z,87.08
2017-10-04T05:14:01.920Z,86.79
2017-10-04T05:15:01.885Z,87.43
2017-10-04T05:16:01.821Z,87.51
2017-10-04T05:17:01.824Z,86.73
2017-10-04T05:18:01.892Z,87.45
2017-10-04T05:19:01.908Z,87.02
2017-10-04T05:20:01.826Z,87.77
2017-10-04T05:21:01.899Z,87.10
2017-10-04T05:22:01.867Z,86.09
2017-10-04T05:23:01.870Z,86.49
2017-10-04T05:24:01.907Z,87.10
2017-10-04T05:25:01.867Z,86.73
2017-10-04T05:26:01.908Z,86.54
2017-10-04T05:27:01.828Z,86.57
2017-10-04T05:28:01.959Z,86.25
2017-10-04T05:29:01.872Z,86.52
2017-10-04T05:30:01.855Z,86.20
2017-10-04T05:31:01.788Z,86.54
2017-10-04T05:32:01.852Z,86.33
2017-10-04T05:33:01.797Z,86.20
2017-10-04T05:34:01.829Z,86.52
2017-10-04T05:35:01.803Z,86.49
2017-10-04T05:36:01.835Z,86.36
2017-10-04T05:37:01.820Z,86.97
2017-10-04T05:38:01.853Z,86.52
2017-10-04T05:39:01.804Z,85.83
2017-10-04T05:40:01.794Z,85.56
2017-10-04T05:41:01.901Z,85.85
2017-10-04T05:42:01.854Z,86.01
2017-10-04T05:43:01.901Z,85.43
2017-10-04T05:44:01.866Z,85.53
2017-10-04T05:45:01.862Z,85.75
2017-10-04T05:46:01.830Z,85.96
2017-10-04T05:47:01.883Z,86.01
2017-10-04T05:48:01.856Z,86.12
2017-10-04T05:49:01.860Z,86.01
2017-10-04T05:50:01.872Z,85.16
2017-10-04T05:51:01.830Z,85.61
2017-10-04T05:52:01.896Z,84.66
2017-10-04T05:53:01.934Z,84.63
2017-10-04T05:54:01.845Z,85.05
2017-10-04T05:55:01.927Z,85.08
2017-10-04T05:56:01.925Z,85.40
2017-10-04T05:57:01.836Z,84.55
2017-10-04T05:58:01.841Z,85.00
2017-10-04T05:59:01.860Z,84.79
2017-10-04T06:00:01.906Z,84.50
2017-10-04T06:01:01.945Z,85.08
2017-10-04T06:02:01.839Z,84.47
2017-10-04T06:03:01.949Z,84.09
2017-10-04T06:04:01.946Z,83.40
2017-10-04T06:05:01.896Z,84.05
2017-10-04T06:06:01.876Z,84.60
2017-10-04T06:07:01.851Z,84.52
2017-10-04T06:08:01.882Z,84.47
2017-10-04T06:09:01.862Z,84.89
2017-10-04T06:10:01.973Z,84.97
2017-10-04T06:11:01.884Z,84.47
2017-10-04T06:12:01.859Z,84.47
2017-10-04T06:13:01.840Z,84.74
2017-10-04T06:14:01.823Z,85.00
2017-10-04T06:15:01.785Z,84.81
2017-10-04T06:16:01.858Z,84.05
2017-10-04T06:17:01.780Z,84.15
2017-10-04T06:18:01.847Z,84.55
2017-10-04T06:19:01.863Z,84.42
2017-10-04T06:20:01.863Z,83.67
2017-10-04T06:21:01.869Z,84.05
2017-10-04T06:22:01.980Z,83.86
2017-10-04T06:23:01.873Z,84.52
2017-10-04T06:24:01.982Z,84.81
2017-10-04T06:25:01.937Z,83.99
2017-10-04T06:26:01.932Z,84.05
2017-10-04T06:27:01.892Z,84.20
2017-10-04T06:28:01.870Z,83.91
2017-10-04T06:29:01.892Z,83.25
2017-10-04T06:30:01.957Z,84.07
2017-10-04T06:31:01.965Z,83.94
2017-10-04T06:32:01.964Z,84.31
2017-10-04T06:33:01.877Z,84.05
2017-10-04T06:34:01.966Z,84.44
2017-10-04T06:35:01.960Z,84.17
2017-10-04T06:36:01.904Z,84.17
2017-10-04T06:37:01.935Z,84.50
2017-10-04T06:38:01.988Z,83.91
2017-10-04T06:39:01.990Z,83.99
2017-10-04T06:40:01.969Z,83.65
2017-10-04T06:41:01.926Z,83.17
2017-10-04T06:42:01.913Z,83.59
2017-10-04T06:43:01.951Z,83.75
2017-10-04T06:44:01.873Z,83.54
2017-10-04T06:45:01.900Z,83.38
2017-10-04T06:46:01.925Z,83.14
2017-10-04T06:47:01.891Z,84.05
2017-10-04T06:48:01.872Z,84.31
2017-10-04T06:49:01.966Z,83.86
2017-10-04T06:50:01.894Z,83.94
2017-10-04T06:51:01.920Z,83.78
2017-10-04T06:52:01.866Z,84.28
2017-10-04T06:53:01.909Z,83.65
2017-10-04T06:54:01.959Z,83.67
2017-10-04T06:55:01.933Z,84.36
2017-10-04T06:56:01.924Z,83.97
2017-10-04T06:57:01.879Z,81.82
2017-10-04T06:58:01.878Z,81.13
2017-10-04T06:59:01.925Z,82.69
2017-10-04T07:00:01.971Z,83.78
2017-10-04T07:01:02.002Z,83.83
2017-10-04T07:02:01.934Z,82.96
2017-10-04T07:03:01.941Z,83.01
2017-10-04T07:04:01.979Z,82.88
2017-10-04T07:05:01.938Z,83.12
2017-10-04T07:06:01.936Z,82.64
2017-10-04T07:07:01.899Z,83.01
2017-10-04T07:09:01.981Z,84.07
2017-10-04T07:10:01.952Z,83.75
2017-10-04T07:11:01.930Z,84.44
2017-10-04T07:12:01.929Z,84.55
2017-10-04T07:13:01.880Z,84.92
2017-10-04T07:14:01.945Z,84.89
2017-10-04T07:15:01.915Z,83.99
2017-10-04T07:16:01.909Z,84.36
2017-10-04T07:17:01.905Z,84.05
2017-10-04T07:18:01.886Z,84.52
2017-10-04T07:20:01.912Z,83.89
2017-10-04T07:21:01.947Z,84.17
2017-10-04T07:22:01.945Z,83.73
2017-10-04T07:23:01.988Z,83.65
2017-10-04T07:24:01.996Z,82.35
2017-10-04T07:25:01.898Z,83.14
2017-10-04T07:26:02.001Z,83.75
2017-10-04T07:27:01.893Z,82.82
2017-10-04T07:28:01.951Z,82.21
2017-10-04T07:29:01.911Z,82.88
2017-10-04T07:30:02.003Z,83.28
2017-10-04T07:31:01.931Z,83.59
2017-10-04T07:32:01.946Z,83.70
2017-10-04T07:33:01.952Z,83.46
2017-10-04T07:34:01.886Z,83.51
2017-10-04T07:35:01.888Z,82.21
2017-10-04T07:36:01.947Z,81.74
2017-10-04T07:37:01.894Z,82.67
2017-10-04T07:38:01.950Z,82.82
2017-10-04T07:39:01.958Z,83.78
2017-10-04T07:40:01.895Z,83.65
2017-10-04T07:41:01.918Z,82.80
2017-10-04T07:42:01.970Z,83.04
2017-10-04T07:43:01.959Z,82.19
2017-10-04T07:44:01.934Z,82.53
2017-10-04T07:45:01.993Z,82.77
2017-10-04T07:46:01.903Z,81.71
2017-10-04T07:47:01.932Z,81.56
2017-10-04T07:48:01.903Z,82.24
2017-10-04T07:49:01.946Z,82.45
2017-10-04T07:50:01.969Z,82.00
2017-10-04T07:51:01.963Z,82.11
2017-10-04T07:52:01.943Z,82.40
2017-10-04T07:53:02.007Z,82.27
2017-10-04T07:54:02.013Z,81.92
2017-10-04T07:55:01.947Z,81.68
2017-10-04T07:56:01.981Z,83.12
2017-10-04T07:57:02.019Z,81.02
2017-10-04T07:58:01.933Z,81.71
2017-10-04T07:59:01.969Z,81.66
2017-10-04T08:00:01.943Z,82.24
2017-10-04T08:01:01.975Z,82.06
2017-10-04T08:02:01.949Z,82.06
2017-10-04T08:03:02.023Z,81.56
2017-10-04T08:04:01.974Z,81.48
2017-10-04T08:05:01.973Z,80.18
2017-10-04T08:06:02.044Z,80.89
2017-10-04T08:07:01.986Z,80.84
2017-10-04T08:08:02.040Z,80.89
2017-10-04T08:09:01.921Z,81.29
2017-10-04T08:10:02.026Z,80.79
2017-10-04T08:11:01.980Z,81.45
2017-10-04T08:12:02.027Z,80.71
2017-10-04T08:13:02.024Z,81.34
2017-10-04T08:14:01.978Z,81.98
2017-10-04T08:15:01.976Z,81.66
2017-10-04T08:16:01.956Z,82.11
2017-10-04T08:17:01.921Z,80.97
2017-10-04T08:18:01.960Z,81.58
2017-10-04T08:19:01.981Z,82.53
2017-10-04T08:20:02.027Z,81.50
2017-10-04T08:21:01.981Z,81.18
2017-10-04T08:22:02.027Z,81.58
2017-10-04T08:23:02.029Z,82.11
2017-10-04T08:24:02.027Z,82.59
2017-10-04T08:25:01.927Z,84.02
2017-10-04T08:26:01.994Z,82.45
2017-10-04T08:27:01.945Z,82.64
2017-10-04T08:28:02.030Z,81.98
2017-10-04T08:29:02.039Z,81.98
2017-10-04T08:30:01.989Z,83.06
2017-10-04T08:31:01.993Z,82.11
2017-10-04T08:32:01.958Z,81.24
2017-10-04T08:33:01.948Z,80.92
2017-10-04T08:34:01.993Z,81.82
2017-10-04T08:35:01.953Z,81.71
2017-10-04T08:36:01.966Z,81.60
2017-10-04T08:37:01.930Z,82.32
2017-10-04T08:38:01.982Z,81.45
2017-10-04T08:39:01.991Z,82.45
2017-10-04T08:40:01.994Z,81.98
2017-10-04T08:41:02.000Z,80.94
2017-10-04T08:42:01.941Z,81.08
2017-10-04T08:43:01.992Z,80.52
2017-10-04T08:44:01.996Z,79.52
2017-10-04T08:45:02.024Z,80.44
2017-10-04T08:46:01.945Z,80.65
2017-10-04T08:47:02.044Z,80.87
2017-10-04T08:48:01.994Z,79.83
2017-10-04T08:49:02.070Z,79.86
2017-10-04T08:50:02.049Z,78.57
2017-10-04T08:51:02.008Z,80.18
2017-10-04T08:52:02.069Z,81.00
2017-10-04T08:53:02.040Z,80.18
2017-10-04T08:54:02.007Z,80.84
2017-10-04T08:55:01.979Z,80.07
2017-10-04T08:56:02.000Z,80.33
2017-10-04T08:57:02.048Z,79.65
2017-10-04T08:58:01.979Z,80.29
2017-10-04T08:59:02.046Z,80.07
2017-10-04T09:00:01.947Z,79.65
2017-10-04T09:01:01.976Z,79.20
2017-10-04T09:02:01.941Z,80.07
2017-10-04T09:03:01.937Z,79.60
2017-10-04T09:04:01.999Z,79.65
2017-10-04T09:05:02.008Z,78.86
2017-10-04T09:06:01.941Z,78.52
2017-10-04T09:07:01.940Z,79.68
2017-10-04T09:08:02.003Z,78.86
2017-10-04T09:09:01.944Z,78.52
2017-10-04T09:10:01.973Z,78.86
2017-10-04T09:11:01.973Z,78.54
2017-10-04T09:12:02.006Z,79.33
2017-10-04T09:13:01.970Z,77.25
2017-10-04T09:14:02.008Z,78.78
2017-10-04T09:15:01.947Z,78.17
2017-10-04T09:16:01.973Z,77.54
2017-10-04T09:17:02.011Z,78.07
2017-10-04T09:18:01.948Z,76.78
2017-10-04T09:19:02.013Z,77.39
2017-10-04T09:20:01.951Z,78.86
2017-10-04T09:21:01.951Z,77.28
2017-10-04T09:22:01.955Z,78.47
2017-10-04T09:23:01.959Z,78.67
2017-10-04T09:24:02.051Z,78.36
2017-10-04T09:25:02.011Z,78.33
2017-10-04T09:26:01.988Z,77.94
2017-10-04T09:27:02.044Z,78.83
2017-10-04T09:28:02.027Z,78.20
2017-10-04T09:29:02.023Z,78.47
2017-10-04T09:30:01.985Z,78.25
2017-10-04T09:31:01.967Z,78.09
2017-10-04T09:32:01.971Z,78.44
2017-10-04T09:33:01.969Z,77.67
2017-10-04T09:34:02.048Z,77.57
2017-10-04T09:35:02.003Z,76.89
2017-10-04T09:36:02.019Z,77.39
2017-10-04T09:37:01.998Z,77.44
2017-10-04T09:38:01.973Z,78.47
2017-10-04T09:39:02.009Z,79.25
2017-10-04T09:40:02.055Z,77.25
2017-10-04T09:41:01.989Z,76.12
2017-10-04T09:42:02.026Z,77.78
2017-10-04T09:43:02.032Z,76.15
2017-10-04T09:44:02.070Z,76.65
2017-10-04T09:45:02.086Z,77.59
2017-10-04T09:46:01.973Z,77.59
2017-10-04T09:47:02.030Z,77.33
2017-10-04T09:48:02.055Z,77.07
2017-10-04T09:49:02.033Z,77.65
2017-10-04T09:50:02.034Z,76.02
2017-10-04T09:51:02.062Z,77.25
2017-10-04T09:52:02.077Z,77.49
2017-10-04T09:53:02.011Z,76.81
2017-10-04T09:54:02.112Z,77.09
2017-10-04T09:55:02.106Z,76.39
2017-10-04T09:56:02.015Z,76.46
2017-10-04T09:57:02.083Z,77.54
2017-10-04T09:58:02.085Z,77.20
2017-10-04T09:59:02.047Z,77.83
2017-10-04T10:00:02.040Z,78.01
2017-10-04T10:01:02.050Z,76.67
2017-10-04T10:02:01.970Z,76.57
2017-10-04T10:03:01.973Z,78.05
2017-10-04T10:04:01.977Z,77.17
2017-10-04T10:05:01.999Z,76.52
2017-10-04T10:06:02.038Z,76.52
2017-10-04T10:07:02.037Z,77.47
2017-10-04T10:08:02.003Z,77.17
2017-10-04T10:09:01.975Z,76.97
2017-10-04T10:10:02.008Z,77.23
2017-10-04T10:11:02.061Z,77.15
2017-10-04T10:12:02.016Z,74.18
2017-10-04T10:13:02.057Z,76.10
2017-10-04T10:14:02.012Z,77.23
2017-10-04T10:15:02.015Z,77.81
2017-10-04T10:16:02.023Z,77.44
2017-10-04T10:17:01.994Z,76.73
2017-10-04T10:19:02.015Z,77.17
2017-10-04T10:20:01.992Z,76.91
2017-10-04T10:21:02.062Z,77.81
2017-10-04T10:22:02.090Z,75.37
2017-10-04T10:23:02.090Z,77.04
2017-10-04T10:24:02.031Z,76.83
2017-10-04T10:25:02.066Z,75.05
2017-10-04T10:26:02.067Z,74.55
2017-10-04T10:27:02.000Z,75.10
2017-10-04T10:28:02.063Z,76.46
2017-10-04T10:29:02.087Z,75.39
2017-10-04T10:30:01.997Z,74.58
2017-10-04T10:31:02.071Z,76.34
2017-10-04T10:32:02.033Z,75.37
2017-10-04T10:33:02.020Z,74.42
2017-10-04T10:34:02.073Z,75.07
2017-10-04T10:35:02.021Z,76.34
2017-10-04T10:36:02.025Z,75.15
2017-10-04T10:37:02.060Z,74.34
2017-10-04T10:38:02.022Z,75.52
2017-10-04T10:39:02.002Z,73.03
2017-10-04T10:40:02.054Z,72.64
2017-10-04T10:41:02.058Z,73.74
2017-10-04T10:42:02.064Z,74.29
2017-10-04T10:43:02.046Z,73.85
2017-10-04T10:44:02.065Z,73.35
2017-10-04T10:45:02.032Z,74.50
2017-10-04T10:46:02.045Z,73.16
2017-10-04T10:47:02.034Z,74.21
2017-10-04T10:48:02.116Z,74.76
2017-10-04T10:49:02.068Z,73.14
2017-10-04T10:50:02.079Z,74.03
2017-10-04T10:51:02.140Z,73.53
2017-10-04T10:52:02.113Z,71.94
2017-10-04T10:53:02.053Z,73.42
2017-10-04T10:54:02.093Z,73.06
2017-10-04T10:55:02.092Z,74.08
2017-10-04T10:56:02.027Z,73.06
2017-10-04T10:57:02.117Z,72.43
2017-10-04T10:58:02.077Z,72.53
2017-10-04T10:59:02.099Z,72.90
2017-10-04T11:00:02.114Z,73.79
2017-10-04T11:01:02.032Z,73.58
2017-10-04T11:02:02.052Z,73.22
2017-10-04T11:03:02.050Z,72.98
2017-10-04T11:04:02.112Z,72.07
2017-10-04T11:05:02.019Z,72.59
2017-10-04T11:06:02.115Z,72.01
2017-10-04T11:07:02.055Z,72.67
2017-10-04T11:08:02.076Z,70.95
2017-10-04T11:09:02.118Z,72.14
2017-10-04T11:10:02.050Z,71.99
2017-10-04T11:11:02.051Z,73.30
2017-10-04T11:12:02.080Z,72.67
2017-10-04T11:13:02.084Z,72.90
2017-10-04T11:14:02.081Z,73.97
2017-10-04T11:15:02.040Z,74.58
2017-10-04T11:16:02.064Z,73.95
2017-10-04T11:17:02.129Z,73.37
2017-10-04T11:18:02.110Z,73.74
2017-10-04T11:19:02.032Z,72.38
2017-10-04T11:20:02.132Z,73.58
2017-10-04T11:21:02.093Z,73.11
2017-10-04T11:22:02.095Z,72.48
2017-10-04T11:23:02.062Z,71.49
2017-10-04T11:24:02.037Z,71.75
2017-10-04T11:25:02.060Z,71.91
2017-10-04T11:26:02.031Z,71.26
2017-10-04T11:27:02.034Z,70.04
2017-10-04T11:28:02.130Z,69.77
2017-10-04T11:29:02.102Z,70.14
2017-10-04T11:30:02.126Z,70.64
2017-10-04T11:31:02.131Z,70.45
2017-10-04T11:32:02.090Z,69.72
2017-10-04T11:33:02.101Z,70.53
2017-10-04T11:34:02.114Z,70.43
2017-10-04T11:35:02.078Z,70.24
2017-10-04T11:36:02.123Z,71.60
2017-10-04T11:37:02.165Z,70.06
2017-10-04T11:38:02.245Z,69.54
2017-10-04T11:39:02.042Z,69.72
2017-10-04T11:40:02.060Z,68.60
2017-10-04T11:41:02.059Z,70.60
2017-10-04T11:42:02.039Z,68.29
2017-10-04T11:43:02.092Z,69.10
2017-10-04T11:44:02.071Z,69.90
2017-10-04T11:45:02.133Z,70.89
2017-10-04T11:46:02.083Z,70.50
2017-10-04T11:47:02.077Z,70.82
2017-10-04T11:48:02.111Z,70.45
2017-10-04T11:49:02.056Z,69.96
2017-10-04T11:50:02.079Z,70.68
2017-10-04T11:51:02.085Z,71.36
2017-10-04T11:52:02.120Z,71.57
2017-10-04T11:53:02.089Z,71.28
2017-10-04T11:54:02.151Z,71.60
2017-10-04T11:55:02.096Z,70.82
2017-10-04T11:56:02.154Z,69.85
2017-10-04T11:57:02.161Z,70.17
2017-10-04T11:58:02.162Z,70.37
2017-10-04T11:59:02.072Z,68.79
2017-10-04T12:00:02.063Z,69.51
2017-10-04T12:01:02.093Z,70.45
2017-10-04T12:02:02.055Z,68.71
2017-10-04T12:03:02.115Z,70.74
2017-10-04T12:04:02.057Z,70.06
2017-10-04T12:05:02.081Z,69.20
2017-10-04T12:06:02.165Z,68.01
2017-10-04T12:07:02.073Z,69.90
2017-10-04T12:08:02.098Z,69.65
2017-10-04T12:09:02.077Z,69.34
2017-10-04T12:10:02.126Z,68.71
2017-10-04T12:11:02.124Z,68.32
2017-10-04T12:12:02.133Z,68.71
2017-10-04T12:13:02.185Z,69.18
2017-10-04T12:14:02.150Z,68.99
2017-10-04T12:15:02.136Z,68.71
2017-10-04T12:16:02.123Z,68.94
2017-10-04T12:17:02.172Z,68.47
2017-10-04T12:18:02.122Z,69.44
2017-10-04T12:19:02.123Z,68.53
2017-10-04T12:20:02.135Z,69.41
2017-10-04T12:21:02.173Z,70.32
2017-10-04T12:22:02.080Z,70.14
2017-10-04T12:23:02.088Z,69.98
2017-10-04T12:24:02.194Z,67.46
2017-10-04T12:25:02.083Z,67.75
2017-10-04T12:26:02.151Z,69.20
2017-10-04T12:27:02.100Z,68.47
2017-10-04T12:28:02.199Z,69.36
2017-10-04T12:29:02.133Z,68.47
2017-10-04T12:30:02.106Z,69.57
2017-10-04T12:31:02.197Z,69.30
2017-10-04T12:32:02.129Z,69.49
2017-10-04T12:33:02.177Z,68.71
2017-10-04T12:34:02.093Z,68.01
2017-10-04T12:35:02.094Z,68.47
2017-10-04T12:36:02.095Z,69.38
2017-10-04T12:37:02.181Z,68.74
2017-10-04T12:38:02.160Z,69.49
2017-10-04T12:39:02.183Z,69.88
2017-10-04T12:40:02.119Z,68.79
2017-10-04T12:41:02.184Z,69.23
2017-10-04T12:42:02.182Z,69.93
2017-10-04T12:43:02.163Z,69.85
2017-10-04T12:44:02.095Z,69.15
2017-10-04T12:45:02.185Z,70.87
2017-10-04T12:46:02.185Z,69.98
2017-10-04T12:47:02.082Z,70.11
2017-10-04T12:48:02.187Z,71.18
2017-10-04T12:49:02.098Z,70.32
2017-10-04T12:50:02.137Z,70.24
2017-10-04T12:51:02.140Z,71.00
2017-10-04T12:52:02.122Z,71.15
2017-10-04T12:53:02.150Z,70.97
2017-10-04T12:54:02.086Z,70.43
2017-10-04T12:55:02.120Z,70.87