createdAt,value
2018-04-22T00:08:26.000Z,1010.452
2018-04-22T00:18:26.000Z,1010.471
2018-04-22T00:28:26.000Z,1010.429
2018-04-22T00:38:26.000Z,1010.298
2018-04-22T00:48:26.000Z,1010.122
2018-04-22T00:58:26.000Z,1009.935
2018-04-22T01:08:26.000Z,1009.753
2018-04-22T01:18:26.000Z,1009.543
2018-04-22T01:28:26.000Z,1009.52
2018-04-22T01:38:26.000Z,1009.516
2018-04-22T01:48:26.000Z,1009.444
2018-04-22T01:58:26.000Z,1009.287
2018-04-22T02:08:26.000Z,1009.144
2018-04-22T02:18:26.000Z,1009.108
2018-04-22T02:28:26.000Z,1008.986
2018-04-22T02:38:26.000Z,1008.833
2018-04-22T02:48:26.000Z,1008.757
2018-04-22T02:58:26.000Z,1008.606
2018-04-22T03:08:26.000Z,1008.395
2018-04-22T03:18:26.000Z,1008.403
2018-04-22T03:28:26.000Z,1008.297
2018-04-22T03:38:26.000Z,1008.129
2018-04-22T03:48:26.000Z,1008.018
2018-04-22T03:58:26.000Z,1008.049
2018-04-22T04:08:26.000Z,1007.987
2018-04-22T04:18:26.000Z,1007.84
2018-04-22T04:28:26.000Z,1007.676
2018-04-22T04:38:26.000Z,1007.588
2018-04-22T04:48:26.000Z,1007.529
2018-04-22T04:58:27.000Z,1007.446
2018-04-22T05:08:27.000Z,1007.43
2018-04-22T05:18:27.000Z,1007.331
2018-04-22T05:28:27.000Z,1007.286
2018-04-22T05:38:27.000Z,1007.247
2018-04-22T05:48:27.000Z,1007.231
2018-04-22T05:58:27.000Z,1007.001
2018-04-22T06:08:27.000Z,1006.927
2018-04-22T06:18:27.000Z,1006.921
2018-04-22T06:28:27.000Z,1006.732
2018-04-22T06:38:27.000Z,1006.522
2018-04-22T06:48:27.000Z,1006.343
2018-04-22T06:58:27.000Z,1006.272
2018-04-22T07:08:27.000Z,1006.262
2018-04-22T07:18:27.000Z,1006.245
2018-04-22T07:28:27.000Z,1006.124
2018-04-22T07:38:27.000Z,1006.015
2018-04-22T07:48:27.000Z,1005.998
2018-04-22T07:58:27.000Z,1006.046
2018-04-22T08:08:27.000Z,1005.994
2018-04-22T08:18:27.000Z,1005.912
2018-04-22T08:28:27.000Z,1005.843
2018-04-22T08:38:27.000Z,1005.746
2018-04-22T08:48:27.000Z,1005.757
2018-04-22T08:58:27.000Z,1005.695
2018-04-22T09:08:27.000Z,1005.569
2018-04-22T09:18:27.000Z,1005.371
2018-04-22T09:28:27.000Z,1005.268
2018-04-22T09:38:27.000Z,1005.276
2018-04-22T09:48:27.000Z,1005.239
2018-04-22T09:58:27.000Z,1005.085
2018-04-22T10:08:27.000Z,1004.991
2018-04-22T10:18:27.000Z,1004.921
2018-04-22T10:28:27.000Z,1004.84
2018-04-22T10:38:27.000Z,1004.622
2018-04-22T10:48:27.000Z,1004.489
2018-04-22T10:58:27.000Z,1004.413
2018-04-22T11:08:28.000Z,1004.417
2018-04-22T11:18:27.000Z,1004.237
2018-04-22T11:28:27.000Z,1004.257
2018-04-22T11:38:27.000Z,1004.18
2018-04-22T11:48:27.000Z,1004.054
2018-04-22T11:58:27.000Z,1004.002
2018-04-22T12:08:27.000Z,1003.873
2018-04-22T12:18:28.000Z,1003.747
2018-04-22T12:28:27.000Z,1003.58
2018-04-22T12:38:28.000Z,1003.331
2018-04-22T12:48:27.000Z,1003.219
2018-04-22T12:58:28.000Z,1003.07
2018-04-22T13:08:28.000Z,1002.968
2018-04-22T13:18:28.000Z,1002.901
2018-04-22T13:28:28.000Z,1002.828
2018-04-22T13:38:28.000Z,1002.691
2018-04-22T13:48:28.000Z,1002.703
2018-04-22T13:58:28.000Z,1002.739
2018-04-22T14:08:28.000Z,1002.669
2018-04-22T14:18:28.000Z,1002.84
2018-04-22T14:28:28.000Z,1002.035
2018-04-22T14:38:28.000Z,1002.296
2018-04-22T14:48:28.000Z,1002.149
2018-04-22T14:58:28.000Z,1002.094
2018-04-22T15:08:28.000Z,1002.115
2018-04-22T15:18:28.000Z,1002.099
2018-04-22T15:28:28.000Z,1002.202
2018-04-22T15:38:28.000Z,1002.168
2018-04-22T15:48:28.000Z,1002.021
2018-04-22T15:58:28.000Z,1001.867
2018-04-22T16:08:28.000Z,1001.768
2018-04-22T16:18:28.000Z,1001.719
2018-04-22T16:28:28.000Z,1001.495
2018-04-22T16:38:28.000Z,1001.443
2018-04-22T16:48:28.000Z,1001.329
2018-04-22T16:58:28.000Z,1001.284
2018-04-22T17:08:28.000Z,1001.348
2018-04-22T17:18:28.000Z,1001.516
2018-04-22T17:28:28.000Z,1001.478
2018-04-22T17:38:28.000Z,1001.276
2018-04-22T17:48:28.000Z,1001.126
2018-04-22T17:58:28.000Z,1001.132
2018-04-22T18:08:28.000Z,1001.23
2018-04-22T18:18:28.000Z,1001.178
2018-04-22T18:28:28.000Z,1001.427
2018-04-22T18:38:28.000Z,1002.247
2018-04-22T18:48:28.000Z,1003.196
2018-04-22T18:58:28.000Z,1003.665
2018-04-22T19:08:28.000Z,1003.971
2018-04-22T19:18:28.000Z,1002.841
2018-04-22T19:28:28.000Z,1002.75
2018-04-22T19:38:28.000Z,1003.011
2018-04-22T19:48:28.000Z,1003.015
2018-04-22T19:58:28.000Z,1002.845
2018-04-22T20:08:28.000Z,1002.996
2018-04-22T20:18:28.000Z,1003.039
2018-04-22T20:28:28.000Z,1003.043
2018-04-22T20:38:28.000Z,1003.113
2018-04-22T20:48:28.000Z,1003.04
2018-04-22T20:58:28.000Z,1003.081
2018-04-22T21:08:28.000Z,1003.107
2018-04-22T21:18:28.000Z,1003.173
2018-04-22T21:28:29.000Z,1003.262
2018-04-22T21:38:29.000Z,1003.271
2018-04-22T21:48:29.000Z,1003.439
2018-04-22T21:58:30.000Z,1003.312
2018-04-22T22:08:29.000Z,1003.32
2018-04-22T22:18:29.000Z,1003.323
2018-04-22T22:28:29.000Z,1003.264
2018-04-22T22:38:29.000Z,1003.261
2018-04-22T22:48:29.000Z,1003.342
2018-04-22T22:58:29.000Z,1003.254
2018-04-22T23:08:29.000Z,1002.989
2018-04-22T23:18:29.000Z,1002.904
2018-04-22T23:28:29.000Z,1002.937
2018-04-22T23:38:29.000Z,1002.971
2018-04-22T23:48:29.000Z,1002.847
2018-04-22T23:58:29.000Z,1002.867
