createdAt,value
2022-08-14T00:03:00.369Z,3813.73877
2022-08-14T00:18:02.797Z,13662.60156
2022-08-14T00:33:15.205Z,13848.10938
2022-08-14T00:48:34.822Z,13666.36816
2022-08-14T01:03:39.083Z,7247.04541
2022-08-14T01:18:41.315Z,4096.23828
2022-08-14T01:33:59.516Z,2169.59375
2022-08-14T01:49:02.896Z,1404.96252
2022-08-14T02:04:05.113Z,1154.47998
2022-08-14T02:19:23.253Z,817.36426
2022-08-14T02:34:27.658Z,505.67352
2022-08-14T02:49:33.930Z,314.51575
2022-08-14T03:04:36.864Z,97.93304
2022-08-14T03:19:42.432Z,23.5416
2022-08-14T03:34:48.588Z,2.82499
2022-08-14T03:49:58.322Z,0
2022-08-14T04:05:08.139Z,0
2022-08-14T04:20:15.331Z,0
2022-08-14T04:35:56.405Z,0
2022-08-14T04:50:59.372Z,0
2022-08-14T05:06:02.960Z,0
2022-08-14T05:21:59.260Z,0
2022-08-14T05:37:03.811Z,0
2022-08-14T05:52:09.933Z,0
2022-08-14T06:07:12.290Z,0
2022-08-14T06:22:14.523Z,0
2022-08-14T06:37:19.709Z,0
2022-08-14T06:52:24.055Z,0
2022-08-14T07:07:28.795Z,0
2022-08-14T07:22:33.103Z,0
2022-08-14T07:37:58.297Z,0
2022-08-14T07:53:01.442Z,0
2022-08-14T08:08:08.374Z,0
2022-08-14T08:23:40.520Z,0
2022-08-14T08:39:16.743Z,0
2022-08-14T08:54:26.742Z,0
2022-08-14T09:09:34.031Z,0
2022-08-14T09:24:57.104Z,0
2022-08-14T09:39:59.398Z,0
2022-08-14T09:55:02.809Z,0
2022-08-14T10:10:23.652Z,0
2022-08-14T10:25:26.518Z,0
2022-08-14T10:40:38.087Z,0
2022-08-14T10:55:46.089Z,0
2022-08-14T11:10:48.314Z,0
2022-08-14T11:25:52.998Z,0
2022-08-14T11:40:55.979Z,0
2022-08-14T11:55:58.302Z,0
2022-08-14T12:11:00.770Z,0.94166
2022-08-14T12:26:39.566Z,13.1833
2022-08-14T12:41:43.504Z,71.56646
2022-08-14T12:56:45.920Z,185.5078
2022-08-14T13:11:49.085Z,323.9324
2022-08-14T13:27:01.840Z,495.31522
2022-08-14T13:42:05.204Z,1557.51208
2022-08-14T13:57:10.885Z,2819.3418
2022-08-14T14:12:36.601Z,3854.23047
2022-08-14T14:27:43.629Z,3664.95605
2022-08-14T14:42:46.000Z,5281.79297
2022-08-14T14:57:52.044Z,3844.81372
2022-08-14T15:13:00.309Z,4233.72119
2022-08-14T15:28:06.872Z,5698.0083
2022-08-14T15:43:13.266Z,6419.32275
2022-08-14T15:58:15.576Z,6791.28027
2022-08-14T16:13:39.740Z,7265.87891
2022-08-14T16:28:44.652Z,7110.50439
2022-08-14T16:43:47.453Z,7126.5127
2022-08-14T16:58:50.066Z,6918.40479
2022-08-14T17:14:00.725Z,6767.73877
2022-08-14T17:29:03.678Z,6544.56445
2022-08-14T17:44:06.356Z,6318.56494
2022-08-14T17:59:11.658Z,6383.53955
2022-08-14T18:14:31.339Z,6605.77246
2022-08-14T18:29:35.441Z,6590.70557
2022-08-14T18:44:44.797Z,6726.30518
2022-08-14T18:59:47.408Z,6863.78809
2022-08-14T19:14:51.096Z,7053.06299
2022-08-14T19:29:53.871Z,7138.75439
2022-08-14T19:44:56.229Z,7286.59521
2022-08-14T20:00:00.058Z,7444.79492
2022-08-14T20:15:02.873Z,7514.47803
2022-08-14T20:30:29.883Z,7686.80273
2022-08-14T20:45:36.866Z,7693.39404
2022-08-14T21:00:52.397Z,7617.11963
2022-08-14T21:15:58.118Z,7397.71191
2022-08-14T21:31:01.282Z,7102.0293
2022-08-14T21:46:03.606Z,7031.4043
2022-08-14T22:01:05.970Z,7398.65332
2022-08-14T22:17:00.558Z,8011.67676
2022-08-14T22:32:14.327Z,9050.33203
2022-08-14T22:47:24.673Z,9441.12207
2022-08-14T23:02:30.246Z,10023.07031
2022-08-14T23:17:39.540Z,10770.75195
2022-08-14T23:32:42.768Z,11665.33301
2022-08-14T23:47:51.654Z,12372.52246
