createdAt,value
2023-01-26T00:05:47.611Z,-1.30
2023-01-26T00:11:23.627Z,-1.30
2023-01-26T00:16:55.808Z,-1.40
2023-01-26T00:19:54.464Z,-1.40
2023-01-26T00:22:47.417Z,-0.30
2023-01-26T00:25:41.073Z,-1.30
2023-01-26T00:28:34.511Z,-1.30
2023-01-26T00:34:13.690Z,-1.10
2023-01-26T00:37:06.637Z,-1.10
2023-01-26T00:42:48.535Z,-1.10
2023-01-26T00:48:32.482Z,-1.20
2023-01-26T00:51:25.392Z,-1.00
2023-01-26T00:54:18.705Z,-1.10
2023-01-26T00:57:11.821Z,-1.20
2023-01-26T01:00:02.718Z,-1.10
2023-01-26T01:02:57.645Z,-1.10
2023-01-26T01:08:45.673Z,-1.10
2023-01-26T01:11:39.661Z,-1.20
2023-01-26T01:20:03.498Z,-1.10
2023-01-26T01:22:56.471Z,-1.10
2023-01-26T01:25:52.399Z,-1.10
2023-01-26T01:28:48.631Z,-1.10
2023-01-26T01:34:36.612Z,-1.00
2023-01-26T01:37:31.666Z,-1.00
2023-01-26T01:40:24.649Z,-0.90
2023-01-26T01:43:17.513Z,-0.90
2023-01-26T01:48:58.667Z,-1.00
2023-01-26T01:51:54.430Z,-1.10
2023-01-26T01:57:52.597Z,-1.10
2023-01-26T02:03:34.569Z,-1.00
2023-01-26T02:06:30.435Z,-1.10
2023-01-26T02:09:38.012Z,-1.10
2023-01-26T02:12:31.647Z,-1.10
2023-01-26T02:18:17.664Z,-1.20
2023-01-26T02:21:10.809Z,-1.10
2023-01-26T02:26:54.100Z,-0.90
2023-01-26T02:29:47.659Z,-1.00
2023-01-26T02:32:40.522Z,-0.90
2023-01-26T02:35:36.391Z,-0.90
2023-01-26T07:16:44.918Z,-1.00
2023-01-26T07:19:40.717Z,-0.10
2023-01-26T07:25:30.067Z,-0.10
2023-01-26T07:28:22.679Z,-0.20
2023-01-26T07:31:17.427Z,0.40
2023-01-26T07:37:07.096Z,0.00
2023-01-26T07:40:03.843Z,0.20
2023-01-26T07:43:00.151Z,0.00
2023-01-26T07:45:54.674Z,0.00
2023-01-26T08:06:06.158Z,0.20
2023-01-26T08:09:02.958Z,2.50
2023-01-26T08:17:54.554Z,0.40
2023-01-26T08:29:29.063Z,-1.20
2023-01-26T08:35:08.150Z,0.40
2023-01-26T08:47:01.161Z,0.40
2023-01-26T08:53:00.327Z,0.40
2023-01-26T08:55:58.062Z,0.40
2023-01-26T08:58:50.899Z,0.40
2023-01-26T09:01:46.870Z,0.40
2023-01-26T09:04:43.093Z,0.40
2023-01-26T09:07:40.663Z,0.40
2023-01-26T09:10:36.895Z,0.40
2023-01-26T09:13:30.018Z,0.40
2023-01-26T09:16:24.292Z,-2.50
2023-01-26T09:19:21.554Z,0.40
2023-01-26T09:22:16.377Z,-1.70
2023-01-26T09:25:10.876Z,0.50
2023-01-26T09:28:05.540Z,2.70
2023-01-26T09:30:59.073Z,0.60
2023-01-26T09:33:53.171Z,0.60
2023-01-26T09:36:49.807Z,0.60
2023-01-26T09:39:52.704Z,0.60
2023-01-26T09:45:37.220Z,0.60
2023-01-26T09:56:56.084Z,0.80
2023-01-26T10:02:47.138Z,0.70
2023-01-26T10:05:41.147Z,0.70
2023-01-26T10:08:35.109Z,0.70
2023-01-26T10:14:32.297Z,0.70
2023-01-26T10:17:28.814Z,0.80
2023-01-26T10:28:52.851Z,0.90
2023-01-26T10:34:51.050Z,0.90
2023-01-26T10:37:44.185Z,0.90
2023-01-26T10:40:38.707Z,0.90
2023-01-26T10:46:28.122Z,1.10
2023-01-26T10:57:51.129Z,1.30
2023-01-26T11:00:46.852Z,1.30
2023-01-26T11:06:39.090Z,1.30
2023-01-26T11:21:17.355Z,1.30
2023-01-26T11:30:04.139Z,1.30
2023-01-26T11:33:02.298Z,1.40
2023-01-26T11:38:56.735Z,1.40
2023-01-26T11:41:52.907Z,1.80
2023-01-26T11:59:23.951Z,1.40
2023-01-26T12:05:06.159Z,1.60
2023-01-26T12:13:49.257Z,1.50
2023-01-26T12:19:33.847Z,1.50
2023-01-26T12:25:24.354Z,1.40
2023-01-26T12:34:13.522Z,1.30
2023-01-26T12:37:10.493Z,1.40
2023-01-26T12:40:07.117Z,1.40
2023-01-26T12:46:02.174Z,1.40
2023-01-26T12:49:00.723Z,1.30
2023-01-26T12:51:54.329Z,1.30
2023-01-26T12:54:50.531Z,1.40
2023-01-26T13:00:30.178Z,1.40
2023-01-26T13:06:19.348Z,1.40
2023-01-26T13:09:25.311Z,1.40
2023-01-26T13:15:06.441Z,1.40
2023-01-26T13:29:35.079Z,1.40
2023-01-26T13:32:29.220Z,1.50
2023-01-26T13:40:56.353Z,1.50
2023-01-26T13:46:46.101Z,1.40
2023-01-26T13:49:44.392Z,1.50
2023-01-26T13:55:29.791Z,1.50
2023-01-26T14:15:36.950Z,1.50
2023-01-26T14:21:29.201Z,1.40
2023-01-26T14:44:16.700Z,1.40
2023-01-26T14:49:57.330Z,1.40
2023-01-26T14:52:49.223Z,1.40
2023-01-26T14:55:46.408Z,1.40
2023-01-26T14:58:44.520Z,1.40
2023-01-26T15:07:33.731Z,1.30
2023-01-26T15:10:27.058Z,1.30
2023-01-26T15:13:21.172Z,1.40
2023-01-26T15:19:08.142Z,1.40
2023-01-26T15:33:42.133Z,1.50
2023-01-26T15:45:13.346Z,1.40
2023-01-26T15:48:09.669Z,1.40
2023-01-26T15:51:07.087Z,1.40
2023-01-26T15:54:00.161Z,1.40
2023-01-26T16:05:23.207Z,1.40
2023-01-26T16:11:05.456Z,1.50
2023-01-26T16:14:04.098Z,1.50
2023-01-26T16:19:44.182Z,1.50
2023-01-26T16:22:37.138Z,1.50
2023-01-26T16:28:28.153Z,1.50
2023-01-26T16:31:25.348Z,1.60
2023-01-26T16:34:20.372Z,1.50
2023-01-26T16:37:12.172Z,1.60
2023-01-26T16:40:06.891Z,1.60
2023-01-26T16:48:48.064Z,1.60
2023-01-26T17:00:11.653Z,1.70
2023-01-26T17:06:02.170Z,1.70
2023-01-26T17:14:37.260Z,1.80
2023-01-26T17:17:31.410Z,1.80
2023-01-26T17:20:24.379Z,1.90
2023-01-26T17:31:49.358Z,1.90
2023-01-26T17:37:32.451Z,1.90
2023-01-26T17:43:01.848Z,1.80
2023-01-26T17:54:35.687Z,1.90
2023-01-26T17:57:31.996Z,2.90
2023-01-26T18:08:55.485Z,1.90
2023-01-26T18:14:33.411Z,1.80
2023-01-26T18:28:56.226Z,1.90
2023-01-26T18:37:33.950Z,1.90
2023-01-26T18:46:15.049Z,1.90
2023-01-26T18:49:11.717Z,1.90
2023-01-26T18:52:02.995Z,2.00
2023-01-26T19:23:10.441Z,2.00
2023-01-26T19:26:04.491Z,2.00
2023-01-26T19:28:59.222Z,2.30
2023-01-26T19:35:14.119Z,2.10
2023-01-26T19:38:09.472Z,2.10
2023-01-26T19:41:07.373Z,2.10
2023-01-26T19:46:51.574Z,2.00
2023-01-26T20:01:17.342Z,2.10
2023-01-26T20:04:15.930Z,2.10
2023-01-26T20:07:09.019Z,2.00
2023-01-26T20:12:53.303Z,2.10
2023-01-26T20:15:49.310Z,2.10
2023-01-26T20:18:43.329Z,2.10
2023-01-26T20:27:19.663Z,2.10
2023-01-26T20:44:47.247Z,2.10
2023-01-26T20:47:43.852Z,2.10
2023-01-26T20:56:23.142Z,2.10
2023-01-26T21:16:27.300Z,2.20
2023-01-26T21:22:17.174Z,2.20
2023-01-26T21:33:35.310Z,2.30
2023-01-26T21:39:21.991Z,2.30
2023-01-26T21:59:31.990Z,2.30
2023-01-26T22:05:10.350Z,2.30
2023-01-26T22:13:35.046Z,2.40
2023-01-26T23:32:26.215Z,2.50
2023-01-26T23:38:36.530Z,2.50
2023-01-26T23:44:36.744Z,2.50
2023-01-26T23:50:20.440Z,2.50
2023-01-26T23:53:18.280Z,3.90
2023-01-26T23:59:00.740Z,2.50
