createdAt,value
2019-05-01T00:00:44.147Z,30.27
2019-05-01T00:03:31.223Z,27.20
2019-05-01T00:06:01.285Z,28.33
2019-05-01T00:08:29.748Z,29.40
2019-05-01T00:10:58.190Z,31.40
2019-05-01T00:13:26.605Z,26.63
2019-05-01T00:15:55.290Z,29.40
2019-05-01T00:18:23.768Z,26.67
2019-05-01T00:20:52.210Z,27.50
2019-05-01T00:23:20.739Z,28.47
2019-05-01T00:25:49.361Z,24.97
2019-05-01T00:28:17.999Z,27.23
2019-05-01T00:30:46.433Z,25.83
2019-05-01T00:33:15.562Z,29.93
2019-05-01T00:35:44.047Z,31.73
2019-05-01T00:38:12.466Z,32.03
2019-05-01T00:40:40.902Z,37.03
2019-05-01T00:43:09.333Z,30.53
2019-05-01T00:45:37.755Z,33.50
2019-05-01T00:48:06.344Z,29.60
2019-05-01T00:50:34.758Z,29.17
2019-05-01T00:53:03.185Z,30.87
2019-05-01T00:55:39.302Z,26.50
2019-05-01T00:58:09.602Z,33.33
2019-05-01T01:00:45.431Z,28.10
2019-05-01T01:03:13.961Z,32.83
2019-05-01T01:05:42.374Z,31.80
2019-05-01T01:08:10.794Z,32.58
2019-05-01T01:10:39.242Z,31.33
2019-05-01T01:13:07.675Z,31.33
2019-05-01T01:15:36.129Z,29.97
2019-05-01T01:18:05.231Z,32.77
2019-05-01T01:20:33.718Z,28.13
2019-05-01T01:23:02.618Z,32.80
2019-05-01T01:25:31.387Z,30.00
2019-05-01T01:27:59.805Z,32.03
2019-05-01T01:30:28.290Z,31.70
2019-05-01T01:32:56.856Z,29.67
2019-05-01T01:35:25.344Z,27.53
2019-05-01T01:37:53.846Z,25.33
2019-05-01T01:40:22.347Z,23.50
2019-05-01T01:42:52.591Z,27.73
2019-05-01T01:45:22.745Z,29.03
2019-05-01T01:48:09.758Z,26.77
2019-05-01T01:50:40.494Z,31.90
2019-05-01T01:53:09.875Z,27.63
2019-05-01T01:55:38.750Z,31.73
2019-05-01T01:58:07.918Z,30.20
2019-05-01T02:00:55.379Z,24.80
2019-05-01T02:03:25.726Z,32.63
2019-05-01T02:05:54.144Z,26.60
2019-05-01T02:08:22.586Z,25.83
2019-05-01T02:10:51.077Z,31.02
2019-05-01T02:13:19.502Z,34.20
2019-05-01T02:15:48.008Z,24.23
2019-05-01T02:18:16.430Z,32.43
2019-05-01T02:20:44.983Z,29.50
2019-05-01T02:23:13.675Z,33.03
2019-05-01T02:25:43.657Z,32.73
2019-05-01T02:28:26.796Z,32.13
2019-05-01T02:31:27.151Z,31.17
2019-05-01T02:33:47.255Z,33.67
2019-05-01T02:36:16.582Z,35.45
2019-05-01T02:38:46.921Z,37.60
2019-05-01T02:41:18.778Z,30.40
2019-05-01T02:43:49.893Z,31.43
2019-05-01T02:46:21.048Z,31.27
2019-05-01T02:49:01.392Z,28.70
2019-05-01T02:51:30.047Z,32.63
2019-05-01T02:54:00.726Z,30.87
2019-05-01T02:56:37.578Z,38.70
2019-05-01T02:59:07.979Z,33.13
2019-05-01T03:01:46.852Z,31.93
2019-05-01T03:04:09.046Z,39.50
2019-05-01T03:06:38.611Z,33.13
2019-05-01T03:09:07.955Z,38.07
2019-05-01T03:11:39.640Z,32.83
2019-05-01T03:14:16.929Z,34.35
2019-05-01T03:16:47.415Z,35.87
2019-05-01T03:19:22.271Z,35.45
2019-05-01T03:21:54.844Z,34.87
2019-05-01T03:24:25.293Z,37.90
2019-05-01T03:26:54.671Z,34.17
2019-05-01T03:29:23.239Z,31.87
2019-05-01T03:32:14.382Z,31.60
2019-05-01T03:34:22.536Z,30.45
2019-05-01T03:36:52.871Z,33.57
2019-05-01T03:39:21.369Z,31.90
2019-05-01T03:41:50.074Z,34.30
2019-05-01T03:44:18.627Z,32.97
2019-05-01T03:46:47.612Z,30.50
2019-05-01T03:49:17.073Z,44.07
2019-05-01T03:51:46.019Z,28.47
2019-05-01T03:54:14.472Z,30.40
2019-05-01T03:56:42.879Z,30.52
2019-05-01T03:59:11.476Z,34.05
2019-05-01T04:01:48.018Z,30.77
2019-05-01T04:04:20.791Z,32.48
2019-05-01T04:06:49.951Z,32.03
2019-05-01T04:09:18.540Z,33.87
2019-05-01T04:11:47.330Z,32.30
2019-05-01T04:14:16.081Z,34.33
2019-05-01T04:16:46.435Z,40.80
2019-05-01T04:19:14.878Z,36.13
2019-05-01T04:21:44.936Z,34.37
2019-05-01T04:24:13.552Z,38.78
2019-05-01T04:26:42.054Z,38.23
2019-05-01T04:29:15.071Z,44.63
2019-05-01T04:32:04.010Z,47.00
2019-05-01T04:34:36.963Z,42.73
2019-05-01T04:37:09.744Z,44.17
2019-05-01T04:39:38.191Z,40.90
2019-05-01T04:42:06.777Z,45.73
2019-05-01T04:44:35.211Z,39.65
2019-05-01T04:47:03.880Z,41.67
2019-05-01T04:49:32.426Z,40.40
2019-05-01T04:52:01.910Z,50.00
2019-05-01T04:54:30.414Z,40.73
2019-05-01T04:56:59.067Z,46.80
2019-05-01T04:59:27.495Z,42.27
2019-05-01T05:01:58.016Z,43.67
2019-05-01T05:04:27.208Z,44.67
2019-05-01T05:06:55.948Z,40.70
2019-05-01T05:09:39.724Z,46.77
2019-05-01T05:12:10.318Z,47.97
2019-05-01T05:14:40.467Z,43.03
2019-05-01T05:17:10.710Z,51.07
2019-05-01T05:19:39.298Z,47.43
2019-05-01T05:22:07.850Z,49.33
2019-05-01T05:24:37.027Z,45.53
2019-05-01T05:27:05.982Z,47.00
2019-05-01T05:29:35.778Z,51.17
2019-05-01T05:32:06.670Z,55.97
2019-05-01T05:34:37.794Z,54.33
2019-05-01T05:37:13.155Z,44.93
2019-05-01T05:39:48.769Z,49.37
2019-05-01T05:42:17.533Z,52.73
2019-05-01T05:44:47.707Z,52.27
2019-05-01T05:47:17.083Z,54.47
2019-05-01T05:49:46.248Z,55.00
2019-05-01T05:52:33.734Z,51.68
2019-05-01T05:55:05.230Z,53.17
2019-05-01T05:57:57.596Z,48.57
2019-05-01T06:00:37.194Z,47.03
2019-05-01T06:03:11.166Z,47.33
2019-05-01T06:05:46.202Z,46.67
2019-05-01T06:08:18.780Z,47.90
2019-05-01T06:10:58.535Z,44.90
2019-05-01T06:13:43.356Z,46.47
2019-05-01T06:16:16.127Z,42.33
2019-05-01T06:18:54.495Z,41.90
2019-05-01T06:21:34.735Z,40.73
2019-05-01T06:24:06.628Z,42.63
2019-05-01T06:26:39.380Z,41.50
2019-05-01T06:29:06.661Z,40.07
2019-05-01T06:31:35.487Z,34.60
2019-05-01T06:34:04.878Z,40.30
2019-05-01T06:36:33.975Z,44.33
2019-05-01T06:39:06.822Z,48.67
2019-05-01T06:41:42.074Z,37.73
2019-05-01T06:44:10.027Z,41.07
2019-05-01T06:46:42.835Z,47.00
2019-05-01T06:49:15.546Z,41.75
2019-05-01T06:51:53.390Z,38.00
2019-05-01T06:54:23.995Z,37.50
2019-05-01T06:56:52.673Z,38.70
2019-05-01T06:59:26.274Z,38.38
2019-05-01T07:01:53.313Z,37.13
2019-05-01T07:04:22.862Z,38.17
2019-05-01T07:06:51.574Z,39.43
2019-05-01T07:09:27.850Z,42.25
2019-05-01T07:11:52.629Z,44.27
2019-05-01T07:14:21.708Z,36.27
2019-05-01T07:16:51.953Z,37.43
2019-05-01T07:19:22.097Z,34.07
2019-05-01T07:21:50.662Z,35.03
2019-05-01T07:24:19.223Z,32.50
2019-05-01T07:26:49.126Z,35.37
2019-05-01T07:29:19.490Z,33.93
2019-05-01T07:31:47.914Z,35.83
2019-05-01T07:34:17.058Z,33.57
2019-05-01T07:36:50.244Z,35.67
2019-05-01T07:39:16.040Z,33.77
2019-05-01T07:41:44.461Z,31.00
2019-05-01T07:44:33.822Z,29.83
2019-05-01T07:47:11.046Z,29.07
2019-05-01T07:49:54.731Z,25.80
2019-05-01T07:52:24.458Z,26.77
2019-05-01T07:54:54.519Z,27.70
2019-05-01T07:57:23.325Z,28.40
2019-05-01T07:59:52.284Z,28.20
2019-05-01T08:02:20.832Z,29.82
2019-05-01T08:04:49.402Z,26.33
2019-05-01T08:07:17.831Z,23.57
2019-05-01T08:09:50.232Z,24.90
2019-05-01T08:12:18.855Z,25.23
2019-05-01T08:14:47.856Z,24.53
2019-05-01T08:17:21.146Z,27.67
2019-05-01T08:19:51.211Z,26.67
2019-05-01T08:22:21.291Z,27.07
2019-05-01T08:24:53.751Z,26.70
2019-05-01T08:27:21.714Z,28.15
2019-05-01T08:30:04.218Z,24.92
2019-05-01T08:32:52.619Z,24.33
2019-05-01T08:35:22.774Z,26.93
2019-05-01T08:37:53.785Z,29.07
2019-05-01T08:40:21.783Z,29.70
2019-05-01T08:42:50.367Z,27.47
2019-05-01T08:45:40.894Z,29.20
2019-05-01T08:48:17.496Z,26.53
2019-05-01T08:50:45.990Z,29.73
2019-05-01T08:53:18.035Z,30.77
2019-05-01T08:55:46.924Z,32.80
2019-05-01T08:58:15.973Z,29.60
2019-05-01T09:00:44.573Z,29.03
2019-05-01T09:03:13.698Z,30.80
2019-05-01T09:05:44.827Z,28.30
2019-05-01T09:08:13.257Z,29.23
2019-05-01T09:10:41.699Z,28.87
2019-05-01T09:13:10.144Z,29.07
2019-05-01T09:15:39.323Z,32.27
2019-05-01T09:18:07.762Z,30.93
2019-05-01T09:20:37.596Z,33.87
2019-05-01T09:23:09.398Z,32.83
2019-05-01T09:25:37.816Z,30.90
2019-05-01T09:28:19.791Z,30.90
2019-05-01T09:31:01.386Z,32.67
2019-05-01T09:33:26.113Z,31.30
2019-05-01T09:35:56.061Z,30.13
2019-05-01T09:38:24.655Z,33.73
2019-05-01T09:40:53.077Z,34.20
2019-05-01T09:43:21.655Z,32.53
2019-05-01T09:45:50.119Z,35.37
2019-05-01T09:48:18.606Z,34.03
2019-05-01T09:51:07.063Z,35.07
2019-05-01T09:53:37.127Z,33.20
2019-05-01T09:56:07.778Z,34.70
2019-05-01T09:58:37.389Z,34.00
2019-05-01T10:01:05.823Z,35.90
2019-05-01T10:03:34.254Z,31.37
2019-05-01T10:06:02.702Z,37.70
2019-05-01T10:08:34.922Z,34.67
2019-05-01T10:11:05.221Z,37.83
2019-05-01T10:13:31.466Z,36.80
2019-05-01T10:16:01.185Z,35.73
2019-05-01T10:18:29.614Z,35.13
2019-05-01T10:20:58.164Z,32.87
2019-05-01T10:23:26.705Z,35.10
2019-05-01T10:25:59.809Z,37.37
2019-05-01T10:28:50.156Z,32.33
2019-05-01T10:31:26.925Z,32.73
2019-05-01T10:34:07.699Z,36.77
2019-05-01T10:36:37.601Z,32.03
2019-05-01T10:39:08.334Z,32.70
2019-05-01T10:41:41.026Z,29.90
2019-05-01T10:44:06.937Z,31.93
2019-05-01T10:46:35.358Z,30.30
2019-05-01T10:49:04.155Z,35.03
2019-05-01T10:51:32.579Z,32.97
2019-05-01T10:54:01.004Z,32.60
2019-05-01T10:56:29.470Z,31.90
2019-05-01T10:58:57.899Z,26.53
2019-05-01T11:01:46.387Z,31.77
2019-05-01T11:04:14.878Z,32.83
2019-05-01T11:06:43.318Z,30.47
2019-05-01T11:09:12.326Z,30.43
2019-05-01T11:11:42.291Z,29.23
2019-05-01T11:14:10.712Z,33.50
2019-05-01T11:16:39.175Z,34.50
2019-05-01T11:19:08.983Z,35.30
2019-05-01T11:21:37.451Z,36.67
2019-05-01T11:24:06.172Z,33.25
2019-05-01T11:26:34.603Z,39.47
2019-05-01T11:29:03.094Z,35.83
2019-05-01T11:31:38.952Z,36.80
2019-05-01T11:34:11.770Z,33.60
2019-05-01T11:36:58.279Z,36.20
2019-05-01T11:39:43.032Z,40.10
2019-05-01T11:42:15.331Z,38.48
2019-05-01T11:44:43.839Z,37.03
2019-05-01T11:47:12.260Z,39.33
2019-05-01T11:49:40.775Z,37.53
2019-05-01T11:52:09.204Z,38.30
2019-05-01T11:54:38.641Z,36.07
2019-05-01T11:57:07.057Z,41.25
2019-05-01T11:59:35.551Z,43.53
2019-05-01T12:02:04.041Z,38.60
2019-05-01T12:04:32.656Z,37.07
2019-05-01T12:07:01.078Z,39.10
2019-05-01T12:09:29.511Z,42.20
2019-05-01T12:11:59.655Z,43.77
2019-05-01T12:14:28.088Z,38.93
2019-05-01T12:17:00.867Z,40.50
2019-05-01T12:19:33.395Z,38.83
2019-05-01T12:22:01.816Z,39.63
2019-05-01T12:24:30.571Z,37.87
2019-05-01T12:26:59.038Z,35.83
2019-05-01T12:29:27.463Z,40.93
2019-05-01T12:31:55.889Z,39.53
2019-05-01T12:34:24.330Z,37.80
2019-05-01T12:36:54.418Z,41.23
2019-05-01T12:39:22.854Z,37.77
2019-05-01T12:41:55.651Z,40.97
2019-05-01T12:44:24.079Z,42.13
2019-05-01T12:46:54.206Z,45.60
2019-05-01T12:49:22.659Z,47.70
2019-05-01T12:51:52.731Z,43.50
2019-05-01T12:54:34.932Z,45.30
2019-05-01T12:57:03.814Z,43.43
2019-05-01T12:59:32.294Z,44.83
2019-05-01T13:02:00.859Z,40.43
2019-05-01T13:04:29.290Z,49.43
2019-05-01T13:06:59.072Z,48.10
2019-05-01T13:09:27.503Z,50.20
2019-05-01T13:11:56.007Z,48.23
2019-05-01T13:14:24.430Z,47.10
2019-05-01T13:16:52.950Z,48.33
2019-05-01T13:19:21.375Z,47.70
2019-05-01T13:21:49.916Z,44.83
2019-05-01T13:24:18.344Z,50.07
2019-05-01T13:27:05.153Z,49.43
2019-05-01T13:29:38.190Z,51.87
2019-05-01T13:32:08.333Z,45.87
2019-05-01T13:34:36.761Z,54.30
2019-05-01T13:37:05.534Z,48.97
2019-05-01T13:39:33.961Z,45.13
2019-05-01T13:42:02.454Z,51.03
2019-05-01T13:44:30.914Z,52.20
2019-05-01T13:47:01.907Z,51.67
2019-05-01T13:49:30.397Z,48.77
2019-05-01T13:51:59.170Z,53.70
2019-05-01T13:54:27.598Z,55.07
2019-05-01T13:56:56.030Z,53.17
2019-05-01T13:59:24.467Z,49.20
2019-05-01T14:01:52.959Z,57.87
2019-05-01T14:04:22.258Z,53.33
2019-05-01T14:06:50.709Z,47.63
2019-05-01T14:09:23.598Z,51.57
2019-05-01T14:11:52.084Z,49.87
2019-05-01T14:14:20.669Z,52.77
2019-05-01T14:16:49.089Z,64.95
2019-05-01T14:19:17.514Z,52.83
2019-05-01T14:21:47.606Z,50.90
2019-05-01T14:24:23.460Z,57.30
2019-05-01T14:26:52.933Z,61.07
2019-05-01T14:29:21.352Z,56.17
2019-05-01T14:31:49.775Z,54.47
2019-05-01T14:34:18.226Z,56.40
2019-05-01T14:36:46.650Z,52.57
2019-05-01T14:39:15.243Z,56.37
2019-05-01T14:41:43.685Z,54.50
2019-05-01T14:44:12.105Z,53.02
2019-05-01T14:46:40.536Z,51.23
2019-05-01T14:49:09.158Z,45.67
2019-05-01T14:51:37.668Z,58.13
2019-05-01T14:54:06.090Z,56.27
2019-05-01T14:56:34.602Z,52.03
2019-05-01T14:59:03.302Z,57.97
2019-05-01T15:01:31.745Z,48.43
2019-05-01T15:04:00.266Z,49.53
2019-05-01T15:06:28.783Z,50.83
2019-05-01T15:08:59.263Z,54.47
2019-05-01T15:11:27.432Z,54.03
2019-05-01T15:13:57.498Z,53.80
2019-05-01T15:16:27.580Z,52.93
2019-05-01T15:19:12.641Z,55.63
2019-05-01T15:21:41.068Z,53.70
2019-05-01T15:24:09.530Z,56.30
2019-05-01T15:26:37.976Z,51.30
2019-05-01T15:29:06.576Z,45.57
2019-05-01T15:31:35.001Z,45.60
2019-05-01T15:34:03.782Z,44.67
2019-05-01T15:36:32.217Z,49.17
2019-05-01T15:39:01.420Z,41.00
2019-05-01T15:41:48.104Z,43.80
2019-05-01T15:44:17.602Z,41.37
2019-05-01T15:46:46.174Z,38.27
2019-05-01T15:49:14.633Z,35.00
2019-05-01T15:51:43.134Z,31.60
2019-05-01T15:54:11.646Z,32.33
2019-05-01T15:56:40.078Z,30.37
2019-05-01T15:59:08.534Z,30.83
2019-05-01T16:01:36.970Z,28.77
2019-05-01T16:04:05.783Z,31.43
2019-05-01T16:06:34.228Z,28.60
2019-05-01T16:09:02.789Z,28.93
2019-05-01T16:11:32.913Z,34.83
2019-05-01T16:14:01.902Z,27.47
2019-05-01T16:16:30.340Z,25.60
2019-05-01T16:18:59.070Z,26.83
2019-05-01T16:21:27.514Z,24.90
2019-05-01T16:23:55.953Z,28.60
2019-05-01T16:26:24.458Z,22.37
2019-05-01T16:28:52.895Z,22.93
2019-05-01T16:31:21.695Z,24.47
2019-05-01T16:33:50.134Z,21.47
2019-05-01T16:36:20.402Z,24.13
2019-05-01T16:38:59.547Z,21.47
2019-05-01T16:41:29.684Z,24.10
2019-05-01T16:43:58.121Z,25.67
2019-05-01T16:46:26.571Z,24.33
2019-05-01T16:48:55.058Z,23.40
2019-05-01T16:51:23.503Z,24.47
2019-05-01T16:53:52.086Z,24.60
2019-05-01T16:56:20.697Z,22.90
2019-05-01T16:58:49.187Z,25.13
2019-05-01T17:01:28.512Z,22.07
2019-05-01T17:04:04.390Z,18.92
2019-05-01T17:06:49.705Z,22.70
2019-05-01T17:09:22.451Z,21.50
2019-05-01T17:11:50.958Z,21.40
2019-05-01T17:14:19.724Z,22.00
2019-05-01T17:16:48.147Z,18.43
2019-05-01T17:19:16.581Z,21.47
2019-05-01T17:21:45.042Z,19.67
2019-05-01T17:24:13.472Z,19.55
2019-05-01T17:26:41.901Z,20.57
2019-05-01T17:29:10.346Z,21.17
2019-05-01T17:31:38.777Z,23.00
2019-05-01T17:34:09.734Z,19.70
2019-05-01T17:36:38.276Z,21.80
2019-05-01T17:39:06.766Z,24.90
2019-05-01T17:41:35.190Z,24.60
2019-05-01T17:44:03.637Z,22.03
2019-05-01T17:46:32.081Z,24.30
2019-05-01T17:49:04.184Z,22.87
2019-05-01T17:51:30.658Z,21.73
2019-05-01T17:53:59.142Z,22.47
2019-05-01T17:56:28.582Z,21.27
2019-05-01T17:58:57.341Z,22.50
2019-05-01T18:01:45.477Z,26.90
2019-05-01T18:04:27.387Z,24.92
2019-05-01T18:06:55.824Z,21.60
2019-05-01T18:09:25.796Z,22.40
2019-05-01T18:11:54.238Z,20.93
2019-05-01T18:14:22.862Z,25.93
2019-05-01T18:16:51.300Z,21.50
2019-05-01T18:19:19.754Z,23.38
2019-05-01T18:21:51.771Z,22.17
2019-05-01T18:24:34.129Z,24.70
2019-05-01T18:27:20.545Z,20.60
2019-05-01T18:29:50.694Z,19.20
2019-05-01T18:32:20.878Z,20.92
2019-05-01T18:34:49.469Z,27.60
2019-05-01T18:37:22.031Z,22.67
2019-05-01T18:39:50.808Z,20.40
2019-05-01T18:42:19.236Z,23.80
2019-05-01T18:44:48.906Z,22.87
2019-05-01T18:47:17.551Z,23.67
2019-05-01T18:49:45.975Z,28.17
2019-05-01T18:52:14.582Z,28.30
2019-05-01T18:54:43.021Z,24.90
2019-05-01T18:57:11.694Z,25.02
2019-05-01T18:59:40.166Z,23.93
2019-05-01T19:02:08.591Z,21.93
2019-05-01T19:04:37.019Z,21.97
2019-05-01T19:07:05.464Z,20.47
2019-05-01T19:09:36.668Z,20.00
2019-05-01T19:12:06.631Z,24.07
2019-05-01T19:14:35.086Z,19.67
2019-05-01T19:17:03.598Z,19.87
2019-05-01T19:19:32.118Z,21.93
2019-05-01T19:22:01.946Z,20.17
2019-05-01T19:24:32.547Z,21.80
2019-05-01T19:27:00.644Z,21.27
2019-05-01T19:29:32.058Z,25.32
2019-05-01T19:31:59.534Z,17.13
2019-05-01T19:34:28.030Z,22.37
2019-05-01T19:36:57.550Z,21.10
2019-05-01T19:39:26.061Z,20.80
2019-05-01T19:41:55.971Z,21.87
2019-05-01T19:44:24.482Z,23.97
2019-05-01T19:46:52.985Z,20.60
2019-05-01T19:49:24.515Z,19.55
2019-05-01T19:51:55.467Z,21.53
2019-05-01T19:54:23.019Z,23.90
2019-05-01T19:56:51.946Z,24.07
2019-05-01T19:59:20.387Z,17.07
2019-05-01T20:01:49.541Z,21.33
2019-05-01T20:04:18.379Z,21.97
2019-05-01T20:06:46.825Z,22.30
2019-05-01T20:09:15.588Z,21.50
2019-05-01T20:11:44.020Z,22.50
2019-05-01T20:14:12.639Z,21.40
2019-05-01T20:16:41.174Z,22.73
2019-05-01T20:19:09.596Z,19.33
2019-05-01T20:21:38.058Z,31.83
2019-05-01T20:24:09.334Z,31.30
2019-05-01T20:26:36.630Z,27.07
2019-05-01T20:29:07.779Z,26.05
2019-05-01T20:31:35.440Z,32.53
2019-05-01T20:34:03.939Z,35.43
2019-05-01T20:36:32.391Z,32.53
2019-05-01T20:39:00.820Z,30.07
2019-05-01T20:41:29.516Z,33.40
2019-05-01T20:43:57.953Z,26.57
2019-05-01T20:46:28.142Z,24.60
2019-05-01T20:49:01.457Z,25.13
2019-05-01T20:51:26.888Z,28.13
2019-05-01T20:53:56.946Z,23.07
2019-05-01T20:56:29.783Z,28.27
2019-05-01T20:59:03.305Z,27.93
2019-05-01T21:01:30.566Z,28.10
2019-05-01T21:04:18.935Z,31.57
2019-05-01T21:07:05.532Z,29.03
2019-05-01T21:09:47.295Z,25.77
2019-05-01T21:12:09.026Z,25.17
2019-05-01T21:14:37.450Z,29.63
2019-05-01T21:17:09.607Z,25.23
2019-05-01T21:19:37.762Z,27.47
2019-05-01T21:22:06.388Z,30.62
2019-05-01T21:24:34.822Z,31.50
2019-05-01T21:27:03.557Z,28.97
2019-05-01T21:29:34.190Z,27.73
2019-05-01T21:32:03.794Z,22.73
2019-05-01T21:34:33.341Z,32.70
2019-05-01T21:37:01.921Z,26.53
2019-05-01T21:39:30.409Z,27.10
2019-05-01T21:41:59.004Z,27.03
2019-05-01T21:44:28.966Z,30.27
2019-05-01T21:46:57.496Z,28.90
2019-05-01T21:49:28.620Z,28.90
2019-05-01T21:51:56.082Z,28.50
2019-05-01T21:54:24.510Z,27.70
2019-05-01T21:56:52.933Z,30.13
2019-05-01T21:59:21.451Z,33.60
2019-05-01T22:01:49.958Z,29.97
2019-05-01T22:04:18.384Z,24.43
2019-05-01T22:06:51.925Z,25.87
2019-05-01T22:09:21.634Z,27.97
2019-05-01T22:11:50.126Z,31.50
2019-05-01T22:14:22.966Z,32.30
2019-05-01T22:16:53.212Z,30.10
2019-05-01T22:19:23.194Z,24.20
2019-05-01T22:21:56.267Z,28.83
2019-05-01T22:24:29.384Z,31.57
2019-05-01T22:27:08.312Z,24.93
2019-05-01T22:29:44.420Z,29.17
2019-05-01T22:32:17.412Z,27.33
2019-05-01T22:34:47.475Z,32.70
2019-05-01T22:37:16.022Z,34.10
2019-05-01T22:39:46.318Z,36.30
2019-05-01T22:42:15.015Z,20.15
2019-05-01T22:44:43.520Z,34.63
2019-05-01T22:47:15.129Z,29.20
2019-05-01T22:49:42.086Z,24.90
2019-05-01T22:52:16.780Z,29.18
2019-05-01T22:54:48.866Z,25.77
2019-05-01T22:57:15.486Z,27.67
2019-05-01T22:59:43.934Z,37.10
2019-05-01T23:02:24.088Z,37.03
2019-05-01T23:04:52.106Z,36.40
2019-05-01T23:07:20.370Z,33.67
2019-05-01T23:09:48.793Z,23.53
2019-05-01T23:12:17.218Z,35.87
2019-05-01T23:14:45.727Z,28.60
2019-05-01T23:17:18.586Z,39.07
2019-05-01T23:19:47.005Z,31.20
2019-05-01T23:22:15.447Z,38.00
2019-05-01T23:24:43.868Z,32.17
2019-05-01T23:27:12.292Z,36.77
2019-05-01T23:29:41.058Z,29.70
2019-05-01T23:32:09.642Z,37.20
2019-05-01T23:34:38.067Z,28.33
2019-05-01T23:37:06.528Z,26.33
2019-05-01T23:39:40.210Z,36.23
2019-05-01T23:42:05.151Z,27.60
2019-05-01T23:44:33.619Z,39.37
2019-05-01T23:47:02.036Z,37.67
2019-05-01T23:49:30.456Z,32.07
2019-05-01T23:52:03.351Z,38.83
2019-05-01T23:54:29.314Z,36.83
2019-05-01T23:56:57.739Z,34.73
2019-05-01T23:59:26.186Z,35.67
