createdAt,value
2022-08-19T00:04:41.429Z,99.90
2022-08-19T00:09:44.260Z,99.90
2022-08-19T00:14:47.157Z,99.90
2022-08-19T00:19:50.164Z,99.90
2022-08-19T00:24:52.978Z,99.90
2022-08-19T00:29:55.759Z,99.90
2022-08-19T00:34:58.607Z,99.90
2022-08-19T00:40:01.341Z,99.90
2022-08-19T00:45:09.961Z,99.90
2022-08-19T00:50:16.320Z,99.90
2022-08-19T00:55:25.824Z,99.90
2022-08-19T01:00:30.003Z,99.90
2022-08-19T01:05:33.233Z,99.90
2022-08-19T01:10:41.849Z,99.90
2022-08-19T01:15:49.137Z,99.90
2022-08-19T01:20:53.408Z,99.90
2022-08-19T01:25:57.032Z,99.90
2022-08-19T01:31:01.785Z,99.90
2022-08-19T01:36:15.051Z,99.90
2022-08-19T01:41:19.630Z,99.90
2022-08-19T01:46:25.048Z,99.90
2022-08-19T01:51:28.802Z,99.90
2022-08-19T01:56:41.560Z,99.90
2022-08-19T02:01:44.868Z,99.90
2022-08-19T02:06:47.615Z,99.90
2022-08-19T02:11:50.659Z,99.90
2022-08-19T02:16:53.650Z,99.90
2022-08-19T02:21:56.339Z,99.90
2022-08-19T02:26:59.978Z,99.90
2022-08-19T02:32:02.956Z,99.90
2022-08-19T02:37:05.829Z,99.90
2022-08-19T02:42:08.643Z,99.90
2022-08-19T02:47:11.844Z,99.90
2022-08-19T02:52:15.236Z,99.90
2022-08-19T02:57:17.986Z,99.90
2022-08-19T03:02:21.010Z,99.90
2022-08-19T03:07:23.776Z,99.90
2022-08-19T03:12:26.537Z,99.90
2022-08-19T03:17:29.498Z,99.90
2022-08-19T03:22:32.221Z,99.90
2022-08-19T03:27:35.022Z,99.90
2022-08-19T03:32:52.465Z,99.90
2022-08-19T03:38:00.703Z,99.90
2022-08-19T03:43:03.796Z,99.90
2022-08-19T03:48:06.639Z,99.90
2022-08-19T03:53:10.135Z,99.90
2022-08-19T03:58:12.782Z,99.90
2022-08-19T04:03:15.638Z,99.90
2022-08-19T04:08:21.333Z,99.90
2022-08-19T04:13:24.050Z,99.90
2022-08-19T04:18:26.979Z,99.90
2022-08-19T04:23:29.819Z,99.90
2022-08-19T04:28:32.494Z,99.90
2022-08-19T04:33:36.684Z,99.90
2022-08-19T04:38:39.389Z,99.90
2022-08-19T04:43:42.146Z,99.90
2022-08-19T04:48:49.551Z,99.90
2022-08-19T04:53:53.789Z,99.90
2022-08-19T04:58:57.906Z,99.90
2022-08-19T05:04:02.837Z,99.90
2022-08-19T05:09:06.769Z,99.90
2022-08-19T05:14:10.916Z,99.90
2022-08-19T05:19:33.615Z,99.90
2022-08-19T05:24:47.454Z,99.90
2022-08-19T05:30:00.253Z,99.90
2022-08-19T05:35:04.359Z,99.90
2022-08-19T05:40:07.740Z,99.90
2022-08-19T05:45:11.700Z,99.90
2022-08-19T05:50:16.580Z,99.90
2022-08-19T05:55:21.418Z,99.90
2022-08-19T06:00:24.910Z,99.90
2022-08-19T06:05:27.710Z,99.90
2022-08-19T06:10:31.310Z,99.90
2022-08-19T06:15:34.562Z,99.90
2022-08-19T06:20:55.119Z,99.90
2022-08-19T06:25:58.871Z,99.90
2022-08-19T06:31:08.051Z,99.90
2022-08-19T06:36:25.901Z,99.90
2022-08-19T06:41:29.871Z,99.90
2022-08-19T06:46:33.572Z,99.90
2022-08-19T06:51:42.825Z,99.90
2022-08-19T06:56:48.051Z,99.90
2022-08-19T07:01:53.822Z,99.90
2022-08-19T07:07:12.460Z,99.90
2022-08-19T07:12:23.139Z,99.90
2022-08-19T07:17:26.951Z,99.90
2022-08-19T07:22:29.772Z,99.90
2022-08-19T07:27:33.624Z,99.90
2022-08-19T07:32:36.739Z,99.90
2022-08-19T07:37:40.862Z,99.90
2022-08-19T07:42:44.498Z,99.90
2022-08-19T07:47:51.053Z,99.90
2022-08-19T07:52:54.340Z,99.90
2022-08-19T07:57:57.230Z,99.90
2022-08-19T08:03:00.244Z,99.90
2022-08-19T08:08:35.484Z,99.90
2022-08-19T08:13:39.063Z,99.90
2022-08-19T08:18:50.264Z,99.90
2022-08-19T08:23:56.883Z,99.90
2022-08-19T08:29:00.216Z,99.90
2022-08-19T08:34:03.137Z,99.90
2022-08-19T08:39:06.120Z,99.90
2022-08-19T08:44:20.223Z,99.90
2022-08-19T08:49:51.155Z,99.90
2022-08-19T08:54:58.481Z,99.90
2022-08-19T09:00:06.798Z,99.90
2022-08-19T09:05:25.854Z,99.90
2022-08-19T09:10:55.301Z,99.90
2022-08-19T09:16:16.585Z,99.90
2022-08-19T09:21:22.909Z,99.90
2022-08-19T09:26:47.147Z,99.90
2022-08-19T09:31:52.558Z,98.70
2022-08-19T09:36:56.597Z,96.20
2022-08-19T09:41:59.484Z,92.50
2022-08-19T09:47:03.173Z,90.10
2022-08-19T09:52:06.789Z,90.00
2022-08-19T09:57:09.760Z,84.80
2022-08-19T10:02:13.201Z,71.80
2022-08-19T10:07:16.640Z,68.70
2022-08-19T10:12:20.589Z,68.80
2022-08-19T10:17:27.569Z,77.20
2022-08-19T10:22:37.000Z,76.40
2022-08-19T10:27:40.432Z,73.90
2022-08-19T10:32:46.348Z,62.40
2022-08-19T10:37:57.338Z,64.60
2022-08-19T10:43:05.009Z,76.70
2022-08-19T10:48:08.197Z,69.00
2022-08-19T10:53:15.042Z,73.80
2022-08-19T10:58:23.719Z,68.30
2022-08-19T11:03:29.201Z,63.80
2022-08-19T11:08:33.772Z,65.70
2022-08-19T11:13:39.085Z,64.40
2022-08-19T11:18:48.280Z,59.20
2022-08-19T11:23:53.405Z,55.40
2022-08-19T11:28:57.091Z,60.10
2022-08-19T11:34:02.729Z,60.30
2022-08-19T11:39:08.193Z,59.20
2022-08-19T11:44:11.079Z,56.90
2022-08-19T11:49:16.079Z,56.30
2022-08-19T11:54:19.610Z,62.10
2022-08-19T11:59:22.548Z,52.20
2022-08-19T12:04:25.790Z,54.20
2022-08-19T12:09:28.608Z,49.20
2022-08-19T12:14:33.917Z,53.40
2022-08-19T12:19:38.740Z,51.30
2022-08-19T12:24:41.968Z,47.50
2022-08-19T12:29:44.738Z,46.70
2022-08-19T12:34:48.629Z,46.00
2022-08-19T12:39:51.712Z,46.20
2022-08-19T12:44:54.695Z,48.80
2022-08-19T12:49:57.814Z,46.00
2022-08-19T12:55:01.110Z,44.00
2022-08-19T13:00:14.726Z,42.80
2022-08-19T13:05:24.128Z,39.90
2022-08-19T13:10:35.977Z,39.40
2022-08-19T13:15:41.650Z,38.30
2022-08-19T13:20:52.429Z,39.90
2022-08-19T13:26:04.831Z,38.10
2022-08-19T13:31:26.158Z,39.00
2022-08-19T13:36:28.969Z,37.90
2022-08-19T13:41:32.238Z,38.50
2022-08-19T13:46:35.171Z,37.30
2022-08-19T13:51:41.266Z,38.90
2022-08-19T13:56:47.249Z,39.60
2022-08-19T14:01:50.020Z,36.10
2022-08-19T14:06:52.779Z,38.00
2022-08-19T14:11:55.711Z,38.90
2022-08-19T14:16:58.510Z,39.20
2022-08-19T14:22:01.910Z,42.60
2022-08-19T14:27:05.050Z,44.80
2022-08-19T14:32:07.962Z,42.30
2022-08-19T14:37:18.994Z,40.80
2022-08-19T14:42:22.238Z,45.60
2022-08-19T14:47:25.021Z,45.30
2022-08-19T14:52:28.790Z,45.20
2022-08-19T14:57:31.763Z,47.80
2022-08-19T15:02:35.516Z,46.80
2022-08-19T15:07:39.505Z,47.60
2022-08-19T15:12:44.257Z,48.10
2022-08-19T15:17:48.059Z,53.80
2022-08-19T15:22:51.231Z,51.80
2022-08-19T15:27:54.329Z,50.40
2022-08-19T15:32:58.860Z,52.00
2022-08-19T15:38:01.896Z,52.40
2022-08-19T15:43:04.797Z,58.60
2022-08-19T15:48:08.119Z,54.00
2022-08-19T15:53:11.396Z,56.20
2022-08-19T15:58:34.154Z,58.00
2022-08-19T16:03:55.154Z,59.50
2022-08-19T16:09:02.130Z,60.50
2022-08-19T16:14:07.522Z,64.50
2022-08-19T16:19:12.012Z,67.70
2022-08-19T16:24:17.102Z,72.10
2022-08-19T16:29:33.204Z,75.50
2022-08-19T16:34:41.781Z,78.40
2022-08-19T16:39:45.077Z,93.00
2022-08-19T16:44:48.230Z,87.70
2022-08-19T16:49:52.227Z,95.90
2022-08-19T16:54:57.839Z,97.40
2022-08-19T17:00:03.960Z,96.80
2022-08-19T17:05:08.986Z,98.10
2022-08-19T17:10:11.800Z,99.90
2022-08-19T17:15:14.560Z,99.90
2022-08-19T17:20:17.355Z,99.90
2022-08-19T17:25:20.180Z,99.90
2022-08-19T17:30:23.495Z,99.90
2022-08-19T17:35:27.610Z,99.90
2022-08-19T17:40:30.889Z,99.90
2022-08-19T17:45:36.869Z,99.90
2022-08-19T17:50:40.632Z,99.90
2022-08-19T17:55:43.422Z,99.90
2022-08-19T18:00:53.302Z,99.90
2022-08-19T18:05:57.490Z,99.90
2022-08-19T18:11:01.083Z,99.90
2022-08-19T18:16:11.221Z,99.90
2022-08-19T18:21:14.780Z,99.90
2022-08-19T18:26:17.730Z,99.90
2022-08-19T18:31:21.430Z,99.90
2022-08-19T18:36:51.955Z,99.90
2022-08-19T18:42:06.318Z,99.90
2022-08-19T18:47:27.889Z,99.90
2022-08-19T18:52:30.958Z,99.90
2022-08-19T18:57:34.459Z,99.90
2022-08-19T19:02:41.530Z,99.90
2022-08-19T19:07:44.370Z,99.90
2022-08-19T19:12:49.466Z,99.90
2022-08-19T19:17:53.612Z,99.90
2022-08-19T19:22:58.103Z,99.90
2022-08-19T19:28:01.370Z,99.90
2022-08-19T19:33:04.580Z,99.90
2022-08-19T19:38:07.720Z,99.90
2022-08-19T19:43:10.589Z,99.90
2022-08-19T19:48:16.728Z,99.90
2022-08-19T19:53:19.454Z,99.90
2022-08-19T19:58:29.149Z,99.90
2022-08-19T20:03:33.133Z,99.90
2022-08-19T20:08:55.082Z,99.90
2022-08-19T20:13:58.591Z,99.90
2022-08-19T20:19:02.100Z,99.90
2022-08-19T20:24:08.684Z,99.90
2022-08-19T20:29:39.184Z,99.90
2022-08-19T20:34:37.477Z,99.90
2022-08-19T20:39:40.483Z,99.90
2022-08-19T20:44:43.904Z,99.90
2022-08-19T20:49:46.715Z,99.90
2022-08-19T20:54:49.866Z,99.90
2022-08-19T20:59:52.646Z,99.90
2022-08-19T21:04:55.511Z,99.90
2022-08-19T21:10:03.451Z,99.90
2022-08-19T21:15:08.181Z,99.90
2022-08-19T21:20:11.139Z,99.90
2022-08-19T21:25:14.314Z,99.90
2022-08-19T21:30:17.374Z,99.90
2022-08-19T21:35:20.480Z,99.90
2022-08-19T21:40:24.346Z,99.90
2022-08-19T21:45:27.301Z,99.90
2022-08-19T21:50:32.782Z,99.90
2022-08-19T21:55:35.529Z,99.90
2022-08-19T22:00:38.888Z,99.90
2022-08-19T22:05:41.642Z,99.90
2022-08-19T22:10:44.432Z,99.90
2022-08-19T22:15:52.167Z,99.90
2022-08-19T22:20:55.063Z,99.90
2022-08-19T22:25:57.915Z,99.90
2022-08-19T22:31:01.780Z,99.90
2022-08-19T22:36:10.032Z,99.90
2022-08-19T22:41:12.863Z,99.90
2022-08-19T22:46:17.563Z,99.90
2022-08-19T22:51:38.779Z,99.90
2022-08-19T22:56:41.711Z,99.90
2022-08-19T23:01:44.713Z,99.90
2022-08-19T23:06:47.398Z,99.90
2022-08-19T23:11:51.049Z,99.90
2022-08-19T23:16:58.438Z,99.90
2022-08-19T23:22:02.070Z,99.90
2022-08-19T23:27:37.199Z,99.90
2022-08-19T23:32:40.999Z,99.90
2022-08-19T23:37:43.788Z,99.90
2022-08-19T23:42:46.869Z,99.90
2022-08-19T23:47:49.590Z,99.90
2022-08-19T23:53:00.120Z,99.90
2022-08-19T23:58:04.317Z,99.90
