createdAt,value
2019-01-10T00:01:49.536Z,-1.62
2019-01-10T00:04:20.244Z,-1.51
2019-01-10T00:09:39.681Z,-1.21
2019-01-10T00:12:09.956Z,-1.06
2019-01-10T00:14:40.101Z,-1.19
2019-01-10T00:17:10.257Z,-1.18
2019-01-10T00:19:40.538Z,-1.02
2019-01-10T00:22:10.779Z,-1.14
2019-01-10T00:24:40.953Z,-1.32
2019-01-10T00:27:11.101Z,-1.08
2019-01-10T00:29:41.347Z,-1.32
2019-01-10T00:32:11.625Z,-1.33
2019-01-10T00:34:41.788Z,-1.26
2019-01-10T00:37:11.939Z,-1.44
2019-01-10T00:39:42.197Z,-1.74
2019-01-10T00:42:12.460Z,-1.68
2019-01-10T00:44:42.614Z,-1.53
2019-01-10T00:47:12.881Z,-1.60
2019-01-10T00:49:43.038Z,-1.55
2019-01-10T00:52:13.209Z,-1.76
2019-01-10T00:54:43.457Z,-1.56
2019-01-10T00:57:13.710Z,-1.46
2019-01-10T00:59:43.869Z,-1.34
2019-01-10T01:02:14.022Z,-1.21
2019-01-10T01:04:44.294Z,-1.23
2019-01-10T01:07:14.551Z,-1.16
2019-01-10T01:12:20.541Z,-1.14
2019-01-10T01:14:50.905Z,-1.14
2019-01-10T01:17:21.171Z,-1.12
2019-01-10T01:19:51.392Z,-1.09
2019-01-10T01:22:21.563Z,-1.11
2019-01-10T01:24:51.786Z,-0.97
2019-01-10T01:27:21.978Z,-0.99
2019-01-10T01:29:52.221Z,-1.00
2019-01-10T01:32:22.504Z,-1.10
2019-01-10T01:34:52.696Z,-1.14
2019-01-10T01:37:22.891Z,-1.04
2019-01-10T01:42:52.469Z,-0.88
2019-01-10T01:45:22.708Z,-1.00
2019-01-10T01:47:52.879Z,-0.98
2019-01-10T01:50:24.648Z,-0.93
2019-01-10T01:52:55.037Z,-0.98
2019-01-10T01:55:25.275Z,-0.88
2019-01-10T01:57:55.457Z,-1.03
2019-01-10T02:00:26.186Z,-0.97
2019-01-10T02:02:56.439Z,-0.95
2019-01-10T02:05:26.671Z,-0.91
2019-01-10T02:07:56.857Z,-1.13
2019-01-10T02:10:29.121Z,-0.90
2019-01-10T02:12:59.532Z,-0.78
2019-01-10T02:15:29.728Z,-0.77
2019-01-10T02:17:59.998Z,-0.86
2019-01-10T02:20:30.319Z,-1.06
2019-01-10T02:23:00.504Z,-0.93
2019-01-10T02:25:30.870Z,-0.97
2019-01-10T02:28:01.131Z,-1.00
2019-01-10T02:30:31.386Z,-1.15
2019-01-10T02:33:01.557Z,-0.94
2019-01-10T02:35:31.728Z,-0.78
2019-01-10T02:38:01.981Z,-0.84
2019-01-10T02:40:32.237Z,-1.00
2019-01-10T02:43:02.488Z,-0.87
2019-01-10T02:45:32.799Z,-0.70
2019-01-10T02:48:03.206Z,-0.81
2019-01-10T02:50:33.480Z,-0.94
2019-01-10T02:53:03.722Z,-0.73
2019-01-10T02:55:33.974Z,-0.58
2019-01-10T02:58:04.234Z,-0.68
2019-01-10T03:00:34.408Z,-0.81
2019-01-10T03:06:02.504Z,-0.70
2019-01-10T03:08:32.689Z,-0.71
2019-01-10T03:11:02.883Z,-0.70
2019-01-10T03:13:36.823Z,-0.74
2019-01-10T03:16:05.285Z,-0.96
2019-01-10T03:18:35.545Z,-0.89
2019-01-10T03:21:05.918Z,-0.80
2019-01-10T03:23:36.189Z,-0.74
2019-01-10T03:26:06.469Z,-0.66
2019-01-10T03:28:36.659Z,-0.58
2019-01-10T03:31:06.929Z,-0.51
2019-01-10T03:33:37.058Z,-0.63
2019-01-10T03:36:07.210Z,-0.66
2019-01-10T03:38:37.453Z,-1.00
2019-01-10T03:41:07.700Z,-0.74
2019-01-10T03:43:46.435Z,-0.67
2019-01-10T03:48:46.035Z,-0.55
2019-01-10T03:51:16.322Z,-0.53
2019-01-10T03:53:46.463Z,-0.55
2019-01-10T03:56:16.636Z,-0.60
2019-01-10T03:58:46.891Z,-0.42
2019-01-10T04:01:17.171Z,-0.50
2019-01-10T04:03:47.322Z,-0.49
2019-01-10T04:06:17.459Z,-0.44
2019-01-10T04:08:47.716Z,-0.41
2019-01-10T04:11:17.917Z,-0.45
2019-01-10T04:13:57.024Z,-0.34
2019-01-10T04:16:20.354Z,-0.31
2019-01-10T04:18:50.627Z,-0.39
2019-01-10T04:21:20.811Z,-0.54
2019-01-10T04:23:53.837Z,-0.52
2019-01-10T04:26:24.115Z,-0.42
2019-01-10T04:28:54.268Z,-0.34
2019-01-10T04:31:24.518Z,-0.43
2019-01-10T04:33:54.776Z,-0.56
2019-01-10T04:36:25.031Z,-0.50
2019-01-10T04:38:55.192Z,-0.48
2019-01-10T04:41:25.355Z,-0.48
2019-01-10T04:43:55.627Z,-0.78
2019-01-10T04:46:25.872Z,-0.58
2019-01-10T04:48:56.023Z,-0.84
2019-01-10T04:51:26.279Z,-0.55
2019-01-10T04:53:56.450Z,-0.30
2019-01-10T04:56:26.625Z,-0.31
2019-01-10T04:58:56.886Z,-0.46
2019-01-10T05:01:27.149Z,-0.38
2019-01-10T05:03:57.310Z,-0.13
2019-01-10T05:06:27.509Z,-0.18
2019-01-10T05:08:57.787Z,-0.23
2019-01-10T05:11:28.034Z,-0.12
2019-01-10T05:13:58.192Z,-0.30
2019-01-10T05:16:28.471Z,-0.23
2019-01-10T05:18:58.752Z,-0.13
2019-01-10T05:21:29.011Z,-0.19
2019-01-10T05:23:59.161Z,-0.18
2019-01-10T05:26:29.317Z,-0.12
2019-01-10T05:28:59.570Z,-0.15
2019-01-10T05:31:29.861Z,-0.15
2019-01-10T05:34:00.081Z,-0.15
2019-01-10T05:36:30.373Z,-0.25
2019-01-10T05:39:00.716Z,-0.23
2019-01-10T05:41:30.998Z,-0.43
2019-01-10T05:44:01.168Z,-0.74
2019-01-10T05:46:31.336Z,-0.77
2019-01-10T05:49:01.610Z,-0.47
2019-01-10T05:51:31.893Z,-0.27
2019-01-10T05:54:02.113Z,-0.12
2019-01-10T05:56:32.301Z,-0.10
2019-01-10T05:59:02.576Z,-0.08
2019-01-10T06:01:32.943Z,-0.15
2019-01-10T06:15:45.079Z,0.41
2019-01-10T06:18:15.396Z,0.35
2019-01-10T06:20:45.570Z,0.36
2019-01-10T06:23:17.971Z,0.39
2019-01-10T06:25:47.989Z,0.16
2019-01-10T06:28:18.175Z,0.11
2019-01-10T06:30:48.400Z,0.31
2019-01-10T06:33:18.669Z,0.39
2019-01-10T06:35:48.934Z,0.15
2019-01-10T06:38:19.080Z,0.39
2019-01-10T06:40:49.252Z,0.51
2019-01-10T06:43:19.509Z,0.51
2019-01-10T06:45:49.770Z,0.66
2019-01-10T06:48:19.946Z,0.74
2019-01-10T06:50:50.116Z,0.77
2019-01-10T06:56:44.667Z,0.80
2019-01-10T06:59:15.016Z,1.03
2019-01-10T07:01:45.400Z,1.37
2019-01-10T07:04:15.569Z,1.49
2019-01-10T07:06:45.761Z,1.50
2019-01-10T07:09:16.056Z,1.58
2019-01-10T07:11:46.339Z,1.55
2019-01-10T07:14:16.499Z,1.64
2019-01-10T07:16:53.603Z,1.66
2019-01-10T07:19:57.758Z,2.11
2019-01-10T07:22:28.133Z,2.05
2019-01-10T07:24:58.297Z,1.76
2019-01-10T07:27:28.599Z,1.36
2019-01-10T07:29:59.704Z,1.53
2019-01-10T07:32:31.131Z,1.64
2019-01-10T07:35:03.228Z,1.38
2019-01-10T07:37:33.474Z,1.61
2019-01-10T07:40:03.728Z,1.61
2019-01-10T07:42:52.772Z,1.79
2019-01-10T07:45:44.161Z,1.59
2019-01-10T07:48:14.540Z,1.72
2019-01-10T07:50:44.701Z,2.00
2019-01-10T07:53:14.873Z,1.86
2019-01-10T07:55:45.219Z,1.83
2019-01-10T07:58:15.454Z,1.98
2019-01-10T08:00:45.649Z,1.81
2019-01-10T08:03:15.852Z,1.78
2019-01-10T08:05:46.108Z,1.82
2019-01-10T08:08:16.369Z,1.88
2019-01-10T08:10:46.610Z,1.88
2019-01-10T08:13:16.771Z,1.88
2019-01-10T08:15:47.045Z,1.99
2019-01-10T08:18:17.293Z,1.61
2019-01-10T08:20:47.462Z,2.01
2019-01-10T08:23:17.719Z,2.00
2019-01-10T08:25:47.979Z,1.82
2019-01-10T08:28:18.254Z,1.84
2019-01-10T08:30:48.411Z,1.83
2019-01-10T08:33:18.635Z,1.42
2019-01-10T08:35:48.891Z,1.33
2019-01-10T08:38:19.162Z,1.57
2019-01-10T08:40:49.312Z,1.70
2019-01-10T08:43:19.492Z,1.68
2019-01-10T08:45:56.981Z,1.99
2019-01-10T08:48:27.371Z,1.98
2019-01-10T08:50:57.680Z,2.07
2019-01-10T08:53:27.932Z,2.05
2019-01-10T08:55:58.286Z,1.98
2019-01-10T08:58:28.524Z,2.27
2019-01-10T09:00:58.700Z,2.19
2019-01-10T09:03:28.956Z,1.61
2019-01-10T09:06:07.853Z,2.38
2019-01-10T09:08:31.143Z,2.17
2019-01-10T09:11:01.389Z,2.41
2019-01-10T09:13:31.653Z,2.45
2019-01-10T09:16:01.979Z,2.78
2019-01-10T09:18:32.256Z,2.91
2019-01-10T09:21:04.462Z,3.01
2019-01-10T09:23:34.687Z,3.27
2019-01-10T09:26:04.975Z,2.94
2019-01-10T09:28:35.151Z,2.43
2019-01-10T09:31:05.387Z,2.61
2019-01-10T09:33:35.656Z,2.68
2019-01-10T09:36:05.821Z,2.76
2019-01-10T09:38:36.009Z,2.52
2019-01-10T09:41:06.339Z,2.47
2019-01-10T09:43:36.516Z,2.11
2019-01-10T09:46:06.895Z,2.48
2019-01-10T09:48:37.155Z,2.52
2019-01-10T09:51:07.329Z,2.59
2019-01-10T09:53:37.498Z,1.96
2019-01-10T09:56:07.852Z,1.70
2019-01-10T09:58:38.106Z,1.91
2019-01-10T10:01:08.327Z,1.86
2019-01-10T10:03:38.506Z,2.30
2019-01-10T10:06:08.843Z,2.26
2019-01-10T10:08:39.158Z,2.01
2019-01-10T10:11:09.334Z,1.93
2019-01-10T10:13:39.521Z,2.65
2019-01-10T10:16:09.796Z,3.03
2019-01-10T10:18:40.059Z,2.97
2019-01-10T10:21:10.260Z,3.31
2019-01-10T10:23:41.136Z,2.64
2019-01-10T10:26:12.804Z,2.46
2019-01-10T10:28:43.016Z,2.61
2019-01-10T10:31:13.304Z,2.93
2019-01-10T10:33:43.595Z,3.04
2019-01-10T10:36:13.811Z,2.95
2019-01-10T10:38:43.974Z,3.06
2019-01-10T10:41:14.248Z,3.11
2019-01-10T10:43:44.491Z,3.21
2019-01-10T10:46:14.665Z,3.15
2019-01-10T10:48:44.992Z,1.75
2019-01-10T10:51:15.275Z,3.34
2019-01-10T10:53:45.528Z,3.28
2019-01-10T10:56:15.729Z,3.42
2019-01-10T10:58:45.910Z,3.47
2019-01-10T11:01:16.202Z,3.45
2019-01-10T11:03:46.481Z,3.24
2019-01-10T11:06:16.680Z,3.07
2019-01-10T11:08:46.898Z,3.23
2019-01-10T11:11:17.174Z,2.91
2019-01-10T11:13:47.470Z,3.24
2019-01-10T11:16:17.647Z,3.40
2019-01-10T11:18:47.863Z,3.36
2019-01-10T11:21:18.153Z,3.42
2019-01-10T11:26:24.512Z,3.49
2019-01-10T11:28:54.752Z,3.36
2019-01-10T11:31:25.024Z,3.31
2019-01-10T11:37:14.634Z,3.42
2019-01-10T11:39:44.847Z,3.58
2019-01-10T11:42:15.137Z,3.34
2019-01-10T11:44:45.316Z,3.51
2019-01-10T11:47:15.575Z,3.13
2019-01-10T11:49:45.851Z,2.59
2019-01-10T11:52:16.000Z,2.13
2019-01-10T11:54:46.166Z,2.54
2019-01-10T11:57:16.435Z,2.79
2019-01-10T11:59:46.712Z,2.76
2019-01-10T12:02:16.905Z,2.95
2019-01-10T12:04:47.065Z,2.80
2019-01-10T12:07:17.352Z,2.32
2019-01-10T12:09:47.646Z,2.32
2019-01-10T12:12:17.803Z,2.50
2019-01-10T12:14:47.976Z,2.50
2019-01-10T12:17:18.245Z,2.55
2019-01-10T12:19:48.497Z,2.65
2019-01-10T12:22:18.643Z,3.27
2019-01-10T12:24:48.883Z,3.40
2019-01-10T12:27:19.032Z,3.44
2019-01-10T12:29:49.214Z,3.16
2019-01-10T12:32:19.473Z,3.23
2019-01-10T12:34:49.758Z,3.18
2019-01-10T12:37:20.042Z,3.22
2019-01-10T12:39:50.504Z,3.40
2019-01-10T12:42:20.753Z,3.11
2019-01-10T12:44:51.014Z,3.23
2019-01-10T12:47:21.301Z,3.31
2019-01-10T12:49:51.477Z,3.38
2019-01-10T12:52:21.850Z,3.44
2019-01-10T12:54:52.117Z,3.07
2019-01-10T12:57:22.286Z,2.77
2019-01-10T12:59:52.448Z,2.65
2019-01-10T13:02:22.697Z,2.91
2019-01-10T13:04:52.860Z,2.95
2019-01-10T13:07:23.135Z,3.23
2019-01-10T13:09:53.417Z,2.64
2019-01-10T13:12:23.567Z,2.35
2019-01-10T13:14:53.728Z,2.41
2019-01-10T13:17:23.986Z,2.69
2019-01-10T13:19:54.220Z,2.65
2019-01-10T13:22:24.351Z,2.74
2019-01-10T13:24:54.530Z,2.61
2019-01-10T13:27:24.854Z,2.80
2019-01-10T13:29:55.124Z,2.72
2019-01-10T13:32:25.389Z,2.30
2019-01-10T13:34:55.558Z,2.35
2019-01-10T13:37:25.937Z,2.85
2019-01-10T13:39:56.221Z,2.87
2019-01-10T13:42:26.385Z,2.93
2019-01-10T13:44:56.696Z,3.14
2019-01-10T13:47:26.856Z,3.28
2019-01-10T13:49:57.033Z,3.38
2019-01-10T13:52:27.339Z,3.30
2019-01-10T13:54:57.610Z,3.41
2019-01-10T13:57:28.209Z,3.44
2019-01-10T14:02:35.417Z,3.24
2019-01-10T14:05:30.623Z,2.85
2019-01-10T14:08:01.074Z,2.47
2019-01-10T14:10:31.345Z,2.74
2019-01-10T14:13:01.594Z,2.63
2019-01-10T14:18:31.472Z,3.07
2019-01-10T14:21:01.628Z,3.38
2019-01-10T14:23:31.790Z,3.42
2019-01-10T14:26:02.057Z,3.31
2019-01-10T14:28:32.305Z,3.20
2019-01-10T14:33:53.587Z,3.32
2019-01-10T14:36:23.744Z,3.42
2019-01-10T14:38:53.896Z,3.36
2019-01-10T14:41:24.144Z,2.98
2019-01-10T14:43:54.398Z,3.04
2019-01-10T14:46:24.558Z,2.91
2019-01-10T14:48:54.846Z,3.09
2019-01-10T14:51:25.111Z,3.01
2019-01-10T14:53:55.359Z,2.84
2019-01-10T14:56:25.507Z,2.76
2019-01-10T14:58:55.671Z,2.84
2019-01-10T15:01:25.949Z,3.08
2019-01-10T15:03:56.219Z,2.86
2019-01-10T15:06:26.398Z,3.00
2019-01-10T15:08:56.661Z,2.94
2019-01-10T15:11:26.830Z,2.80
2019-01-10T15:13:57.025Z,2.85
2019-01-10T15:16:27.305Z,2.76
2019-01-10T15:18:57.592Z,2.91
2019-01-10T15:21:27.765Z,2.98
2019-01-10T15:23:57.945Z,3.01
2019-01-10T15:26:28.272Z,2.98
2019-01-10T15:28:58.522Z,3.06
2019-01-10T15:31:28.746Z,2.75
2019-01-10T15:33:59.325Z,2.82
2019-01-10T15:36:29.593Z,2.73
2019-01-10T15:38:59.858Z,2.80
2019-01-10T15:41:30.145Z,3.02
2019-01-10T15:44:00.219Z,3.11
2019-01-10T15:46:30.478Z,2.93
2019-01-10T15:49:00.700Z,2.78
2019-01-10T15:51:30.969Z,2.41
2019-01-10T15:54:01.252Z,2.61
2019-01-10T15:56:31.410Z,2.76
2019-01-10T15:59:01.568Z,2.98
2019-01-10T16:01:31.829Z,3.08
2019-01-10T16:04:07.320Z,3.18
2019-01-10T16:06:34.079Z,2.99
2019-01-10T16:09:24.391Z,2.78
2019-01-10T16:11:54.848Z,2.99
2019-01-10T16:14:25.105Z,3.11
2019-01-10T16:16:55.279Z,3.22
2019-01-10T16:19:25.424Z,3.16
2019-01-10T16:21:55.683Z,2.85
2019-01-10T16:24:25.905Z,2.71
2019-01-10T16:26:56.047Z,2.43
2019-01-10T16:29:26.205Z,2.35
2019-01-10T16:31:56.469Z,2.55
2019-01-10T16:34:26.716Z,2.73
2019-01-10T16:36:56.918Z,2.52
2019-01-10T16:39:27.154Z,2.79
2019-01-10T16:41:57.411Z,2.85
2019-01-10T16:44:27.678Z,2.93
2019-01-10T16:46:57.855Z,2.93
2019-01-10T16:49:28.036Z,3.07
2019-01-10T16:51:58.305Z,3.16
2019-01-10T16:54:28.575Z,3.15
2019-01-10T16:56:58.728Z,3.07
2019-01-10T16:59:28.868Z,2.87
2019-01-10T17:01:59.135Z,1.96
2019-01-10T17:04:29.405Z,1.94
2019-01-10T17:06:59.573Z,2.22
2019-01-10T17:09:29.848Z,2.47
2019-01-10T17:14:35.665Z,2.76
2019-01-10T17:17:06.049Z,2.83
2019-01-10T17:19:36.326Z,2.77
2019-01-10T17:25:25.568Z,2.60
2019-01-10T17:27:55.892Z,2.10
2019-01-10T17:30:31.299Z,2.38
2019-01-10T17:33:02.292Z,2.68
2019-01-10T17:35:34.084Z,2.72
2019-01-10T17:41:02.858Z,2.88
2019-01-10T17:43:33.230Z,3.02
2019-01-10T17:46:03.500Z,3.11
2019-01-10T17:48:33.672Z,3.15
2019-01-10T17:51:03.987Z,3.18
2019-01-10T17:53:34.158Z,3.15
2019-01-10T17:56:04.422Z,3.02
2019-01-10T17:58:34.708Z,3.05
2019-01-10T18:04:10.846Z,2.94
2019-01-10T18:06:41.207Z,3.15
2019-01-10T18:09:11.570Z,3.15
2019-01-10T18:11:41.734Z,3.19
2019-01-10T18:14:11.887Z,3.30
2019-01-10T18:16:42.147Z,3.39
2019-01-10T18:19:12.412Z,3.20
2019-01-10T18:21:42.579Z,3.23
2019-01-10T18:24:12.743Z,3.34
2019-01-10T18:26:43.012Z,3.38
2019-01-10T18:29:13.249Z,3.16
2019-01-10T18:31:43.400Z,3.16
2019-01-10T18:34:13.651Z,3.38
2019-01-10T18:36:43.875Z,3.42
2019-01-10T18:39:14.044Z,3.43
2019-01-10T18:41:44.304Z,3.55
2019-01-10T18:44:14.657Z,3.56
2019-01-10T18:46:44.812Z,3.58
2019-01-10T18:49:14.966Z,3.57
2019-01-10T18:51:45.210Z,3.53
2019-01-10T18:54:15.472Z,3.43
2019-01-10T18:56:45.611Z,3.67
2019-01-10T18:59:15.768Z,3.70
2019-01-10T19:01:46.048Z,3.66
2019-01-10T19:06:52.365Z,3.71
2019-01-10T19:09:22.652Z,3.54
2019-01-10T19:11:52.909Z,3.27
2019-01-10T19:14:23.087Z,3.46
2019-01-10T19:16:53.475Z,3.70
2019-01-10T19:19:23.728Z,3.79
2019-01-10T19:21:53.922Z,3.92
2019-01-10T19:24:24.068Z,3.78
2019-01-10T19:26:54.328Z,3.81
2019-01-10T19:29:24.587Z,3.27
2019-01-10T19:31:54.746Z,3.30
2019-01-10T19:34:24.898Z,3.49
2019-01-10T19:36:55.151Z,3.50
2019-01-10T19:39:25.426Z,3.51
2019-01-10T19:41:55.588Z,3.58
2019-01-10T19:44:25.781Z,3.65
2019-01-10T19:46:56.046Z,3.46
2019-01-10T19:49:26.290Z,3.59
2019-01-10T19:51:56.443Z,3.64
2019-01-10T19:54:26.710Z,3.67
2019-01-10T19:56:56.853Z,3.64
2019-01-10T19:59:27.019Z,3.40
2019-01-10T20:01:57.280Z,3.50
2019-01-10T20:04:27.640Z,3.40
2019-01-10T20:06:58.089Z,3.39
2019-01-10T20:09:30.048Z,3.44
2019-01-10T20:12:00.555Z,3.21
2019-01-10T20:14:31.005Z,3.44
2019-01-10T20:17:01.219Z,3.31
2019-01-10T20:19:31.446Z,2.89
2019-01-10T20:22:01.782Z,3.11
2019-01-10T20:27:22.917Z,3.26
2019-01-10T20:29:53.253Z,3.38
2019-01-10T20:35:24.278Z,3.15
2019-01-10T20:37:54.714Z,2.97
2019-01-10T20:40:24.969Z,3.21
2019-01-10T20:42:55.224Z,2.94
2019-01-10T20:45:25.364Z,3.03
2019-01-10T20:50:52.520Z,2.92
2019-01-10T20:53:22.937Z,3.13
2019-01-10T20:55:53.083Z,3.00
2019-01-10T20:58:41.955Z,2.92
2019-01-10T21:01:12.296Z,2.99
2019-01-10T21:03:42.717Z,3.15
2019-01-10T21:06:12.957Z,3.19
2019-01-10T21:08:43.121Z,3.33
2019-01-10T21:11:13.439Z,3.33
2019-01-10T21:13:43.766Z,3.23
2019-01-10T21:16:13.953Z,3.48
2019-01-10T21:18:44.267Z,3.91
2019-01-10T21:21:14.424Z,3.99
2019-01-10T21:23:44.595Z,4.06
2019-01-10T21:26:14.847Z,3.84
2019-01-10T21:28:45.110Z,4.25
2019-01-10T21:31:15.397Z,4.46
2019-01-10T21:33:45.639Z,4.58
2019-01-10T21:36:15.969Z,4.55
2019-01-10T21:38:46.213Z,4.35
2019-01-10T21:41:16.376Z,4.30
2019-01-10T21:43:46.529Z,4.38
2019-01-10T21:51:51.233Z,4.10
2019-01-10T21:57:12.221Z,4.22
2019-01-10T21:59:42.566Z,4.29
2019-01-10T22:02:12.893Z,4.19
2019-01-10T22:04:43.125Z,4.18
2019-01-10T22:07:13.690Z,4.05
2019-01-10T22:09:43.976Z,3.98
2019-01-10T22:12:14.325Z,4.07
2019-01-10T22:14:44.529Z,4.16
2019-01-10T22:17:14.724Z,4.26
2019-01-10T22:19:44.969Z,4.28
2019-01-10T22:22:15.173Z,4.25
2019-01-10T22:27:36.237Z,4.24
2019-01-10T22:33:18.392Z,4.20
2019-01-10T22:35:48.650Z,3.67
2019-01-10T22:38:18.924Z,3.71
2019-01-10T22:40:49.136Z,3.06
2019-01-10T22:43:19.358Z,3.42
2019-01-10T22:45:49.614Z,3.51
2019-01-10T22:48:19.830Z,3.66
2019-01-10T22:50:50.089Z,3.58
2019-01-10T22:56:11.540Z,3.70
2019-01-10T22:58:41.887Z,3.71
2019-01-10T23:04:39.616Z,3.89
2019-01-10T23:10:25.582Z,3.29
2019-01-10T23:12:55.891Z,3.40
2019-01-10T23:18:24.039Z,3.27
2019-01-10T23:23:46.227Z,3.71
2019-01-10T23:26:16.526Z,3.72
2019-01-10T23:28:46.710Z,3.69
2019-01-10T23:31:18.524Z,3.94
2019-01-10T23:33:48.754Z,4.00
2019-01-10T23:36:18.963Z,4.10
2019-01-10T23:41:46.729Z,3.90
2019-01-10T23:44:16.994Z,3.76
2019-01-10T23:46:47.222Z,3.65
2019-01-10T23:49:17.545Z,3.72
2019-01-10T23:51:47.805Z,3.94
2019-01-10T23:57:17.474Z,4.03
2019-01-10T23:59:50.770Z,3.66
