createdAt,value
2022-10-18T00:02:12.960Z,100978.69
2022-10-18T00:04:41.490Z,100972.53
2022-10-18T00:07:10.050Z,100969.03
2022-10-18T00:09:39.087Z,100969.03
2022-10-18T00:12:09.734Z,100966.41
2022-10-18T00:14:38.322Z,100978.59
2022-10-18T00:17:06.732Z,100978.59
2022-10-18T00:19:35.056Z,100977.72
2022-10-18T00:22:03.473Z,100977.72
2022-10-18T00:24:31.852Z,100970.69
2022-10-18T00:27:00.426Z,100972.41
2022-10-18T00:29:30.369Z,100980.28
2022-10-18T00:31:58.719Z,100969.78
2022-10-18T00:34:27.059Z,100969.78
2022-10-18T00:36:55.465Z,100976.75
2022-10-18T00:39:24.548Z,100960.13
2022-10-18T00:41:53.507Z,100959.28
2022-10-18T00:45:17.129Z,100956.50
2022-10-18T00:47:50.218Z,100959.13
2022-10-18T00:50:20.944Z,100963.47
2022-10-18T00:52:53.799Z,100960.91
2022-10-18T00:55:22.493Z,100946.88
2022-10-18T00:57:51.754Z,100954.78
2022-10-18T01:00:22.742Z,100950.44
2022-10-18T01:02:53.223Z,100950.38
2022-10-18T01:05:21.875Z,100947.75
2022-10-18T01:08:29.648Z,100945.09
2022-10-18T01:11:17.891Z,100943.31
2022-10-18T01:14:02.738Z,100939.81
2022-10-18T01:16:40.703Z,100943.31
2022-10-18T01:19:45.517Z,100941.53
2022-10-18T01:22:23.015Z,100945.88
2022-10-18T01:25:16.826Z,100945.00
2022-10-18T01:27:53.666Z,100933.63
2022-10-18T01:30:41.510Z,100937.94
2022-10-18T01:33:22.460Z,100930.81
2022-10-18T01:35:56.253Z,100939.66
2022-10-18T01:38:27.604Z,100945.81
2022-10-18T01:40:57.782Z,100941.31
2022-10-18T01:43:28.881Z,100935.25
2022-10-18T01:46:02.141Z,100928.31
2022-10-18T01:48:31.949Z,100926.41
2022-10-18T01:51:01.124Z,100921.16
2022-10-18T01:53:32.896Z,100927.31
2022-10-18T01:56:26.640Z,100922.91
2022-10-18T01:59:18.662Z,100928.97
2022-10-18T02:01:57.196Z,100924.59
2022-10-18T02:04:35.502Z,100925.50
2022-10-18T02:07:17.485Z,100920.25
2022-10-18T02:09:52.444Z,100923.72
2022-10-18T02:12:21.844Z,100921.94
2022-10-18T02:14:51.833Z,100927.16
2022-10-18T02:17:22.854Z,100920.97
2022-10-18T02:19:54.765Z,100921.03
2022-10-18T02:22:26.855Z,100925.38
2022-10-18T02:24:59.159Z,100918.34
2022-10-18T02:27:28.017Z,100930.56
2022-10-18T02:29:56.540Z,100927.09
2022-10-18T02:32:33.792Z,100926.19
2022-10-18T02:35:08.300Z,100920.06
2022-10-18T02:37:40.463Z,100924.41
2022-10-18T02:40:11.626Z,100923.53
2022-10-18T02:42:46.331Z,100925.31
2022-10-18T02:45:15.564Z,100917.38
2022-10-18T02:47:45.378Z,100917.38
2022-10-18T02:50:14.204Z,100926.06
2022-10-18T02:52:42.578Z,100914.72
2022-10-18T02:55:12.042Z,100920.84
2022-10-18T02:57:40.726Z,100924.34
2022-10-18T03:00:11.142Z,100926.06
2022-10-18T03:02:39.490Z,100919.94
2022-10-18T03:05:09.709Z,100925.19
2022-10-18T03:07:38.083Z,100917.31
2022-10-18T03:10:08.408Z,100918.16
2022-10-18T03:12:36.854Z,100919.94
2022-10-18T03:15:06.365Z,100919.06
2022-10-18T03:17:34.911Z,100918.16
2022-10-18T03:20:03.469Z,100918.16
2022-10-18T03:22:33.196Z,100917.31
2022-10-18T03:25:01.537Z,100921.66
2022-10-18T03:27:30.105Z,100919.06
2022-10-18T03:29:59.132Z,100929.53
2022-10-18T03:32:27.595Z,100926.88
2022-10-18T03:34:56.082Z,100921.66
2022-10-18T03:37:24.471Z,100927.72
2022-10-18T03:39:54.492Z,100926.00
2022-10-18T03:42:22.858Z,100923.38
2022-10-18T03:44:51.327Z,100932.13
2022-10-18T03:47:20.084Z,100931.22
2022-10-18T03:49:52.011Z,100936.47
2022-10-18T03:52:23.063Z,100931.16
2022-10-18T03:54:52.865Z,100927.66
2022-10-18T03:57:21.228Z,100925.88
2022-10-18T03:59:49.733Z,100931.16
2022-10-18T04:02:18.537Z,100932.94
2022-10-18T04:04:46.930Z,100925.94
2022-10-18T04:07:15.253Z,100921.53
2022-10-18T04:09:43.574Z,100924.16
2022-10-18T04:12:13.330Z,100918.91
2022-10-18T04:14:41.727Z,100915.41
2022-10-18T04:17:10.144Z,100920.69
2022-10-18T04:19:38.509Z,100914.50
2022-10-18T04:22:06.835Z,100918.00
2022-10-18T04:24:35.208Z,100920.63
2022-10-18T04:27:05.133Z,100924.16
2022-10-18T04:29:35.841Z,100924.97
2022-10-18T04:32:04.211Z,100936.34
2022-10-18T04:34:32.641Z,100930.22
2022-10-18T04:37:01.025Z,100931.94
2022-10-18T04:39:29.613Z,100931.09
2022-10-18T04:41:58.032Z,100928.47
2022-10-18T04:44:26.525Z,100936.31
2022-10-18T04:46:56.744Z,100933.69
2022-10-18T04:49:25.108Z,100938.03
2022-10-18T04:51:53.548Z,100934.53
2022-10-18T04:54:23.938Z,100937.16
2022-10-18T04:56:54.950Z,100937.97
2022-10-18T04:59:23.424Z,100931.91
2022-10-18T05:01:52.149Z,100938.88
2022-10-18T05:04:22.018Z,100934.53
2022-10-18T05:06:50.531Z,100945.84
2022-10-18T05:09:19.614Z,100935.38
2022-10-18T05:11:47.912Z,100932.69
2022-10-18T05:14:16.363Z,100940.59
2022-10-18T05:16:44.893Z,100936.19
2022-10-18T05:19:13.375Z,100933.56
2022-10-18T05:21:43.182Z,100933.56
2022-10-18T05:24:13.679Z,100931.78
2022-10-18T05:26:42.217Z,100946.59
2022-10-18T05:29:10.672Z,100943.97
2022-10-18T05:31:39.434Z,100929.16
2022-10-18T05:34:08.215Z,100923.03
2022-10-18T05:36:36.832Z,100925.63
2022-10-18T05:39:07.232Z,100929.97
2022-10-18T05:41:36.019Z,100939.56
2022-10-18T05:44:05.669Z,100924.75
2022-10-18T05:46:34.629Z,100924.69
2022-10-18T05:49:03.296Z,100936.06
2022-10-18T05:51:31.683Z,100935.16
2022-10-18T05:54:00.736Z,100934.25
2022-10-18T05:56:30.702Z,100939.50
2022-10-18T05:58:59.139Z,100937.72
2022-10-18T06:01:27.537Z,100937.72
2022-10-18T06:03:55.949Z,100948.19
2022-10-18T06:06:24.351Z,100955.97
2022-10-18T06:08:52.864Z,100953.28
2022-10-18T06:11:22.371Z,100967.25
2022-10-18T06:13:53.351Z,100962.00
2022-10-18T06:16:24.813Z,100963.75
2022-10-18T06:18:58.058Z,100962.00
2022-10-18T06:21:27.078Z,100972.47
2022-10-18T06:23:59.173Z,100971.59
2022-10-18T06:26:28.857Z,100968.97
2022-10-18T06:28:58.804Z,100962.78
2022-10-18T06:31:27.237Z,100968.03
2022-10-18T06:33:58.030Z,100968.97
2022-10-18T06:36:26.888Z,100975.03
2022-10-18T06:38:56.525Z,100976.81
2022-10-18T06:41:25.124Z,100975.94
2022-10-18T06:43:57.748Z,100977.72
2022-10-18T06:46:27.786Z,100983.84
2022-10-18T06:48:57.579Z,100978.56
2022-10-18T06:51:25.864Z,100990.75
2022-10-18T06:54:13.057Z,100986.34
2022-10-18T06:56:42.793Z,100990.66
2022-10-18T06:59:11.434Z,100991.50
2022-10-18T07:01:41.427Z,101008.03
2022-10-18T07:04:10.025Z,101006.16
2022-10-18T07:06:38.414Z,101006.16
2022-10-18T07:09:07.194Z,101011.38
2022-10-18T07:11:35.785Z,101021.03
2022-10-18T07:14:05.174Z,101004.41
2022-10-18T07:16:34.789Z,101007.94
2022-10-18T07:19:04.840Z,101002.69
2022-10-18T07:21:33.334Z,101001.00
2022-10-18T07:24:01.693Z,101001.97
2022-10-18T07:26:33.066Z,101011.59
2022-10-18T07:29:05.851Z,101011.59
2022-10-18T07:31:34.736Z,101018.63
2022-10-18T07:34:05.471Z,101022.16
2022-10-18T07:36:34.599Z,101028.28
2022-10-18T07:39:03.457Z,101023.06
2022-10-18T07:41:33.545Z,101029.19
2022-10-18T07:44:02.562Z,101030.06
2022-10-18T07:46:31.242Z,101036.19
2022-10-18T07:48:59.674Z,101037.09
2022-10-18T07:51:31.020Z,101045.88
2022-10-18T07:53:59.398Z,101049.38
2022-10-18T07:56:28.044Z,101046.69
2022-10-18T07:58:58.153Z,101046.69
2022-10-18T08:01:26.606Z,101055.34
2022-10-18T08:03:55.187Z,101058.03
2022-10-18T08:06:24.794Z,101062.47
2022-10-18T08:08:54.707Z,101064.25
2022-10-18T08:11:25.431Z,101065.16
2022-10-18T08:13:54.726Z,101079.97
2022-10-18T08:16:25.861Z,101072.03
2022-10-18T08:18:54.976Z,101078.09
2022-10-18T08:21:23.455Z,101084.97
2022-10-18T08:23:51.971Z,101087.50
2022-10-18T08:26:24.027Z,101086.53
2022-10-18T08:28:58.457Z,101084.81
2022-10-18T08:31:38.262Z,101089.06
2022-10-18T08:34:07.099Z,101090.94
2022-10-18T08:36:35.498Z,101087.50
2022-10-18T08:39:04.162Z,101090.13
2022-10-18T08:42:12.016Z,101104.88
2022-10-18T08:44:46.761Z,101105.69
2022-10-18T08:47:19.124Z,101109.03
2022-10-18T08:49:52.009Z,101116.81
2022-10-18T08:52:33.496Z,101103.66
2022-10-18T08:55:06.614Z,101112.25
2022-10-18T08:57:37.060Z,101112.16
2022-10-18T09:00:16.252Z,101114.72
2022-10-18T09:03:03.349Z,101106.78
2022-10-18T09:05:44.152Z,101113.81
2022-10-18T09:08:40.631Z,101117.34
2022-10-18T09:11:24.449Z,101127.72
2022-10-18T09:14:20.214Z,101117.25
2022-10-18T09:17:00.866Z,101115.47
2022-10-18T09:19:55.172Z,101127.63
2022-10-18T09:22:33.545Z,101129.28
2022-10-18T09:25:10.909Z,101124.13
2022-10-18T09:27:52.334Z,101131.06
2022-10-18T09:30:33.523Z,101134.50
2022-10-18T09:33:20.181Z,101132.69
2022-10-18T09:35:55.774Z,101136.06
2022-10-18T09:38:30.792Z,101148.19
2022-10-18T09:41:04.760Z,101138.41
2022-10-18T09:43:47.331Z,101140.19
2022-10-18T09:46:21.532Z,101142.81
2022-10-18T09:48:55.808Z,101144.59
2022-10-18T09:51:28.289Z,101144.59
2022-10-18T09:54:11.909Z,101144.59
2022-10-18T09:56:46.304Z,101152.38
2022-10-18T09:59:37.566Z,101157.69
2022-10-18T10:02:12.947Z,101153.28
2022-10-18T10:04:41.717Z,101152.47
2022-10-18T10:07:14.416Z,101149.97
2022-10-18T10:09:47.359Z,101151.84
2022-10-18T10:12:38.146Z,101153.66
2022-10-18T10:15:20.906Z,101159.03
2022-10-18T10:17:59.289Z,101145.13
2022-10-18T10:20:35.663Z,101147.84
2022-10-18T10:23:10.782Z,101156.50
2022-10-18T10:25:41.146Z,101149.56
2022-10-18T10:28:17.867Z,101153.91
2022-10-18T10:30:46.192Z,101155.59
2022-10-18T10:33:35.404Z,101153.78
2022-10-18T10:36:06.901Z,101160.81
2022-10-18T10:38:35.436Z,101158.31
2022-10-18T10:41:04.267Z,101161.06
2022-10-18T10:43:39.245Z,101162.13
2022-10-18T10:46:11.912Z,101148.41
2022-10-18T10:49:09.571Z,101153.88
2022-10-18T10:51:45.120Z,101152.28
2022-10-18T10:54:17.575Z,101156.84
2022-10-18T10:56:58.704Z,101152.72
2022-10-18T10:59:32.063Z,101151.16
2022-10-18T11:02:21.802Z,101146.09
2022-10-18T11:04:53.600Z,101150.59
2022-10-18T11:07:26.560Z,101159.41
2022-10-18T11:10:02.877Z,101146.25
2022-10-18T11:12:37.878Z,101148.78
2022-10-18T11:15:22.388Z,101157.41
2022-10-18T11:18:06.163Z,101159.06
2022-10-18T11:20:43.174Z,101148.47
2022-10-18T11:23:13.932Z,101158.06
2022-10-18T11:25:59.895Z,101159.72
2022-10-18T11:28:47.164Z,101164.94
2022-10-18T11:31:21.897Z,101156.19
2022-10-18T11:34:09.850Z,101151.84
2022-10-18T11:36:56.037Z,101164.84
2022-10-18T11:39:42.845Z,101164.84
2022-10-18T11:42:21.640Z,101159.69
2022-10-18T11:45:01.587Z,101162.41
2022-10-18T11:47:39.200Z,101159.03
2022-10-18T11:50:19.196Z,101158.22
2022-10-18T11:53:05.353Z,101155.75
2022-10-18T11:55:58.611Z,101154.03
2022-10-18T11:58:51.576Z,101152.31
2022-10-18T12:01:29.207Z,101144.53
2022-10-18T12:04:09.260Z,101148.03
2022-10-18T12:06:41.855Z,101143.69
2022-10-18T12:09:26.155Z,101141.06
2022-10-18T12:12:01.762Z,101134.19
2022-10-18T12:14:37.790Z,101141.41
2022-10-18T12:20:12.683Z,101128.47
2022-10-18T12:22:46.484Z,101135.56
2022-10-18T12:25:19.475Z,101126.88
2022-10-18T12:27:55.726Z,101118.19
2022-10-18T12:30:32.632Z,101126.19
2022-10-18T12:33:27.333Z,101115.81
2022-10-18T12:36:09.748Z,101127.31
2022-10-18T12:38:42.973Z,101136.06
2022-10-18T12:41:22.141Z,101130.63
2022-10-18T12:44:01.869Z,101128.00
2022-10-18T12:46:45.889Z,101125.38
2022-10-18T12:49:19.116Z,101130.63
2022-10-18T12:51:53.358Z,101132.53
2022-10-18T12:54:27.213Z,101127.34
2022-10-18T12:56:57.171Z,101137.00
2022-10-18T12:59:53.766Z,101129.19
2022-10-18T13:02:31.866Z,101122.28
2022-10-18T13:05:02.402Z,101116.16
2022-10-18T13:07:41.118Z,101124.16
2022-10-18T13:10:43.002Z,101124.16
2022-10-18T13:13:47.121Z,101130.28
2022-10-18T13:16:39.303Z,101124.16
2022-10-18T13:19:24.396Z,101123.34
2022-10-18T13:22:12.837Z,101128.72
2022-10-18T13:24:45.718Z,101124.38
2022-10-18T13:27:36.230Z,101126.16
2022-10-18T13:30:33.277Z,101118.28
2022-10-18T13:33:27.199Z,101123.47
2022-10-18T13:35:57.564Z,101119.13
2022-10-18T13:38:47.057Z,101126.16
2022-10-18T13:41:19.652Z,101124.44
2022-10-18T13:44:12.722Z,101114.09
2022-10-18T13:47:34.885Z,101128.13
2022-10-18T13:50:32.655Z,101123.00
2022-10-18T13:53:39.513Z,101111.75
2022-10-18T13:56:38.523Z,101112.78
2022-10-18T14:02:51.100Z,101121.63
2022-10-18T14:05:51.244Z,101125.91
2022-10-18T14:08:26.477Z,101120.78
2022-10-18T14:11:04.420Z,101126.09
2022-10-18T14:13:41.026Z,101128.19
2022-10-18T14:16:37.429Z,101125.19
2022-10-18T14:19:25.443Z,101124.25
2022-10-18T14:22:00.655Z,101120.66
2022-10-18T14:24:30.592Z,101129.22
2022-10-18T14:27:14.291Z,101127.41
2022-10-18T14:29:42.870Z,101130.75
2022-10-18T14:32:21.633Z,101125.50
2022-10-18T14:34:51.655Z,101120.22
2022-10-18T14:37:28.659Z,101121.22
2022-10-18T14:39:57.204Z,101126.50
2022-10-18T14:42:28.470Z,101130.81
2022-10-18T14:44:57.473Z,101134.22
2022-10-18T14:47:28.010Z,101129.81
2022-10-18T14:49:58.686Z,101128.03
2022-10-18T14:52:35.287Z,101134.09
2022-10-18T14:55:04.945Z,101134.94
2022-10-18T14:57:37.202Z,101136.63
2022-10-18T15:00:10.224Z,101141.88
2022-10-18T15:02:40.081Z,101135.63
2022-10-18T15:05:19.642Z,101144.31
2022-10-18T15:07:48.896Z,101149.53
2022-10-18T15:10:20.432Z,101148.56
2022-10-18T15:13:08.712Z,101138.84
2022-10-18T15:15:38.917Z,101151.81
2022-10-18T15:18:09.435Z,101142.06
2022-10-18T15:20:42.449Z,101142.00
2022-10-18T15:23:24.583Z,101138.47
2022-10-18T15:26:01.170Z,101138.34
2022-10-18T15:28:33.103Z,101142.69
2022-10-18T15:31:01.959Z,101139.91
2022-10-18T15:33:34.696Z,101143.38
2022-10-18T15:36:18.070Z,101151.28
2022-10-18T15:38:49.900Z,101151.22
2022-10-18T15:41:41.585Z,101156.44
2022-10-18T15:44:27.925Z,101142.44
2022-10-18T15:47:10.528Z,101145.00
2022-10-18T15:49:58.313Z,101147.69
2022-10-18T15:52:41.643Z,101149.44
2022-10-18T15:55:48.859Z,101150.34
2022-10-18T15:58:24.175Z,101153.84
2022-10-18T16:00:54.701Z,101152.94
2022-10-18T16:03:24.258Z,101154.75
2022-10-18T16:05:57.744Z,101160.03
2022-10-18T16:08:30.541Z,101157.41
2022-10-18T16:10:59.787Z,101160.88
2022-10-18T16:13:29.183Z,101159.97
2022-10-18T16:15:59.408Z,101159.06
2022-10-18T16:18:28.462Z,101161.69
2022-10-18T16:20:57.110Z,101168.56
2022-10-18T16:23:29.419Z,101162.34
2022-10-18T16:25:58.215Z,101158.66
2022-10-18T16:28:28.128Z,101155.94
2022-10-18T16:31:00.589Z,101154.94
2022-10-18T16:33:29.172Z,101160.97
2022-10-18T16:35:58.575Z,101157.41
2022-10-18T16:38:34.246Z,101167.03
2022-10-18T16:41:05.203Z,101171.31
2022-10-18T16:43:34.658Z,101177.38
2022-10-18T16:46:05.315Z,101171.22
2022-10-18T16:48:34.356Z,101167.63
2022-10-18T16:51:03.145Z,101176.31
2022-10-18T16:53:33.108Z,101171.88
2022-10-18T16:56:03.983Z,101174.44
2022-10-18T16:58:34.488Z,101175.25
2022-10-18T17:01:05.339Z,101175.16
2022-10-18T17:03:36.483Z,101184.75
2022-10-18T17:06:05.434Z,101200.38
2022-10-18T17:08:35.945Z,101188.03
2022-10-18T17:11:04.515Z,101195.81
2022-10-18T17:13:32.903Z,101197.47
2022-10-18T17:16:03.411Z,101200.94
2022-10-18T17:18:32.493Z,101208.72
2022-10-18T17:21:03.176Z,101205.97
2022-10-18T17:23:32.181Z,101203.19
2022-10-18T17:26:21.889Z,101207.53
2022-10-18T17:28:52.681Z,101216.09
2022-10-18T17:31:21.424Z,101216.94
2022-10-18T17:33:49.929Z,101225.63
2022-10-18T17:36:18.898Z,101219.44
2022-10-18T17:38:48.288Z,101222.81
2022-10-18T17:41:18.315Z,101222.72
2022-10-18T17:43:48.035Z,101228.72
2022-10-18T17:46:20.410Z,101223.38
2022-10-18T17:48:49.220Z,101234.66
2022-10-18T17:51:19.049Z,101226.69
2022-10-18T17:53:47.838Z,101239.63
2022-10-18T17:56:18.395Z,101243.06
2022-10-18T17:58:46.975Z,101237.72
2022-10-18T18:01:18.879Z,101242.88
2022-10-18T18:03:48.613Z,101232.28
2022-10-18T18:06:19.371Z,101241.88
2022-10-18T18:08:49.247Z,101245.25
2022-10-18T18:11:19.845Z,101236.50
2022-10-18T18:13:48.935Z,101244.25
2022-10-18T18:16:21.123Z,101243.28
2022-10-18T18:18:52.395Z,101234.47
2022-10-18T18:21:21.633Z,101240.47
2022-10-18T18:23:50.728Z,101242.19
2022-10-18T18:26:21.697Z,101230.78
2022-10-18T18:28:50.525Z,101234.09
2022-10-18T18:31:23.448Z,101234.09
2022-10-18T18:33:52.535Z,101246.28
2022-10-18T18:36:22.079Z,101237.44
2022-10-18T18:38:56.909Z,101251.41
2022-10-18T18:41:29.725Z,101249.53
2022-10-18T18:44:00.747Z,101258.22
2022-10-18T18:46:34.160Z,101257.28
2022-10-18T18:49:02.494Z,101264.06
2022-10-18T18:51:32.154Z,101271.03
2022-10-18T18:54:01.212Z,101268.28
2022-10-18T18:56:31.186Z,101266.50
2022-10-18T18:59:00.387Z,101258.50
2022-10-18T19:01:31.550Z,101257.56
2022-10-18T19:04:00.938Z,101248.75
2022-10-18T19:06:32.126Z,101248.69
2022-10-18T19:09:05.620Z,101245.06
2022-10-18T19:11:38.863Z,101255.44
2022-10-18T19:14:09.237Z,101253.63
2022-10-18T19:16:39.319Z,101251.81
2022-10-18T19:19:10.776Z,101256.94
2022-10-18T19:21:42.861Z,101250.81
2022-10-18T19:24:11.415Z,101248.94
2022-10-18T19:26:44.879Z,101259.41
2022-10-18T19:29:16.274Z,101256.69
2022-10-18T19:31:45.660Z,101258.28
2022-10-18T19:34:17.236Z,101256.50
2022-10-18T19:36:49.776Z,101258.13
2022-10-18T19:39:20.923Z,101259.81
2022-10-18T19:41:55.394Z,101267.66
2022-10-18T19:44:25.862Z,101262.28
2022-10-18T19:46:54.703Z,101263.06
2022-10-18T19:49:23.328Z,101268.19
2022-10-18T19:51:51.876Z,101275.91
2022-10-18T19:54:20.547Z,101279.34
2022-10-18T19:56:50.717Z,101286.28
2022-10-18T19:59:20.144Z,101276.59
2022-10-18T20:01:48.615Z,101281.81
2022-10-18T20:04:17.462Z,101277.38
2022-10-18T20:06:46.374Z,101273.78
2022-10-18T20:09:19.419Z,101278.94
2022-10-18T20:11:50.553Z,101269.25
2022-10-18T20:14:18.981Z,101265.59
2022-10-18T20:16:47.377Z,101276.94
2022-10-18T20:19:16.071Z,101277.72
2022-10-18T20:21:44.494Z,101276.75
2022-10-18T20:24:13.288Z,101276.66
2022-10-18T20:26:43.644Z,101274.00
2022-10-18T20:29:13.751Z,101274.75
2022-10-18T20:31:42.332Z,101279.00
2022-10-18T20:34:13.133Z,101274.63
2022-10-18T20:36:42.919Z,101283.28
2022-10-18T20:39:11.654Z,101284.91
2022-10-18T20:41:41.906Z,101270.03
2022-10-18T20:44:17.251Z,101275.16
2022-10-18T20:46:46.163Z,101275.09
2022-10-18T20:49:17.347Z,101280.31
2022-10-18T20:51:46.560Z,101281.97
2022-10-18T20:54:15.357Z,101284.50
2022-10-18T20:56:43.951Z,101281.00
2022-10-18T20:59:12.335Z,101290.47
2022-10-18T21:01:42.243Z,101290.47
2022-10-18T21:04:11.917Z,101292.19
2022-10-18T21:06:43.171Z,101291.28
2022-10-18T21:09:14.409Z,101293.03
2022-10-18T21:11:45.623Z,101300.78
2022-10-18T21:14:16.203Z,101290.28
2022-10-18T21:16:47.169Z,101290.19
2022-10-18T21:19:19.098Z,101295.38
2022-10-18T21:21:50.395Z,101297.91
2022-10-18T21:24:20.729Z,101297.81
2022-10-18T21:26:49.387Z,101300.34
2022-10-18T21:29:22.287Z,101296.81
2022-10-18T21:31:55.932Z,101288.00
2022-10-18T21:34:24.342Z,101283.53
2022-10-18T21:36:53.246Z,101274.69
2022-10-18T21:41:52.786Z,101280.59
2022-10-18T21:44:21.341Z,101282.16
2022-10-18T21:46:51.244Z,101280.38
2022-10-18T21:49:20.434Z,101273.22
2022-10-18T21:51:48.995Z,101259.19
2022-10-18T21:54:18.174Z,101272.19
2022-10-18T21:56:46.583Z,101267.72
2022-10-18T21:59:15.424Z,101261.56
2022-10-18T22:01:45.252Z,101259.69
2022-10-18T22:04:23.401Z,101257.00
2022-10-18T22:06:52.573Z,101254.34
2022-10-18T22:09:22.318Z,101241.22
2022-10-18T22:11:53.829Z,101242.94
2022-10-18T22:14:22.574Z,101247.16
2022-10-18T22:16:51.882Z,101241.88
2022-10-18T22:19:22.169Z,101244.47
2022-10-18T22:21:50.923Z,101240.84
2022-10-18T22:24:19.750Z,101244.28
2022-10-18T22:26:48.783Z,101245.09
2022-10-18T22:29:19.802Z,101244.22
2022-10-18T22:31:50.217Z,101243.16
2022-10-18T22:34:22.633Z,101243.06
2022-10-18T22:36:51.424Z,101247.34
2022-10-18T22:39:19.862Z,101248.16
2022-10-18T22:41:52.068Z,101241.97
2022-10-18T22:44:20.506Z,101241.03
2022-10-18T22:46:48.940Z,101237.44
2022-10-18T22:49:17.521Z,101243.47
2022-10-18T22:51:47.263Z,101249.44
2022-10-18T22:54:15.833Z,101249.38
2022-10-18T22:56:44.134Z,101248.47
2022-10-18T22:59:12.523Z,101251.81
2022-10-18T23:01:40.897Z,101250.88
2022-10-18T23:04:09.347Z,101248.19
2022-10-18T23:06:38.219Z,101255.91
2022-10-18T23:09:11.871Z,101254.97
2022-10-18T23:11:40.258Z,101258.31
2022-10-18T23:14:10.455Z,101256.50
2022-10-18T23:16:38.721Z,101256.47
2022-10-18T23:19:07.119Z,101249.47
2022-10-18T23:21:36.031Z,101251.97
2022-10-18T23:24:04.743Z,101257.06
2022-10-18T23:26:34.756Z,101249.19
2022-10-18T23:29:03.362Z,101257.75
2022-10-18T23:31:34.323Z,101258.56
2022-10-18T23:34:06.166Z,101256.72
2022-10-18T23:36:35.528Z,101253.13
2022-10-18T23:39:04.791Z,101254.75
2022-10-18T23:41:35.076Z,101259.06
2022-10-18T23:44:03.591Z,101263.34
2022-10-18T23:46:32.008Z,101261.47
2022-10-18T23:49:00.329Z,101254.44
2022-10-18T23:51:28.773Z,101256.13
2022-10-18T23:53:57.115Z,101260.44
2022-10-18T23:56:25.458Z,101267.19
2022-10-18T23:58:55.166Z,101263.72
