createdAt,value
2019-01-23T00:00:43.273Z,-8.32
2019-01-23T00:03:11.891Z,-8.34
2019-01-23T00:05:40.828Z,-8.29
2019-01-23T00:08:09.425Z,-8.50
2019-01-23T00:10:38.043Z,-8.51
2019-01-23T00:13:06.642Z,-8.55
2019-01-23T00:15:35.245Z,-8.58
2019-01-23T00:18:03.876Z,-8.53
2019-01-23T00:20:32.460Z,-8.51
2019-01-23T00:23:01.083Z,-8.57
2019-01-23T00:25:29.686Z,-8.66
2019-01-23T00:27:58.295Z,-8.49
2019-01-23T00:30:26.895Z,-8.56
2019-01-23T00:32:55.511Z,-8.58
2019-01-23T00:35:24.442Z,-8.51
2019-01-23T00:37:53.051Z,-8.48
2019-01-23T00:40:21.660Z,-8.48
2019-01-23T00:42:50.576Z,-8.50
2019-01-23T00:45:19.259Z,-8.51
2019-01-23T00:47:48.141Z,-8.53
2019-01-23T00:50:16.733Z,-8.54
2019-01-23T00:52:45.367Z,-8.68
2019-01-23T00:55:16.984Z,-8.66
2019-01-23T00:57:45.582Z,-8.56
2019-01-23T01:02:53.452Z,-8.55
2019-01-23T01:05:22.035Z,-8.51
2019-01-23T01:07:50.654Z,-8.50
2019-01-23T01:10:19.613Z,-8.51
2019-01-23T01:12:48.606Z,-8.51
2019-01-23T01:15:17.483Z,-8.53
2019-01-23T01:17:46.119Z,-8.54
2019-01-23T01:20:14.754Z,-8.51
2019-01-23T01:22:43.386Z,-8.54
2019-01-23T01:25:12.015Z,-8.66
2019-01-23T01:27:40.915Z,-8.59
2019-01-23T01:30:15.532Z,-8.65
2019-01-23T01:32:44.418Z,-8.60
2019-01-23T01:35:13.306Z,-8.63
2019-01-23T01:37:42.316Z,-8.65
2019-01-23T01:40:14.462Z,-8.62
2019-01-23T01:42:43.062Z,-8.63
2019-01-23T01:45:12.028Z,-8.62
2019-01-23T01:47:40.931Z,-8.72
2019-01-23T01:50:12.572Z,-8.69
2019-01-23T01:52:41.172Z,-8.68
2019-01-23T01:55:09.785Z,-8.70
2019-01-23T01:57:38.417Z,-8.72
2019-01-23T02:02:45.417Z,-8.79
2019-01-23T02:05:14.049Z,-8.70
2019-01-23T02:07:42.683Z,-8.77
2019-01-23T02:10:11.665Z,-8.88
2019-01-23T02:12:40.298Z,-8.83
2019-01-23T02:15:08.922Z,-9.19
2019-01-23T02:17:37.554Z,-9.10
2019-01-23T02:22:54.046Z,-8.95
2019-01-23T02:25:22.664Z,-8.92
2019-01-23T02:27:51.279Z,-8.89
2019-01-23T02:30:19.899Z,-8.89
2019-01-23T02:32:48.532Z,-8.89
2019-01-23T02:35:17.170Z,-8.89
2019-01-23T02:37:46.133Z,-8.87
2019-01-23T02:40:14.779Z,-8.91
2019-01-23T02:42:43.400Z,-8.98
2019-01-23T02:45:12.023Z,-9.10
2019-01-23T02:47:40.636Z,-8.98
2019-01-23T02:50:09.556Z,-8.94
2019-01-23T02:52:38.538Z,-8.97
2019-01-23T02:55:07.199Z,-9.04
2019-01-23T02:57:36.114Z,-8.98
2019-01-23T03:00:07.768Z,-8.97
2019-01-23T03:02:36.672Z,-8.99
2019-01-23T03:05:05.306Z,-9.00
2019-01-23T03:07:34.021Z,-9.02
2019-01-23T03:10:02.653Z,-9.03
2019-01-23T03:12:31.591Z,-9.06
2019-01-23T03:15:00.198Z,-9.15
2019-01-23T03:17:28.805Z,-9.34
2019-01-23T03:19:57.417Z,-9.19
2019-01-23T03:22:26.330Z,-9.15
2019-01-23T03:24:55.212Z,-9.14
2019-01-23T03:27:24.205Z,-9.40
2019-01-23T03:29:52.833Z,-9.30
2019-01-23T03:32:21.454Z,-9.27
2019-01-23T03:34:50.056Z,-9.26
2019-01-23T03:37:18.685Z,-9.16
2019-01-23T03:39:47.284Z,-9.18
2019-01-23T03:42:15.899Z,-9.21
2019-01-23T03:44:44.787Z,-9.30
2019-01-23T03:47:13.400Z,-9.29
2019-01-23T03:49:42.035Z,-9.28
2019-01-23T03:52:10.621Z,-9.31
2019-01-23T03:54:39.536Z,-9.34
2019-01-23T03:57:08.143Z,-9.32
2019-01-23T03:59:36.779Z,-9.28
2019-01-23T04:02:05.399Z,-9.37
2019-01-23T04:04:34.058Z,-9.32
2019-01-23T04:07:02.669Z,-9.48
2019-01-23T04:09:31.623Z,-9.45
2019-01-23T04:12:00.514Z,-9.44
2019-01-23T04:14:29.507Z,-9.43
2019-01-23T04:16:58.112Z,-9.48
2019-01-23T04:19:27.105Z,-9.56
2019-01-23T04:21:55.966Z,-9.44
2019-01-23T04:24:24.571Z,-9.50
2019-01-23T04:26:53.234Z,-9.42
2019-01-23T04:29:21.840Z,-9.57
2019-01-23T04:31:50.439Z,-9.58
2019-01-23T04:34:19.075Z,-9.55
2019-01-23T04:36:47.682Z,-9.56
2019-01-23T04:39:16.674Z,-9.48
2019-01-23T04:41:45.280Z,-9.45
2019-01-23T04:44:14.169Z,-9.52
2019-01-23T04:46:42.792Z,-9.52
2019-01-23T04:49:11.456Z,-9.49
2019-01-23T04:51:40.064Z,-9.47
2019-01-23T04:54:08.739Z,-9.49
2019-01-23T04:56:37.360Z,-9.60
2019-01-23T04:59:06.219Z,-9.69
2019-01-23T05:01:34.843Z,-9.60
2019-01-23T05:04:03.500Z,-9.51
2019-01-23T05:06:32.104Z,-9.54
2019-01-23T05:09:00.719Z,-9.55
2019-01-23T05:11:29.335Z,-9.52
2019-01-23T05:13:57.957Z,-9.55
2019-01-23T05:16:26.562Z,-9.64
2019-01-23T05:18:55.188Z,-9.64
2019-01-23T05:21:23.788Z,-9.54
2019-01-23T05:23:52.390Z,-9.56
2019-01-23T05:26:21.022Z,-9.54
2019-01-23T05:28:50.016Z,-9.54
2019-01-23T05:31:18.619Z,-9.53
2019-01-23T05:33:47.632Z,-9.55
2019-01-23T05:36:16.229Z,-9.50
2019-01-23T05:38:45.182Z,-9.50
2019-01-23T05:41:14.139Z,-9.47
2019-01-23T05:43:42.757Z,-9.44
2019-01-23T05:46:11.363Z,-9.48
2019-01-23T05:48:39.988Z,-9.45
2019-01-23T05:51:08.595Z,-9.44
2019-01-23T05:53:37.255Z,-9.48
2019-01-23T05:56:05.873Z,-9.45
2019-01-23T05:58:34.833Z,-9.79
2019-01-23T06:01:03.431Z,-9.86
2019-01-23T06:03:32.277Z,-9.69
2019-01-23T06:08:39.183Z,-9.54
2019-01-23T06:11:07.797Z,-9.59
2019-01-23T06:13:36.470Z,-9.50
2019-01-23T06:16:05.444Z,-9.43
2019-01-23T06:18:34.077Z,-9.47
2019-01-23T06:21:03.080Z,-9.60
2019-01-23T06:23:31.935Z,-9.49
2019-01-23T06:26:00.556Z,-9.49
2019-01-23T06:28:29.151Z,-9.65
2019-01-23T06:30:58.054Z,-9.58
2019-01-23T06:33:27.063Z,-9.47
2019-01-23T06:35:55.683Z,-9.35
2019-01-23T06:38:24.295Z,-9.37
2019-01-23T06:40:52.916Z,-9.34
2019-01-23T06:43:21.790Z,-9.29
2019-01-23T06:45:50.689Z,-9.32
2019-01-23T06:48:19.323Z,-9.37
2019-01-23T06:50:47.939Z,-9.38
2019-01-23T06:53:16.828Z,-9.35
2019-01-23T06:55:45.818Z,-9.34
2019-01-23T06:58:14.422Z,-9.27
2019-01-23T07:00:43.050Z,-9.23
2019-01-23T07:03:11.677Z,-9.55
2019-01-23T07:05:40.305Z,-9.50
2019-01-23T07:08:09.231Z,-9.39
2019-01-23T07:10:37.866Z,-9.44
2019-01-23T07:13:06.808Z,-9.61
2019-01-23T07:15:35.804Z,-9.62
2019-01-23T07:18:04.418Z,-9.58
2019-01-23T07:20:33.037Z,-9.67
2019-01-23T07:23:01.943Z,-9.63
2019-01-23T07:25:30.567Z,-9.40
2019-01-23T07:27:59.265Z,-9.41
2019-01-23T07:30:37.451Z,-9.38
2019-01-23T07:33:06.410Z,-9.27
2019-01-23T07:35:35.328Z,-9.26
2019-01-23T07:38:03.921Z,-9.23
2019-01-23T07:40:32.874Z,-9.23
2019-01-23T07:43:01.486Z,-9.41
2019-01-23T07:45:30.119Z,-9.28
2019-01-23T07:47:58.993Z,-9.11
2019-01-23T07:50:27.918Z,-9.13
2019-01-23T07:52:56.756Z,-9.19
2019-01-23T07:55:25.385Z,-9.15
2019-01-23T07:57:54.033Z,-9.06
2019-01-23T08:00:22.963Z,-9.04
2019-01-23T08:02:51.604Z,-9.00
2019-01-23T08:05:20.531Z,-8.95
2019-01-23T08:07:49.137Z,-8.86
2019-01-23T08:10:17.775Z,-8.86
2019-01-23T08:12:46.417Z,-8.90
2019-01-23T08:15:20.884Z,-8.82
2019-01-23T08:17:49.484Z,-8.77
2019-01-23T08:20:18.134Z,-8.68
2019-01-23T08:22:46.752Z,-8.64
2019-01-23T08:25:15.401Z,-8.70
2019-01-23T08:27:44.003Z,-8.68
2019-01-23T08:32:51.183Z,-8.51
2019-01-23T08:35:20.087Z,-8.43
2019-01-23T08:37:48.991Z,-8.38
2019-01-23T08:40:17.627Z,-8.43
2019-01-23T08:42:46.597Z,-8.35
2019-01-23T08:45:15.548Z,-8.30
2019-01-23T08:47:44.534Z,-8.22
2019-01-23T08:53:00.603Z,-8.16
2019-01-23T08:55:29.210Z,-8.10
2019-01-23T08:57:58.098Z,-8.01
2019-01-23T09:00:26.716Z,-7.98
2019-01-23T09:02:55.316Z,-7.89
2019-01-23T09:05:23.935Z,-7.76
2019-01-23T09:07:52.548Z,-7.63
2019-01-23T09:12:59.777Z,-7.42
2019-01-23T09:15:28.724Z,-7.34
2019-01-23T09:17:57.615Z,-7.20
2019-01-23T09:20:26.258Z,-7.08
2019-01-23T09:22:54.866Z,-6.97
2019-01-23T09:25:26.700Z,-6.87
2019-01-23T09:27:55.622Z,-6.77
2019-01-23T09:30:24.614Z,-6.60
2019-01-23T09:33:08.273Z,-6.41
2019-01-23T09:35:43.073Z,-6.22
2019-01-23T09:38:20.722Z,-6.06
2019-01-23T09:40:52.042Z,-5.99
2019-01-23T09:43:24.285Z,-5.93
2019-01-23T09:45:58.843Z,-6.04
2019-01-23T09:48:30.475Z,-6.11
2019-01-23T09:51:23.902Z,-6.21
2019-01-23T09:53:52.525Z,-6.37
2019-01-23T09:56:21.183Z,-6.36
2019-01-23T09:58:50.038Z,-6.48
2019-01-23T10:01:18.663Z,-6.52
2019-01-23T10:03:47.266Z,-6.46
2019-01-23T10:06:15.865Z,-6.28
2019-01-23T10:08:44.466Z,-6.20
2019-01-23T10:11:13.075Z,-6.20
2019-01-23T10:13:41.716Z,-6.12
2019-01-23T10:16:10.358Z,-6.09
2019-01-23T10:18:38.966Z,-6.13
2019-01-23T10:21:07.918Z,-6.12
2019-01-23T10:23:36.573Z,-6.13
2019-01-23T10:26:05.594Z,-6.17
2019-01-23T10:28:34.483Z,-6.22
2019-01-23T10:31:06.750Z,-6.16
2019-01-23T10:33:31.753Z,-6.05
2019-01-23T10:36:01.445Z,-5.94
2019-01-23T10:41:09.474Z,-5.96
2019-01-23T10:43:38.079Z,-5.94
2019-01-23T10:46:06.726Z,-5.92
2019-01-23T10:48:38.027Z,-5.90
2019-01-23T10:51:04.614Z,-5.96
2019-01-23T10:53:33.209Z,-5.81
2019-01-23T10:56:02.189Z,-5.82
2019-01-23T10:58:31.081Z,-5.80
2019-01-23T11:00:59.961Z,-5.80
2019-01-23T11:03:28.568Z,-5.69
2019-01-23T11:05:57.537Z,-5.71
2019-01-23T11:08:26.148Z,-5.67
2019-01-23T11:10:55.146Z,-5.68
2019-01-23T11:13:23.728Z,-5.54
2019-01-23T11:15:52.339Z,-5.48
2019-01-23T11:18:21.262Z,-5.39
2019-01-23T11:20:50.253Z,-5.51
2019-01-23T11:23:19.323Z,-5.50
2019-01-23T11:25:48.231Z,-5.39
2019-01-23T11:28:16.841Z,-5.44
2019-01-23T11:30:45.800Z,-5.34
2019-01-23T11:33:14.691Z,-5.26
2019-01-23T11:35:43.288Z,-5.19
2019-01-23T11:38:11.927Z,-5.23
2019-01-23T11:40:40.568Z,-5.20
2019-01-23T11:43:09.200Z,-5.16
2019-01-23T11:45:37.813Z,-5.28
2019-01-23T11:48:06.799Z,-5.30
2019-01-23T11:50:35.406Z,-5.27
2019-01-23T11:53:04.047Z,-5.23
2019-01-23T11:55:32.650Z,-5.17
2019-01-23T11:58:01.272Z,-5.08
2019-01-23T12:00:30.215Z,-4.95
2019-01-23T12:02:59.202Z,-4.93
2019-01-23T12:05:28.193Z,-4.99
2019-01-23T12:07:56.817Z,-4.97
2019-01-23T12:10:25.460Z,-4.87
2019-01-23T12:12:54.074Z,-4.88
2019-01-23T12:15:25.799Z,-4.86
2019-01-23T12:17:54.427Z,-4.88
2019-01-23T12:20:23.037Z,-4.80
2019-01-23T12:22:51.924Z,-4.79
2019-01-23T12:25:20.512Z,-4.69
2019-01-23T12:27:49.142Z,-4.70
2019-01-23T12:32:56.664Z,-4.57
2019-01-23T12:35:25.247Z,-4.59
2019-01-23T12:37:53.885Z,-4.54
2019-01-23T12:40:22.478Z,-4.50
2019-01-23T12:42:51.454Z,-4.42
2019-01-23T12:45:25.898Z,-4.48
2019-01-23T12:47:54.522Z,-4.43
2019-01-23T12:50:23.444Z,-4.48
2019-01-23T12:52:52.087Z,-4.42
2019-01-23T12:55:20.685Z,-4.44
2019-01-23T12:57:49.324Z,-4.35
2019-01-23T13:02:56.523Z,-3.97
2019-01-23T13:05:25.477Z,-3.89
2019-01-23T13:07:54.087Z,-3.88
2019-01-23T13:10:22.722Z,-3.93
2019-01-23T13:12:51.469Z,-3.89
2019-01-23T13:15:24.515Z,-3.88
2019-01-23T13:17:53.243Z,-3.89
2019-01-23T13:20:21.910Z,-3.86
2019-01-23T13:22:50.625Z,-3.85
2019-01-23T13:25:19.263Z,-3.85
2019-01-23T13:27:48.346Z,-3.80
2019-01-23T13:30:16.978Z,-3.85
2019-01-23T13:32:45.710Z,-3.81
2019-01-23T13:35:14.396Z,-3.84
2019-01-23T13:37:43.387Z,-3.89
2019-01-23T13:42:50.776Z,-4.00
2019-01-23T13:45:19.809Z,-3.93
2019-01-23T13:47:48.764Z,-4.00
2019-01-23T13:50:17.758Z,-4.02
2019-01-23T13:52:46.782Z,-4.04
2019-01-23T13:55:15.414Z,-4.05
2019-01-23T13:57:44.135Z,-4.05
2019-01-23T14:00:12.872Z,-4.07
2019-01-23T14:02:43.046Z,-4.07
2019-01-23T14:05:12.139Z,-4.23
2019-01-23T14:07:41.315Z,-4.14
2019-01-23T14:12:48.627Z,-4.18
2019-01-23T14:15:23.241Z,-4.17
2019-01-23T14:17:52.151Z,-4.18
2019-01-23T14:20:21.212Z,-4.14
2019-01-23T14:22:50.040Z,-4.21
2019-01-23T14:25:18.878Z,-4.21
2019-01-23T14:27:47.638Z,-4.25
2019-01-23T14:33:04.483Z,-4.14
2019-01-23T14:35:33.748Z,-4.26
2019-01-23T14:38:02.697Z,-4.27
2019-01-23T14:40:31.885Z,-4.41
2019-01-23T14:43:00.825Z,-4.35
2019-01-23T14:45:30.089Z,-4.38
2019-01-23T14:47:59.122Z,-4.48
2019-01-23T14:50:28.358Z,-4.49
2019-01-23T14:52:57.164Z,-4.48
2019-01-23T14:55:25.844Z,-4.55
2019-01-23T14:57:54.669Z,-4.67
2019-01-23T15:00:26.477Z,-4.64
2019-01-23T15:02:55.766Z,-4.70
2019-01-23T15:05:24.796Z,-4.73
2019-01-23T15:07:53.763Z,-4.93
2019-01-23T15:13:01.874Z,-4.85
2019-01-23T15:15:31.094Z,-4.91
2019-01-23T15:18:00.290Z,-4.86
2019-01-23T15:23:14.702Z,-5.04
2019-01-23T15:25:44.026Z,-5.10
2019-01-23T15:28:13.029Z,-5.15
2019-01-23T15:30:42.520Z,-5.20
2019-01-23T15:33:11.935Z,-5.18
2019-01-23T15:35:41.097Z,-5.26
2019-01-23T15:38:10.620Z,-5.36
2019-01-23T15:40:39.805Z,-5.36
2019-01-23T15:43:09.005Z,-5.40
2019-01-23T15:45:38.508Z,-5.33
2019-01-23T15:48:07.598Z,-5.42
2019-01-23T15:50:36.572Z,-5.49
2019-01-23T15:53:05.682Z,-5.46
2019-01-23T15:55:34.762Z,-5.58
2019-01-23T15:58:03.986Z,-5.63
2019-01-23T16:00:33.162Z,-5.66
2019-01-23T16:03:02.689Z,-5.61
2019-01-23T16:05:31.863Z,-5.59
2019-01-23T16:08:00.942Z,-5.59
2019-01-23T16:10:30.216Z,-5.69
2019-01-23T16:12:59.232Z,-5.72
2019-01-23T16:15:28.226Z,-5.78
2019-01-23T16:17:57.562Z,-5.86
2019-01-23T16:20:26.446Z,-5.91
2019-01-23T16:22:55.616Z,-5.89
2019-01-23T16:25:24.723Z,-5.87
2019-01-23T16:27:53.927Z,-5.91
2019-01-23T16:30:23.434Z,-5.94
2019-01-23T16:32:52.570Z,-5.99
2019-01-23T16:35:21.711Z,-6.04
2019-01-23T16:37:51.176Z,-6.10
2019-01-23T16:40:20.610Z,-6.11
2019-01-23T16:42:50.123Z,-6.12
2019-01-23T16:45:19.352Z,-6.20
2019-01-23T16:47:48.491Z,-6.14
2019-01-23T16:50:17.908Z,-6.21
2019-01-23T16:52:47.078Z,-6.12
2019-01-23T16:55:16.302Z,-6.08
2019-01-23T16:57:45.802Z,-6.13
2019-01-23T17:00:15.272Z,-6.16
2019-01-23T17:02:44.526Z,-6.17
2019-01-23T17:07:55.882Z,-6.47
2019-01-23T17:10:24.873Z,-6.47
2019-01-23T17:12:53.855Z,-6.44
2019-01-23T17:15:23.154Z,-6.41
2019-01-23T17:17:52.777Z,-6.47
2019-01-23T17:23:04.222Z,-6.55
2019-01-23T17:25:33.520Z,-6.58
2019-01-23T17:28:02.644Z,-6.63
2019-01-23T17:30:31.761Z,-6.67
2019-01-23T17:33:00.936Z,-6.68
2019-01-23T17:35:30.158Z,-6.62
2019-01-23T17:37:59.568Z,-6.67
2019-01-23T17:40:28.812Z,-6.69
2019-01-23T17:42:57.939Z,-6.69
2019-01-23T17:45:33.597Z,-6.74
2019-01-23T17:48:02.887Z,-6.80
2019-01-23T17:50:32.345Z,-6.70
2019-01-23T17:53:01.566Z,-6.81
2019-01-23T17:55:31.098Z,-6.72
2019-01-23T17:58:00.536Z,-6.81
2019-01-23T18:00:29.975Z,-6.77
2019-01-23T18:02:59.202Z,-6.84
2019-01-23T18:05:28.530Z,-6.86
2019-01-23T18:07:57.787Z,-6.81
2019-01-23T18:10:27.176Z,-6.83
2019-01-23T18:12:56.397Z,-6.70
2019-01-23T18:18:07.698Z,-6.59
2019-01-23T18:20:37.273Z,-6.62
2019-01-23T18:23:06.478Z,-6.57
2019-01-23T18:25:35.893Z,-6.48
2019-01-23T18:28:05.481Z,-6.47
2019-01-23T18:36:10.978Z,-6.31
2019-01-23T18:44:31.285Z,-5.78
2019-01-23T18:47:06.287Z,-5.72
2019-01-23T18:50:02.803Z,-5.71
2019-01-23T18:52:32.384Z,-5.78
2019-01-23T18:55:01.872Z,-5.74
2019-01-23T18:57:31.135Z,-5.85
2019-01-23T19:00:00.455Z,-5.86
2019-01-23T19:02:30.269Z,-5.84
2019-01-23T19:04:59.772Z,-5.84
2019-01-23T19:07:29.247Z,-5.78
2019-01-23T19:09:58.977Z,-5.75
2019-01-23T19:12:28.183Z,-5.73
2019-01-23T19:14:57.558Z,-5.71
2019-01-23T19:17:26.973Z,-5.78
2019-01-23T19:19:56.400Z,-5.71
2019-01-23T19:22:25.754Z,-5.65
2019-01-23T19:24:55.324Z,-5.79
2019-01-23T19:27:24.753Z,-5.80
2019-01-23T19:29:54.383Z,-5.78
2019-01-23T19:32:23.774Z,-5.85
2019-01-23T19:34:53.237Z,-5.82
2019-01-23T19:37:22.585Z,-5.82
2019-01-23T19:39:52.012Z,-5.78
2019-01-23T19:42:21.501Z,-5.91
2019-01-23T19:44:50.881Z,-5.89
2019-01-23T19:47:20.590Z,-5.88
2019-01-23T19:49:50.062Z,-5.80
2019-01-23T19:52:19.813Z,-5.70
2019-01-23T19:54:49.413Z,-5.81
2019-01-23T19:57:18.610Z,-5.83
2019-01-23T19:59:47.985Z,-5.79
2019-01-23T20:02:17.418Z,-5.86
2019-01-23T20:04:47.039Z,-5.93
2019-01-23T20:07:16.414Z,-5.96
2019-01-23T20:09:45.790Z,-5.94
2019-01-23T20:12:15.773Z,-5.96
2019-01-23T20:14:44.902Z,-5.99
2019-01-23T20:17:14.302Z,-5.93
2019-01-23T20:19:43.728Z,-5.98
2019-01-23T20:22:13.031Z,-5.90
2019-01-23T20:24:42.408Z,-5.91
2019-01-23T20:27:11.834Z,-6.00
2019-01-23T20:29:41.124Z,-6.02
2019-01-23T20:32:10.526Z,-6.01
2019-01-23T20:34:40.166Z,-6.08
2019-01-23T20:37:09.516Z,-6.04
2019-01-23T20:39:38.948Z,-6.03
2019-01-23T20:42:08.320Z,-6.03
2019-01-23T20:44:37.704Z,-6.09
2019-01-23T20:47:07.043Z,-6.11
2019-01-23T20:49:36.633Z,-6.05
2019-01-23T20:52:05.929Z,-6.16
2019-01-23T20:54:35.126Z,-6.24
2019-01-23T20:57:04.836Z,-6.23
2019-01-23T20:59:34.009Z,-6.22
2019-01-23T21:02:03.601Z,-6.20
2019-01-23T21:04:32.912Z,-6.22
2019-01-23T21:07:02.217Z,-6.25
2019-01-23T21:09:31.627Z,-6.19
2019-01-23T21:12:01.337Z,-6.28
2019-01-23T21:14:30.817Z,-6.34
2019-01-23T21:17:00.244Z,-6.36
2019-01-23T21:19:29.850Z,-6.29
2019-01-23T21:21:59.159Z,-6.41
2019-01-23T21:24:28.370Z,-6.31
2019-01-23T21:26:57.550Z,-6.37
2019-01-23T21:29:26.751Z,-6.34
2019-01-23T21:31:56.233Z,-6.39
2019-01-23T21:34:25.470Z,-6.47
2019-01-23T21:36:54.894Z,-6.40
2019-01-23T21:39:24.336Z,-6.48
2019-01-23T21:41:53.417Z,-6.54
2019-01-23T21:44:22.923Z,-6.62
2019-01-23T21:46:52.382Z,-6.53
2019-01-23T21:49:21.630Z,-6.61
2019-01-23T21:51:50.836Z,-6.50
2019-01-23T21:54:20.328Z,-6.60
2019-01-23T21:56:49.856Z,-6.70
2019-01-23T22:01:58.163Z,-6.61
2019-01-23T22:04:27.137Z,-6.62
2019-01-23T22:06:56.229Z,-6.71
2019-01-23T22:09:25.538Z,-6.79
2019-01-23T22:11:54.739Z,-6.81
2019-01-23T22:14:24.133Z,-6.69
2019-01-23T22:16:53.433Z,-6.77
2019-01-23T22:19:22.396Z,-6.71
2019-01-23T22:21:51.361Z,-6.83
2019-01-23T22:24:20.281Z,-6.81
2019-01-23T22:26:49.295Z,-6.66
2019-01-23T22:29:18.259Z,-6.67
2019-01-23T22:31:47.080Z,-6.65
2019-01-23T22:34:16.161Z,-6.78
2019-01-23T22:36:44.822Z,-6.61
2019-01-23T22:39:13.840Z,-6.67
2019-01-23T22:41:42.860Z,-6.82
2019-01-23T22:44:11.720Z,-6.73
2019-01-23T22:46:40.702Z,-6.82
2019-01-23T22:49:09.698Z,-6.77
2019-01-23T22:51:38.304Z,-6.78
2019-01-23T22:54:06.923Z,-6.76
2019-01-23T22:56:35.544Z,-6.76
2019-01-23T22:59:04.164Z,-6.88
2019-01-23T23:01:32.964Z,-6.66
2019-01-23T23:04:03.337Z,-6.76
2019-01-23T23:06:30.204Z,-6.84
2019-01-23T23:08:58.811Z,-6.89
2019-01-23T23:11:27.429Z,-6.87
2019-01-23T23:13:56.328Z,-6.81
2019-01-23T23:16:24.961Z,-6.71
2019-01-23T23:18:53.900Z,-6.86
2019-01-23T23:21:22.494Z,-6.87
2019-01-23T23:23:51.103Z,-6.96
2019-01-23T23:26:20.059Z,-6.84
2019-01-23T23:28:48.679Z,-6.82
2019-01-23T23:31:17.265Z,-6.97
2019-01-23T23:33:45.887Z,-6.93
2019-01-23T23:36:14.737Z,-6.79
2019-01-23T23:38:43.698Z,-6.76
2019-01-23T23:41:12.270Z,-6.83
2019-01-23T23:43:40.883Z,-6.92
2019-01-23T23:46:09.824Z,-6.99
2019-01-23T23:48:38.715Z,-7.00
2019-01-23T23:51:07.329Z,-6.89
2019-01-23T23:53:35.952Z,-6.89
2019-01-23T23:56:04.569Z,-6.86
2019-01-23T23:58:33.179Z,-6.85
