createdAt,value
2019-02-18T00:01:36.535Z,13.70
2019-02-18T00:04:06.175Z,12.53
2019-02-18T00:06:35.738Z,11.43
2019-02-18T00:09:06.211Z,10.30
2019-02-18T00:11:38.569Z,8.23
2019-02-18T00:14:08.293Z,11.10
2019-02-18T00:16:39.471Z,10.63
2019-02-18T00:19:09.024Z,8.47
2019-02-18T00:21:41.557Z,8.27
2019-02-18T00:24:11.401Z,10.97
2019-02-18T00:26:42.481Z,8.60
2019-02-18T00:29:12.025Z,10.83
2019-02-18T00:31:51.547Z,8.67
2019-02-18T00:34:20.460Z,6.90
2019-02-18T00:36:50.018Z,8.13
2019-02-18T00:39:19.933Z,7.43
2019-02-18T00:42:00.152Z,8.20
2019-02-18T00:44:32.053Z,6.83
2019-02-18T00:47:01.578Z,9.17
2019-02-18T00:49:32.269Z,6.93
2019-02-18T00:52:02.115Z,7.50
2019-02-18T00:54:31.953Z,7.10
2019-02-18T00:57:01.548Z,9.00
2019-02-18T00:59:31.668Z,8.00
2019-02-18T01:02:03.585Z,7.20
2019-02-18T01:04:33.134Z,6.93
2019-02-18T01:07:09.992Z,7.53
2019-02-18T01:09:39.802Z,7.03
2019-02-18T01:12:14.873Z,7.80
2019-02-18T01:14:44.416Z,6.60
2019-02-18T01:17:13.330Z,6.93
2019-02-18T01:19:43.088Z,6.30
2019-02-18T01:22:15.467Z,6.23
2019-02-18T01:24:45.231Z,5.60
2019-02-18T01:27:24.098Z,5.83
2019-02-18T01:29:53.896Z,6.13
2019-02-18T01:32:23.892Z,6.73
2019-02-18T01:34:53.522Z,5.87
2019-02-18T01:37:26.449Z,6.43
2019-02-18T01:42:33.443Z,5.27
2019-02-18T01:45:02.977Z,6.20
2019-02-18T01:47:32.517Z,6.20
2019-02-18T01:50:02.434Z,6.30
2019-02-18T01:52:33.961Z,6.43
2019-02-18T01:55:03.493Z,5.87
2019-02-18T01:57:39.561Z,6.80
2019-02-18T02:00:11.840Z,6.50
2019-02-18T02:02:41.512Z,4.80
2019-02-18T02:05:12.964Z,5.47
2019-02-18T02:07:42.498Z,5.77
2019-02-18T02:10:11.868Z,6.00
2019-02-18T02:12:44.809Z,5.77
2019-02-18T02:15:15.319Z,6.30
2019-02-18T02:17:46.200Z,6.03
2019-02-18T02:20:16.064Z,5.17
2019-02-18T02:22:48.600Z,5.00
2019-02-18T02:25:18.155Z,5.87
2019-02-18T02:27:50.017Z,5.70
2019-02-18T02:30:18.928Z,5.97
2019-02-18T02:32:52.363Z,5.57
2019-02-18T02:35:21.262Z,5.60
2019-02-18T02:38:06.789Z,5.87
2019-02-18T02:40:26.973Z,6.17
2019-02-18T02:43:00.093Z,5.40
2019-02-18T02:45:29.489Z,5.63
2019-02-18T02:48:03.105Z,5.00
2019-02-18T02:50:32.688Z,5.07
2019-02-18T02:53:03.432Z,5.67
2019-02-18T02:55:33.300Z,5.90
2019-02-18T02:58:07.115Z,5.80
2019-02-18T03:00:37.101Z,5.30
2019-02-18T03:03:18.475Z,5.40
2019-02-18T03:05:48.716Z,5.53
2019-02-18T03:08:20.693Z,5.10
2019-02-18T03:10:49.416Z,4.97
2019-02-18T03:13:19.361Z,5.23
2019-02-18T03:15:48.261Z,5.50
2019-02-18T03:18:20.828Z,5.77
2019-02-18T03:20:50.667Z,5.27
2019-02-18T03:23:23.028Z,5.10
2019-02-18T03:25:54.072Z,5.80
2019-02-18T03:29:07.624Z,5.30
2019-02-18T03:31:37.197Z,5.27
2019-02-18T03:34:17.620Z,5.50
2019-02-18T03:36:47.187Z,5.80
2019-02-18T03:39:16.716Z,5.17
2019-02-18T03:41:46.241Z,4.87
2019-02-18T03:44:15.829Z,5.37
2019-02-18T03:46:45.640Z,5.37
2019-02-18T03:49:14.522Z,5.47
2019-02-18T03:51:44.078Z,5.60
2019-02-18T03:54:14.673Z,5.50
2019-02-18T03:56:44.202Z,6.27
2019-02-18T03:59:13.873Z,5.87
2019-02-18T04:01:44.419Z,6.83
2019-02-18T04:04:14.035Z,6.70
2019-02-18T04:06:50.410Z,6.07
2019-02-18T04:09:19.564Z,6.70
2019-02-18T04:11:49.106Z,6.27
2019-02-18T04:14:19.040Z,5.90
2019-02-18T04:16:48.784Z,6.60
2019-02-18T04:19:18.347Z,6.27
2019-02-18T04:21:58.239Z,6.87
2019-02-18T04:24:28.067Z,6.20
2019-02-18T04:26:56.952Z,6.77
2019-02-18T04:29:26.561Z,6.87
2019-02-18T04:31:59.154Z,6.73
2019-02-18T04:34:28.031Z,6.33
2019-02-18T04:37:03.729Z,6.30
2019-02-18T04:39:33.563Z,7.63
2019-02-18T04:42:06.443Z,6.00
2019-02-18T04:44:35.981Z,6.17
2019-02-18T04:47:07.861Z,5.73
2019-02-18T04:49:37.471Z,5.87
2019-02-18T04:52:13.081Z,6.00
2019-02-18T04:54:42.778Z,6.30
2019-02-18T04:57:13.681Z,6.30
2019-02-18T04:59:43.595Z,7.00
2019-02-18T05:02:23.093Z,7.00
2019-02-18T05:04:52.876Z,6.83
2019-02-18T05:07:21.752Z,7.13
2019-02-18T05:09:51.318Z,6.27
2019-02-18T05:12:21.121Z,7.23
2019-02-18T05:14:50.644Z,7.50
2019-02-18T05:17:23.559Z,7.33
2019-02-18T05:19:53.091Z,8.07
2019-02-18T05:22:25.761Z,7.07
2019-02-18T05:24:55.018Z,7.97
2019-02-18T05:27:33.227Z,8.80
2019-02-18T05:30:01.656Z,8.37
2019-02-18T05:32:33.407Z,8.37
2019-02-18T05:35:07.238Z,8.70
2019-02-18T05:37:37.045Z,8.50
2019-02-18T05:40:06.627Z,7.10
2019-02-18T05:42:36.275Z,7.33
2019-02-18T05:45:05.641Z,8.03
2019-02-18T05:47:38.537Z,8.03
2019-02-18T05:50:08.504Z,8.07
2019-02-18T05:52:41.701Z,7.53
2019-02-18T05:55:11.255Z,7.77
2019-02-18T05:57:47.100Z,7.97
2019-02-18T06:00:16.764Z,7.80
2019-02-18T06:02:48.092Z,7.87
2019-02-18T06:05:17.987Z,8.07
2019-02-18T06:07:50.284Z,8.50
2019-02-18T06:10:19.895Z,7.43
2019-02-18T06:12:56.660Z,9.13
2019-02-18T06:15:26.237Z,8.70
2019-02-18T06:17:55.399Z,8.07
2019-02-18T06:20:24.339Z,7.43
2019-02-18T06:22:56.801Z,7.30
2019-02-18T06:25:26.990Z,7.77
2019-02-18T06:28:01.101Z,8.60
2019-02-18T06:30:30.386Z,7.73
2019-02-18T06:33:04.915Z,7.60
2019-02-18T06:35:34.528Z,8.20
2019-02-18T06:38:09.954Z,8.93
2019-02-18T06:40:41.176Z,7.83
2019-02-18T06:43:15.545Z,6.77
2019-02-18T06:46:18.096Z,6.77
2019-02-18T06:48:51.368Z,7.33
2019-02-18T06:51:21.332Z,8.33
2019-02-18T06:53:51.257Z,7.53
2019-02-18T06:56:28.325Z,7.03
2019-02-18T06:59:09.138Z,7.13
2019-02-18T07:01:44.979Z,7.00
2019-02-18T07:04:24.103Z,7.00
2019-02-18T07:06:59.856Z,7.60
2019-02-18T07:09:51.328Z,7.93
2019-02-18T07:12:33.320Z,9.10
2019-02-18T07:15:02.474Z,8.90
2019-02-18T07:17:33.827Z,7.97
2019-02-18T07:20:03.754Z,9.23
2019-02-18T07:22:33.633Z,9.00
2019-02-18T07:25:03.180Z,9.47
2019-02-18T07:27:52.709Z,7.90
2019-02-18T07:30:22.297Z,6.50
2019-02-18T07:32:51.878Z,6.53
2019-02-18T07:35:21.489Z,7.80
2019-02-18T07:37:51.417Z,7.20
2019-02-18T07:40:21.048Z,7.23
2019-02-18T07:42:50.649Z,7.10
2019-02-18T07:45:20.482Z,7.23
2019-02-18T07:47:50.046Z,7.03
2019-02-18T07:50:20.885Z,7.10
2019-02-18T07:52:51.109Z,6.80
2019-02-18T07:55:20.669Z,6.47
2019-02-18T07:57:55.745Z,6.90
2019-02-18T08:00:25.314Z,7.23
2019-02-18T08:02:56.093Z,7.17
2019-02-18T08:05:25.762Z,7.27
2019-02-18T08:07:59.742Z,7.53
2019-02-18T08:10:30.366Z,6.80
2019-02-18T08:13:00.693Z,8.10
2019-02-18T08:15:30.589Z,7.93
2019-02-18T08:18:09.952Z,7.80
2019-02-18T08:20:39.497Z,7.57
2019-02-18T08:23:09.094Z,7.50
2019-02-18T08:25:38.795Z,7.63
2019-02-18T08:28:11.172Z,8.53
2019-02-18T08:30:41.115Z,7.63
2019-02-18T08:33:18.611Z,7.30
2019-02-18T08:35:48.167Z,7.80
2019-02-18T08:38:17.741Z,7.60
2019-02-18T08:40:47.350Z,7.53
2019-02-18T08:43:21.605Z,7.83
2019-02-18T08:45:51.190Z,10.60
2019-02-18T08:48:21.216Z,12.43
2019-02-18T08:50:53.356Z,12.63
2019-02-18T08:53:22.311Z,13.33
2019-02-18T08:55:51.861Z,18.90
2019-02-18T08:58:24.750Z,13.97
2019-02-18T09:01:02.236Z,9.23
2019-02-18T09:03:27.745Z,7.80
2019-02-18T09:05:57.668Z,7.90
2019-02-18T09:08:31.209Z,8.13
2019-02-18T09:11:01.290Z,7.10
2019-02-18T09:16:11.367Z,8.50
2019-02-18T09:18:41.346Z,8.60
2019-02-18T09:21:10.267Z,10.93
2019-02-18T09:23:50.891Z,10.13
2019-02-18T09:26:20.579Z,8.70
2019-02-18T09:28:49.456Z,8.23
2019-02-18T09:31:24.476Z,8.33
2019-02-18T09:33:54.063Z,6.90
2019-02-18T09:36:23.677Z,6.67
2019-02-18T09:39:00.246Z,6.50
2019-02-18T09:41:29.461Z,6.27
2019-02-18T09:43:59.020Z,6.80
2019-02-18T09:46:28.623Z,6.70
2019-02-18T09:48:58.201Z,6.47
2019-02-18T09:51:27.773Z,6.57
2019-02-18T09:53:57.733Z,6.73
2019-02-18T09:56:27.128Z,6.60
2019-02-18T09:58:56.269Z,6.20
2019-02-18T10:01:25.920Z,5.90
2019-02-18T10:03:59.492Z,6.77
2019-02-18T10:06:29.117Z,6.67
2019-02-18T10:09:12.849Z,7.33
2019-02-18T10:11:42.442Z,7.47
2019-02-18T10:14:11.326Z,8.17
2019-02-18T10:16:40.984Z,7.27
2019-02-18T10:19:10.165Z,7.63
2019-02-18T10:21:39.729Z,8.63
2019-02-18T10:24:22.778Z,8.40
2019-02-18T10:26:52.341Z,8.60
2019-02-18T10:29:21.897Z,8.00
2019-02-18T10:31:51.537Z,8.10
2019-02-18T10:36:48.411Z,7.73
2019-02-18T10:39:28.108Z,7.17
2019-02-18T10:41:57.799Z,7.10
2019-02-18T10:44:27.510Z,7.37
2019-02-18T10:46:56.502Z,7.60
2019-02-18T10:49:26.495Z,7.50
2019-02-18T10:51:55.404Z,6.17
2019-02-18T10:54:29.615Z,6.73
2019-02-18T10:56:59.033Z,6.07
2019-02-18T10:59:40.669Z,6.70
2019-02-18T11:02:11.088Z,7.30
2019-02-18T11:04:40.649Z,6.40
2019-02-18T11:07:10.257Z,6.77
2019-02-18T11:09:41.510Z,7.47
2019-02-18T11:12:11.084Z,7.73
2019-02-18T11:14:42.763Z,7.23
2019-02-18T11:17:12.642Z,7.97
2019-02-18T11:19:42.530Z,8.13
2019-02-18T11:22:12.153Z,7.27
2019-02-18T11:24:44.063Z,8.27
2019-02-18T11:27:13.593Z,6.50
2019-02-18T11:29:53.144Z,7.30
2019-02-18T11:32:22.718Z,7.60
2019-02-18T11:34:52.589Z,7.20
2019-02-18T11:37:22.276Z,6.20
2019-02-18T11:39:52.257Z,5.73
2019-02-18T11:42:21.829Z,6.63
2019-02-18T11:44:57.374Z,6.53
2019-02-18T11:47:27.669Z,6.07
2019-02-18T11:49:57.663Z,6.40
2019-02-18T11:52:27.218Z,7.00
2019-02-18T11:55:00.502Z,7.40
2019-02-18T11:57:31.677Z,7.07
2019-02-18T12:00:05.224Z,7.60
2019-02-18T12:02:35.416Z,8.77
2019-02-18T12:05:08.649Z,8.20
2019-02-18T12:07:38.653Z,8.50
2019-02-18T12:10:12.971Z,7.47
2019-02-18T12:12:42.896Z,6.93
2019-02-18T12:15:15.170Z,6.40
2019-02-18T12:17:44.805Z,6.10
2019-02-18T12:20:17.350Z,6.67
2019-02-18T12:22:47.202Z,7.30
2019-02-18T12:25:28.237Z,6.47
2019-02-18T12:27:58.298Z,5.60
2019-02-18T12:30:28.238Z,6.30
2019-02-18T12:32:57.928Z,7.10
2019-02-18T12:35:31.658Z,7.43
2019-02-18T12:37:58.146Z,7.20
2019-02-18T12:40:34.978Z,7.13
2019-02-18T12:43:04.538Z,6.43
2019-02-18T12:45:34.134Z,8.30
2019-02-18T12:48:04.439Z,7.03
2019-02-18T12:50:50.816Z,6.50
2019-02-18T12:53:20.333Z,7.13
2019-02-18T12:55:51.136Z,7.10
2019-02-18T12:58:35.204Z,7.10
2019-02-18T13:01:06.835Z,8.23
2019-02-18T13:04:01.015Z,6.73
2019-02-18T13:06:51.162Z,6.07
2019-02-18T13:09:20.907Z,6.90
2019-02-18T13:11:59.313Z,5.93
2019-02-18T13:14:28.543Z,5.20
2019-02-18T13:16:58.115Z,4.97
2019-02-18T13:19:28.029Z,5.00
2019-02-18T13:21:58.019Z,5.00
2019-02-18T13:24:26.929Z,4.67
2019-02-18T13:26:58.505Z,4.97
2019-02-18T13:29:28.187Z,4.70
2019-02-18T13:31:57.721Z,3.70
2019-02-18T13:34:27.721Z,3.67
2019-02-18T13:37:03.978Z,3.23
2019-02-18T13:39:33.566Z,3.17
2019-02-18T13:42:07.761Z,3.03
2019-02-18T13:44:34.685Z,3.27
2019-02-18T13:47:04.947Z,3.07
2019-02-18T13:49:35.108Z,3.20
2019-02-18T13:52:13.871Z,3.03
2019-02-18T13:54:43.829Z,3.33
2019-02-18T13:57:13.545Z,3.27
2019-02-18T13:59:43.153Z,2.73
2019-02-18T14:02:13.986Z,2.97
2019-02-18T14:04:43.620Z,3.03
2019-02-18T14:07:24.476Z,3.10
2019-02-18T14:09:54.076Z,2.83
2019-02-18T14:12:23.896Z,2.73
2019-02-18T14:14:53.925Z,2.80
2019-02-18T14:17:23.849Z,3.00
2019-02-18T14:19:52.778Z,2.60
2019-02-18T14:22:28.596Z,2.47
2019-02-18T14:24:58.070Z,2.70
2019-02-18T14:27:28.135Z,3.17
2019-02-18T14:29:57.839Z,2.20
2019-02-18T14:32:33.453Z,2.70
2019-02-18T14:35:03.059Z,2.40
2019-02-18T14:37:34.519Z,2.73
2019-02-18T14:40:04.546Z,2.93
2019-02-18T14:42:42.579Z,3.20
2019-02-18T14:45:11.899Z,2.90
2019-02-18T14:47:41.738Z,3.33
2019-02-18T14:50:12.133Z,4.07
2019-02-18T14:52:42.193Z,3.30
2019-02-18T14:55:14.884Z,3.20
2019-02-18T14:57:51.762Z,3.43
2019-02-18T15:00:21.903Z,3.60
2019-02-18T15:02:53.580Z,4.53
2019-02-18T15:05:24.007Z,3.40
2019-02-18T15:07:53.578Z,4.40
2019-02-18T15:10:23.150Z,4.63
2019-02-18T15:12:54.681Z,4.80
2019-02-18T15:15:24.245Z,6.43
2019-02-18T15:20:21.308Z,4.37
2019-02-18T15:23:00.839Z,4.20
2019-02-18T15:25:31.717Z,4.27
2019-02-18T15:28:01.393Z,4.63
2019-02-18T15:30:31.408Z,4.67
2019-02-18T15:33:08.631Z,4.50
2019-02-18T15:35:38.202Z,5.10
2019-02-18T15:38:09.116Z,4.80
2019-02-18T15:40:38.731Z,5.50
2019-02-18T15:43:08.785Z,5.70
2019-02-18T15:45:38.194Z,6.20
2019-02-18T15:48:18.209Z,6.63
2019-02-18T15:50:49.619Z,6.60
2019-02-18T15:53:20.226Z,6.47
2019-02-18T15:55:49.211Z,6.00
2019-02-18T15:58:20.740Z,6.40
2019-02-18T16:00:59.300Z,6.33
2019-02-18T16:03:28.604Z,6.93
2019-02-18T16:05:58.273Z,6.33
2019-02-18T16:08:28.567Z,6.63
2019-02-18T16:10:58.513Z,6.90
2019-02-18T16:13:28.157Z,5.70
2019-02-18T16:15:58.285Z,6.50
2019-02-18T16:18:31.405Z,6.90
2019-02-18T16:21:00.988Z,6.10
2019-02-18T16:23:32.985Z,6.73
2019-02-18T16:26:02.229Z,7.83
2019-02-18T16:28:33.478Z,6.47
2019-02-18T16:31:02.612Z,6.80
2019-02-18T16:33:38.343Z,6.50
2019-02-18T16:36:10.070Z,7.50
2019-02-18T16:38:39.731Z,7.27
2019-02-18T16:41:11.596Z,7.03
2019-02-18T16:43:48.286Z,7.13
2019-02-18T16:46:18.338Z,7.57
2019-02-18T16:48:48.310Z,7.67
2019-02-18T16:51:18.042Z,7.60
2019-02-18T16:53:49.041Z,7.40
2019-02-18T16:56:17.909Z,7.70
2019-02-18T16:58:55.316Z,6.73
2019-02-18T17:01:25.416Z,7.13
2019-02-18T17:03:55.145Z,7.37
2019-02-18T17:06:24.080Z,8.03
2019-02-18T17:08:54.977Z,7.60
2019-02-18T17:11:23.990Z,5.97
2019-02-18T17:14:04.755Z,8.03
2019-02-18T17:16:34.501Z,7.53
2019-02-18T17:19:14.646Z,7.27
2019-02-18T17:21:45.593Z,7.23
2019-02-18T17:24:15.198Z,7.43
2019-02-18T17:26:45.056Z,7.70
2019-02-18T17:29:13.969Z,8.43
2019-02-18T17:31:43.638Z,6.77
2019-02-18T17:34:19.618Z,7.50
2019-02-18T17:36:48.578Z,7.83
2019-02-18T17:39:18.707Z,6.60
2019-02-18T17:41:51.404Z,6.27
2019-02-18T17:44:21.722Z,6.43
2019-02-18T17:46:50.621Z,7.50
2019-02-18T17:49:20.319Z,8.10
2019-02-18T17:51:49.491Z,6.83
2019-02-18T17:54:21.660Z,7.20
2019-02-18T17:56:51.584Z,7.63
2019-02-18T17:59:25.454Z,7.20
2019-02-18T18:01:55.042Z,7.53
2019-02-18T18:04:28.389Z,8.03
2019-02-18T18:06:58.745Z,7.93
2019-02-18T18:09:32.015Z,10.47
2019-02-18T18:12:01.593Z,8.37
2019-02-18T18:14:40.604Z,8.33
2019-02-18T18:17:10.092Z,9.07
2019-02-18T18:19:39.017Z,7.70
2019-02-18T18:22:10.708Z,7.33
2019-02-18T18:24:39.996Z,7.90
2019-02-18T18:27:10.202Z,8.07
2019-02-18T18:29:45.916Z,7.43
2019-02-18T18:32:14.809Z,8.00
2019-02-18T18:34:43.746Z,6.50
2019-02-18T18:37:14.033Z,7.23
2019-02-18T18:39:46.693Z,7.03
2019-02-18T18:42:16.322Z,8.67
2019-02-18T18:44:55.832Z,10.00
2019-02-18T18:47:25.015Z,8.67
2019-02-18T18:49:53.945Z,7.40
2019-02-18T18:52:23.767Z,9.93
2019-02-18T18:54:56.588Z,8.73
2019-02-18T18:57:26.171Z,6.43
2019-02-18T18:59:58.876Z,8.90
2019-02-18T19:02:28.705Z,8.90
2019-02-18T19:05:02.921Z,9.57
2019-02-18T19:07:32.699Z,6.70
2019-02-18T19:10:04.137Z,7.50
2019-02-18T19:12:33.994Z,8.03
2019-02-18T19:15:09.248Z,6.67
2019-02-18T19:17:39.165Z,8.83
2019-02-18T19:20:14.473Z,7.70
2019-02-18T19:22:43.473Z,7.27
2019-02-18T19:25:15.670Z,7.50
2019-02-18T19:27:46.243Z,8.10
2019-02-18T19:30:25.346Z,8.87
2019-02-18T19:32:54.274Z,10.57
2019-02-18T19:35:23.200Z,10.60
2019-02-18T19:37:52.821Z,8.83
2019-02-18T19:40:22.712Z,7.33
2019-02-18T19:42:52.585Z,8.90
2019-02-18T19:45:30.451Z,7.73
2019-02-18T19:48:00.155Z,9.10
2019-02-18T19:50:35.932Z,7.80
2019-02-18T19:53:05.780Z,8.63
2019-02-18T19:55:34.673Z,7.60
2019-02-18T19:58:03.666Z,6.40
2019-02-18T20:00:33.798Z,6.80
2019-02-18T20:03:02.694Z,7.03
2019-02-18T20:05:42.504Z,6.23
2019-02-18T20:08:12.060Z,5.90
2019-02-18T20:10:41.774Z,6.03
2019-02-18T20:13:11.668Z,6.93
2019-02-18T20:15:41.294Z,6.17
2019-02-18T20:18:10.198Z,5.67
2019-02-18T20:20:48.001Z,6.73
2019-02-18T20:23:17.948Z,6.13
2019-02-18T20:25:47.828Z,6.07
2019-02-18T20:28:16.768Z,6.60
2019-02-18T20:30:46.432Z,6.80
2019-02-18T20:33:16.534Z,6.83
2019-02-18T20:35:51.231Z,6.73
2019-02-18T20:38:21.213Z,6.40
2019-02-18T20:40:51.114Z,6.57
2019-02-18T20:43:20.895Z,5.57
2019-02-18T20:45:55.656Z,5.73
2019-02-18T20:48:28.966Z,5.47
2019-02-18T20:50:59.658Z,5.20
2019-02-18T20:53:29.221Z,5.10
2019-02-18T20:56:00.520Z,5.70
2019-02-18T20:58:32.122Z,5.70
2019-02-18T21:01:11.614Z,5.73
2019-02-18T21:03:41.209Z,5.60
2019-02-18T21:06:11.545Z,5.57
2019-02-18T21:08:41.390Z,6.40
2019-02-18T21:11:15.922Z,10.10
2019-02-18T21:13:45.511Z,6.93
2019-02-18T21:16:15.574Z,10.50
2019-02-18T21:18:44.542Z,6.27
2019-02-18T21:21:22.605Z,5.53
2019-02-18T21:23:52.474Z,4.93
2019-02-18T21:26:22.057Z,5.00
2019-02-18T21:28:51.645Z,4.77
2019-02-18T21:31:22.276Z,4.90
2019-02-18T21:33:51.921Z,4.67
2019-02-18T21:36:24.469Z,4.20
2019-02-18T21:38:57.040Z,4.03
2019-02-18T21:41:26.584Z,4.33
2019-02-18T21:43:56.301Z,4.20
2019-02-18T21:46:29.134Z,4.37
2019-02-18T21:48:58.737Z,4.20
2019-02-18T21:51:32.558Z,4.47
2019-02-18T21:54:02.470Z,4.53
2019-02-18T21:56:34.000Z,4.23
2019-02-18T21:59:02.924Z,3.73
2019-02-18T22:01:35.949Z,4.20
2019-02-18T22:04:05.025Z,3.73
2019-02-18T22:06:37.673Z,3.50
2019-02-18T22:09:07.625Z,4.23
2019-02-18T22:11:39.902Z,4.00
2019-02-18T22:14:09.476Z,4.20
2019-02-18T22:16:43.670Z,4.20
2019-02-18T22:19:13.529Z,4.10
2019-02-18T22:21:47.010Z,4.50
2019-02-18T22:24:16.040Z,4.03
2019-02-18T22:26:54.188Z,4.07
2019-02-18T22:29:23.121Z,3.87
2019-02-18T22:31:53.240Z,3.53
2019-02-18T22:34:22.822Z,4.07
2019-02-18T22:36:56.182Z,3.97
2019-02-18T22:39:26.001Z,3.80
2019-02-18T22:41:59.627Z,3.70
2019-02-18T22:44:30.228Z,3.43
2019-02-18T22:47:02.663Z,3.33
2019-02-18T22:49:34.859Z,3.70
2019-02-18T22:52:04.116Z,3.87
2019-02-18T22:54:33.902Z,3.77
2019-02-18T22:57:13.473Z,3.93
2019-02-18T22:59:43.281Z,3.27
2019-02-18T23:02:13.564Z,3.20
2019-02-18T23:04:43.119Z,3.20
2019-02-18T23:07:20.657Z,3.53
2019-02-18T23:09:51.037Z,3.33
2019-02-18T23:12:20.845Z,3.57
2019-02-18T23:14:50.698Z,3.80
2019-02-18T23:17:21.465Z,3.03
2019-02-18T23:19:51.483Z,3.57
2019-02-18T23:22:21.045Z,3.40
2019-02-18T23:24:51.233Z,3.00
2019-02-18T23:27:25.615Z,3.20
2019-02-18T23:29:55.164Z,3.30
2019-02-18T23:32:28.265Z,3.20
2019-02-18T23:34:58.329Z,3.10
2019-02-18T23:37:28.008Z,3.17
2019-02-18T23:39:58.664Z,3.20
2019-02-18T23:42:32.232Z,3.30
2019-02-18T23:45:01.776Z,3.17
2019-02-18T23:47:33.096Z,3.37
2019-02-18T23:50:02.664Z,3.10
2019-02-18T23:52:36.236Z,3.83
2019-02-18T23:55:06.052Z,3.13
2019-02-18T23:57:37.767Z,3.30
