createdAt,value
2022-11-09T00:00:15.824Z,5.93
2022-11-09T00:02:44.170Z,5.47
2022-11-09T00:05:12.122Z,5.80
2022-11-09T00:07:39.645Z,5.43
2022-11-09T00:10:07.457Z,5.73
2022-11-09T00:12:34.974Z,5.15
2022-11-09T00:15:02.487Z,5.03
2022-11-09T00:17:29.934Z,5.32
2022-11-09T00:19:57.377Z,5.10
2022-11-09T00:22:24.802Z,5.53
2022-11-09T00:24:52.353Z,4.50
2022-11-09T00:27:19.798Z,4.55
2022-11-09T00:29:47.297Z,5.10
2022-11-09T00:32:14.886Z,4.90
2022-11-09T00:34:44.154Z,4.53
2022-11-09T00:37:11.694Z,4.60
2022-11-09T00:39:39.656Z,4.32
2022-11-09T00:42:07.375Z,5.03
2022-11-09T00:44:34.822Z,4.85
2022-11-09T00:47:02.404Z,5.07
2022-11-09T00:49:29.849Z,4.38
2022-11-09T00:51:57.722Z,5.75
2022-11-09T00:54:25.342Z,4.32
2022-11-09T00:56:52.997Z,4.82
2022-11-09T00:59:20.567Z,4.75
2022-11-09T01:04:19.162Z,4.90
2022-11-09T01:06:46.718Z,4.72
2022-11-09T01:09:14.492Z,4.75
2022-11-09T01:11:41.906Z,4.63
2022-11-09T01:14:10.547Z,4.88
2022-11-09T01:16:39.587Z,4.70
2022-11-09T01:19:07.086Z,4.00
2022-11-09T01:21:34.541Z,4.00
2022-11-09T01:24:02.159Z,3.88
2022-11-09T01:26:30.017Z,4.43
2022-11-09T01:28:57.515Z,4.50
2022-11-09T01:33:53.842Z,4.03
2022-11-09T01:36:23.287Z,3.85
2022-11-09T01:38:51.096Z,4.10
2022-11-09T01:41:21.950Z,4.60
2022-11-09T01:44:18.561Z,3.72
2022-11-09T01:46:56.968Z,4.18
2022-11-09T01:49:46.894Z,4.03
2022-11-09T01:52:25.662Z,4.20
2022-11-09T01:54:58.341Z,4.80
2022-11-09T01:57:39.703Z,4.50
2022-11-09T02:00:13.045Z,3.88
2022-11-09T02:02:54.538Z,4.55
2022-11-09T02:05:27.938Z,4.05
2022-11-09T02:07:57.526Z,3.92
2022-11-09T02:10:45.426Z,4.57
2022-11-09T02:13:16.833Z,3.75
2022-11-09T02:15:46.039Z,4.47
2022-11-09T02:18:14.626Z,4.35
2022-11-09T02:20:46.651Z,4.22
2022-11-09T02:23:14.617Z,4.22
2022-11-09T02:25:46.535Z,4.35
2022-11-09T02:28:15.424Z,4.25
2022-11-09T02:30:49.001Z,4.07
2022-11-09T02:33:17.073Z,4.63
2022-11-09T02:35:45.211Z,4.47
2022-11-09T02:38:14.613Z,4.63
2022-11-09T02:40:47.007Z,5.10
2022-11-09T02:43:15.632Z,4.30
2022-11-09T02:45:44.846Z,4.30
2022-11-09T02:48:12.403Z,4.82
2022-11-09T02:50:40.143Z,4.45
2022-11-09T02:53:07.634Z,4.15
2022-11-09T02:55:38.218Z,3.67
2022-11-09T02:58:07.383Z,4.20
2022-11-09T03:00:36.007Z,3.47
2022-11-09T03:03:04.343Z,3.85
2022-11-09T03:05:32.031Z,3.05
2022-11-09T03:08:02.535Z,3.40
2022-11-09T03:10:33.228Z,3.63
2022-11-09T03:13:01.774Z,3.45
2022-11-09T03:15:29.437Z,4.00
2022-11-09T03:17:57.153Z,3.85
2022-11-09T03:20:25.512Z,3.60
2022-11-09T03:22:58.673Z,3.22
2022-11-09T03:25:27.606Z,3.63
2022-11-09T03:28:03.415Z,3.55
2022-11-09T03:30:31.898Z,3.03
2022-11-09T03:33:01.824Z,3.33
2022-11-09T03:35:29.599Z,3.45
2022-11-09T03:37:57.554Z,2.90
2022-11-09T03:40:26.065Z,3.00
2022-11-09T03:42:53.652Z,3.47
2022-11-09T03:45:21.454Z,3.33
2022-11-09T03:47:49.460Z,2.97
2022-11-09T03:50:18.282Z,2.78
2022-11-09T03:52:46.562Z,2.50
2022-11-09T03:55:15.093Z,2.13
2022-11-09T03:57:45.742Z,1.73
2022-11-09T04:00:15.712Z,1.88
2022-11-09T04:02:43.227Z,2.05
2022-11-09T04:05:11.492Z,1.90
2022-11-09T04:10:07.417Z,1.60
2022-11-09T04:15:02.002Z,1.47
2022-11-09T04:17:29.551Z,1.90
2022-11-09T04:19:57.011Z,2.05
2022-11-09T04:22:24.438Z,1.85
2022-11-09T04:24:51.926Z,1.80
2022-11-09T04:27:19.446Z,2.33
2022-11-09T04:29:47.043Z,2.28
2022-11-09T04:32:14.810Z,2.13
2022-11-09T04:34:42.337Z,2.15
2022-11-09T04:37:10.470Z,1.92
2022-11-09T04:39:38.227Z,2.20
2022-11-09T04:42:06.055Z,2.15
2022-11-09T04:44:33.519Z,2.35
2022-11-09T04:47:00.957Z,2.55
2022-11-09T04:49:28.395Z,2.63
2022-11-09T04:51:55.949Z,2.53
2022-11-09T04:54:23.367Z,2.72
2022-11-09T04:56:50.731Z,2.53
2022-11-09T04:59:18.171Z,2.33
2022-11-09T05:01:45.658Z,2.38
2022-11-09T05:04:13.320Z,2.15
2022-11-09T05:06:41.056Z,2.30
2022-11-09T05:09:08.838Z,2.55
2022-11-09T05:11:36.639Z,2.30
2022-11-09T05:14:04.298Z,2.38
2022-11-09T05:16:32.109Z,2.83
2022-11-09T05:18:59.537Z,3.53
2022-11-09T05:21:27.557Z,2.50
2022-11-09T05:24:00.980Z,2.38
2022-11-09T05:26:34.121Z,2.60
2022-11-09T05:29:03.642Z,2.40
2022-11-09T05:31:31.514Z,2.15
2022-11-09T05:33:59.484Z,2.28
2022-11-09T05:36:28.176Z,1.85
2022-11-09T05:38:55.598Z,2.20
2022-11-09T05:41:23.359Z,2.00
2022-11-09T05:43:50.906Z,1.77
2022-11-09T05:46:18.958Z,1.70
2022-11-09T05:48:46.538Z,1.83
2022-11-09T05:51:15.973Z,1.30
2022-11-09T05:53:46.481Z,1.33
2022-11-09T05:56:15.540Z,1.40
2022-11-09T05:58:43.655Z,1.30
2022-11-09T06:03:44.423Z,1.25
2022-11-09T06:06:14.168Z,1.60
2022-11-09T06:08:42.189Z,1.60
2022-11-09T06:11:13.066Z,1.63
2022-11-09T06:13:42.201Z,1.30
2022-11-09T06:16:09.898Z,1.50
2022-11-09T06:18:37.548Z,1.90
2022-11-09T06:21:06.135Z,1.67
2022-11-09T06:23:34.336Z,1.50
2022-11-09T06:28:30.469Z,1.50
2022-11-09T06:30:59.745Z,1.63
2022-11-09T06:33:29.588Z,1.65
2022-11-09T06:35:58.095Z,1.63
2022-11-09T06:38:29.104Z,1.30
2022-11-09T06:40:58.370Z,1.38
2022-11-09T06:43:26.432Z,1.35
2022-11-09T06:45:54.541Z,1.23
2022-11-09T06:48:22.438Z,1.52
2022-11-09T06:50:49.853Z,1.33
2022-11-09T06:53:18.433Z,1.10
2022-11-09T06:55:50.613Z,1.10
2022-11-09T06:58:19.512Z,1.58
2022-11-09T07:00:47.163Z,1.10
2022-11-09T07:03:16.324Z,1.13
2022-11-09T07:05:44.338Z,1.20
2022-11-09T07:08:12.291Z,2.10
2022-11-09T07:10:40.768Z,1.05
2022-11-09T07:13:08.755Z,1.30
2022-11-09T07:15:37.610Z,1.13
2022-11-09T07:18:06.871Z,1.35
2022-11-09T07:20:34.561Z,1.42
2022-11-09T07:23:02.030Z,1.45
2022-11-09T07:25:29.518Z,1.58
2022-11-09T07:28:07.496Z,1.00
2022-11-09T07:30:36.721Z,1.60
2022-11-09T07:33:11.251Z,1.20
2022-11-09T07:35:39.551Z,1.40
2022-11-09T07:38:07.634Z,1.35
2022-11-09T07:40:35.197Z,1.02
2022-11-09T07:43:04.592Z,1.00
2022-11-09T07:45:34.082Z,1.20
2022-11-09T07:48:03.970Z,1.10
2022-11-09T07:50:33.014Z,0.95
2022-11-09T07:53:01.399Z,1.55
2022-11-09T07:55:29.929Z,1.38
2022-11-09T07:57:59.748Z,1.30
2022-11-09T08:00:29.421Z,1.50
2022-11-09T08:02:57.341Z,2.65
2022-11-09T08:05:25.047Z,2.22
2022-11-09T08:07:57.083Z,1.83
2022-11-09T08:10:26.250Z,1.20
2022-11-09T08:12:58.148Z,1.50
2022-11-09T08:15:26.543Z,1.92
2022-11-09T08:17:54.546Z,1.65
2022-11-09T08:20:22.264Z,2.10
2022-11-09T08:22:49.697Z,2.35
2022-11-09T08:25:17.252Z,1.23
2022-11-09T08:27:44.705Z,1.77
2022-11-09T08:30:15.505Z,1.90
2022-11-09T08:32:43.961Z,1.60
2022-11-09T08:35:17.956Z,1.88
2022-11-09T08:37:46.954Z,1.58
2022-11-09T08:40:17.004Z,1.80
2022-11-09T08:42:44.984Z,1.75
2022-11-09T08:45:13.140Z,1.90
2022-11-09T08:50:10.536Z,1.67
2022-11-09T08:52:38.746Z,1.30
2022-11-09T08:57:34.340Z,1.50
2022-11-09T09:00:02.052Z,1.38
2022-11-09T09:02:30.241Z,1.48
2022-11-09T09:04:57.637Z,1.02
2022-11-09T09:07:25.215Z,1.38
2022-11-09T09:09:52.763Z,1.65
2022-11-09T09:12:20.345Z,1.08
2022-11-09T09:14:47.965Z,1.30
2022-11-09T09:17:15.782Z,1.30
2022-11-09T09:19:48.763Z,1.15
2022-11-09T09:22:17.346Z,1.30
2022-11-09T09:24:44.795Z,0.90
2022-11-09T09:27:14.638Z,1.30
2022-11-09T09:29:42.062Z,1.25
2022-11-09T09:32:09.540Z,1.20
2022-11-09T09:34:37.040Z,1.50
2022-11-09T09:37:04.519Z,1.10
2022-11-09T09:39:32.030Z,0.80
2022-11-09T09:42:07.060Z,0.95
2022-11-09T09:44:40.355Z,1.02
2022-11-09T09:47:39.667Z,0.80
2022-11-09T09:50:28.068Z,1.17
2022-11-09T09:53:25.277Z,1.20
2022-11-09T09:56:11.208Z,1.20
2022-11-09T09:58:45.990Z,1.20
2022-11-09T10:01:20.352Z,1.40
2022-11-09T10:03:48.964Z,1.15
2022-11-09T10:06:42.237Z,1.10
2022-11-09T10:09:18.393Z,1.25
2022-11-09T10:12:24.236Z,1.10
2022-11-09T10:15:15.401Z,1.20
2022-11-09T10:17:51.553Z,1.00
2022-11-09T10:20:34.135Z,1.25
2022-11-09T10:23:12.091Z,1.35
2022-11-09T10:28:47.556Z,1.23
2022-11-09T10:31:20.087Z,1.30
2022-11-09T10:33:53.824Z,1.30
2022-11-09T10:36:29.480Z,1.23
2022-11-09T10:39:04.219Z,1.27
2022-11-09T10:41:50.144Z,1.23
2022-11-09T10:44:35.918Z,1.10
2022-11-09T10:47:26.360Z,1.15
2022-11-09T10:50:30.193Z,1.10
2022-11-09T10:53:24.846Z,1.05
2022-11-09T10:56:20.960Z,1.33
2022-11-09T10:59:45.174Z,1.40
2022-11-09T11:02:39.598Z,1.42
2022-11-09T11:05:28.015Z,1.20
2022-11-09T11:08:24.113Z,1.30
2022-11-09T11:11:33.655Z,1.27
2022-11-09T11:14:26.137Z,1.40
2022-11-09T11:17:42.660Z,1.30
2022-11-09T11:20:36.934Z,1.20
2022-11-09T11:23:25.683Z,1.30
2022-11-09T11:26:29.955Z,0.93
2022-11-09T11:29:24.774Z,1.50
2022-11-09T11:32:18.791Z,1.50
2022-11-09T11:35:13.108Z,1.75
2022-11-09T11:38:22.236Z,1.30
2022-11-09T11:41:24.806Z,1.60
2022-11-09T11:44:30.197Z,1.35
2022-11-09T11:47:37.345Z,1.20
2022-11-09T11:50:43.124Z,1.30
2022-11-09T11:53:51.719Z,1.52
2022-11-09T11:56:58.475Z,1.40
2022-11-09T12:00:02.393Z,1.70
2022-11-09T12:02:57.628Z,1.50
2022-11-09T12:06:25.916Z,1.48
2022-11-09T12:09:25.127Z,1.55
2022-11-09T12:12:49.720Z,1.70
2022-11-09T12:15:51.145Z,1.20
2022-11-09T12:19:13.651Z,1.50
2022-11-09T12:22:20.451Z,1.75
2022-11-09T12:25:30.625Z,1.57
2022-11-09T12:28:16.608Z,1.40
2022-11-09T12:31:46.639Z,1.55
2022-11-09T12:34:38.167Z,1.70
2022-11-09T12:37:28.159Z,1.48
2022-11-09T12:40:48.129Z,1.45
2022-11-09T12:43:52.065Z,1.95
2022-11-09T12:46:49.636Z,1.67
2022-11-09T12:52:28.024Z,1.80
2022-11-09T12:55:21.221Z,1.90
2022-11-09T12:58:07.275Z,1.25
2022-11-09T13:01:10.521Z,1.88
2022-11-09T13:03:58.772Z,2.10
2022-11-09T13:07:07.659Z,1.63
2022-11-09T13:09:56.241Z,1.75
2022-11-09T13:12:43.013Z,1.88
2022-11-09T13:15:31.578Z,1.70
2022-11-09T13:18:35.181Z,1.50
2022-11-09T13:21:23.797Z,2.00
2022-11-09T13:24:31.827Z,1.92
2022-11-09T13:27:33.230Z,1.90
2022-11-09T13:30:25.242Z,2.35
2022-11-09T13:33:20.888Z,2.33
2022-11-09T13:36:09.480Z,2.70
2022-11-09T13:39:31.025Z,2.10
2022-11-09T13:42:33.157Z,2.03
2022-11-09T13:45:47.427Z,2.20
2022-11-09T13:48:35.801Z,2.17
2022-11-09T13:51:47.891Z,2.05
2022-11-09T13:54:37.624Z,2.03
2022-11-09T13:57:25.487Z,1.73
2022-11-09T14:00:23.437Z,2.20
2022-11-09T14:03:21.408Z,1.95
2022-11-09T14:06:11.551Z,2.10
2022-11-09T14:08:58.876Z,2.10
2022-11-09T14:11:53.950Z,1.90
2022-11-09T14:14:42.951Z,1.70
2022-11-09T14:17:40.581Z,1.92
2022-11-09T14:20:57.925Z,1.95
2022-11-09T14:23:44.668Z,2.38
2022-11-09T14:26:31.094Z,1.65
2022-11-09T14:29:26.234Z,1.55
2022-11-09T14:32:23.871Z,1.65
2022-11-09T14:35:31.453Z,1.52
2022-11-09T14:38:21.492Z,1.70
2022-11-09T14:41:24.443Z,1.77
2022-11-09T14:44:20.566Z,1.85
2022-11-09T14:47:18.266Z,1.63
2022-11-09T14:50:07.215Z,1.50
2022-11-09T14:52:55.365Z,1.90
2022-11-09T14:55:42.165Z,1.60
2022-11-09T14:58:31.464Z,1.58
2022-11-09T15:01:17.764Z,2.10
2022-11-09T15:04:22.707Z,2.17
2022-11-09T15:07:18.036Z,1.55
2022-11-09T15:10:17.921Z,1.77
2022-11-09T15:13:05.334Z,1.67
2022-11-09T15:18:45.638Z,1.80
2022-11-09T15:21:40.145Z,2.03
2022-11-09T15:24:30.042Z,1.60
2022-11-09T15:27:35.194Z,1.92
2022-11-09T15:30:31.727Z,1.58
2022-11-09T15:33:38.554Z,1.60
2022-11-09T15:36:29.569Z,1.80
2022-11-09T15:39:18.323Z,1.92
2022-11-09T15:42:04.718Z,2.17
2022-11-09T15:44:56.150Z,2.00
2022-11-09T15:47:50.941Z,2.13
2022-11-09T15:50:39.813Z,2.08
2022-11-09T15:53:26.542Z,1.90
2022-11-09T15:56:18.691Z,2.00
2022-11-09T15:59:07.298Z,2.67
2022-11-09T16:01:53.532Z,2.17
2022-11-09T16:04:39.653Z,2.30
2022-11-09T16:07:25.543Z,1.80
2022-11-09T16:10:14.546Z,2.58
2022-11-09T16:13:00.679Z,2.50
2022-11-09T16:15:46.631Z,2.20
2022-11-09T16:18:33.242Z,2.35
2022-11-09T16:21:19.164Z,2.13
2022-11-09T16:24:05.084Z,2.38
2022-11-09T16:26:51.033Z,2.30
2022-11-09T16:29:38.445Z,2.40
2022-11-09T16:32:24.603Z,2.75
2022-11-09T16:35:27.782Z,2.20
2022-11-09T16:38:14.827Z,2.00
2022-11-09T16:41:03.586Z,2.38
2022-11-09T16:43:55.595Z,2.50
2022-11-09T16:46:44.648Z,2.00
2022-11-09T16:49:31.732Z,2.25
2022-11-09T16:52:17.743Z,1.98
2022-11-09T16:55:04.068Z,1.98
2022-11-09T16:57:52.934Z,1.95
2022-11-09T17:01:08.839Z,2.25
2022-11-09T17:03:50.560Z,2.13
2022-11-09T17:06:37.922Z,2.47
2022-11-09T17:09:26.503Z,2.15
2022-11-09T17:12:12.903Z,2.10
2022-11-09T17:14:58.941Z,2.20
2022-11-09T17:17:44.740Z,1.98
2022-11-09T17:20:30.562Z,2.08
2022-11-09T17:23:18.852Z,2.30
2022-11-09T17:26:06.659Z,2.25
2022-11-09T17:31:38.743Z,2.08
2022-11-09T17:34:24.790Z,2.30
2022-11-09T17:37:10.918Z,2.55
2022-11-09T17:39:56.822Z,2.45
2022-11-09T17:42:42.975Z,2.17
2022-11-09T17:45:29.054Z,2.85
2022-11-09T17:48:14.747Z,2.30
2022-11-09T17:51:01.753Z,2.70
2022-11-09T17:53:47.566Z,3.22
2022-11-09T17:56:34.140Z,2.83
2022-11-09T17:59:20.252Z,2.72
2022-11-09T18:02:06.527Z,2.67
2022-11-09T18:04:52.834Z,2.72
2022-11-09T18:07:38.707Z,2.38
2022-11-09T18:10:24.787Z,2.45
2022-11-09T18:13:11.849Z,2.85
2022-11-09T18:15:58.030Z,2.67
2022-11-09T18:18:46.997Z,2.85
2022-11-09T18:21:39.206Z,2.88
2022-11-09T18:24:25.382Z,2.50
2022-11-09T18:27:11.329Z,2.63
2022-11-09T18:29:57.985Z,3.40
2022-11-09T18:32:46.455Z,2.92
2022-11-09T18:35:32.423Z,2.75
2022-11-09T18:38:20.248Z,2.78
2022-11-09T18:43:54.115Z,3.03
2022-11-09T18:46:40.014Z,2.97
2022-11-09T18:49:25.817Z,2.78
2022-11-09T18:52:12.481Z,2.95
2022-11-09T18:54:58.466Z,2.97
2022-11-09T18:57:44.832Z,3.45
2022-11-09T19:00:31.067Z,2.83
2022-11-09T19:03:17.046Z,3.08
2022-11-09T19:06:14.266Z,2.35
2022-11-09T19:09:22.179Z,2.22
2022-11-09T19:12:10.023Z,2.42
2022-11-09T19:17:42.158Z,3.17
2022-11-09T19:20:31.210Z,2.80
2022-11-09T19:23:17.099Z,2.80
2022-11-09T19:26:03.056Z,2.53
2022-11-09T19:28:49.075Z,2.47
2022-11-09T19:31:35.471Z,2.33
2022-11-09T19:34:22.071Z,2.92
2022-11-09T19:37:09.273Z,3.13
2022-11-09T19:39:55.337Z,2.75
2022-11-09T19:42:42.006Z,2.50
2022-11-09T19:45:30.421Z,2.92
2022-11-09T19:48:16.365Z,2.55
2022-11-09T19:51:04.170Z,2.85
2022-11-09T19:56:37.210Z,3.33
2022-11-09T19:59:24.262Z,3.22
2022-11-09T20:02:11.026Z,2.97
2022-11-09T20:04:57.028Z,3.20
2022-11-09T20:07:43.511Z,2.60
2022-11-09T20:10:29.654Z,3.65
2022-11-09T20:13:18.763Z,3.13
2022-11-09T20:16:09.494Z,3.72
2022-11-09T20:18:55.906Z,3.10
2022-11-09T20:21:42.607Z,3.20
2022-11-09T20:24:29.043Z,3.05
2022-11-09T20:27:15.594Z,2.78
2022-11-09T20:30:02.609Z,3.10
2022-11-09T20:32:48.704Z,3.47
2022-11-09T20:35:35.122Z,3.78
2022-11-09T20:38:22.231Z,3.15
2022-11-09T20:41:11.224Z,3.20
2022-11-09T20:43:57.351Z,3.33
2022-11-09T20:46:43.089Z,3.53
2022-11-09T20:49:28.944Z,3.42
2022-11-09T20:52:15.851Z,3.38
2022-11-09T20:55:01.626Z,3.10
2022-11-09T20:57:47.521Z,3.40
2022-11-09T21:00:34.000Z,3.28
2022-11-09T21:03:21.314Z,3.58
2022-11-09T21:06:08.578Z,3.42
2022-11-09T21:08:56.240Z,3.75
2022-11-09T21:12:00.841Z,3.10
2022-11-09T21:14:49.745Z,3.35
2022-11-09T21:17:35.740Z,3.72
2022-11-09T21:20:22.063Z,3.88
2022-11-09T21:23:12.761Z,3.80
2022-11-09T21:26:19.057Z,3.80
2022-11-09T21:29:26.822Z,3.53
2022-11-09T21:32:17.008Z,3.95
2022-11-09T21:35:04.018Z,3.17
2022-11-09T21:37:49.915Z,3.65
2022-11-09T21:40:35.676Z,3.50
2022-11-09T21:43:21.668Z,3.40
2022-11-09T21:46:07.879Z,4.00
2022-11-09T21:48:53.750Z,3.78
2022-11-09T21:51:40.490Z,4.10
2022-11-09T21:54:26.631Z,4.05
2022-11-09T21:57:12.774Z,3.55
2022-11-09T21:59:58.658Z,3.83
2022-11-09T22:02:44.595Z,3.45
2022-11-09T22:05:31.951Z,3.85
2022-11-09T22:08:17.791Z,3.50
2022-11-09T22:11:12.007Z,3.75
2022-11-09T22:14:16.705Z,3.20
2022-11-09T22:17:04.038Z,3.58
2022-11-09T22:20:08.708Z,3.63
2022-11-09T22:22:54.710Z,2.92
2022-11-09T22:25:45.252Z,3.85
2022-11-09T22:28:36.397Z,3.15
2022-11-09T22:31:22.296Z,3.47
2022-11-09T22:34:08.179Z,3.50
2022-11-09T22:36:54.088Z,3.22
2022-11-09T22:39:45.853Z,3.30
2022-11-09T22:42:33.130Z,3.17
2022-11-09T22:45:19.034Z,3.45
2022-11-09T22:48:08.779Z,3.47
2022-11-09T22:50:55.005Z,3.63
2022-11-09T22:53:41.383Z,3.97
2022-11-09T22:56:27.096Z,3.30
2022-11-09T22:59:13.191Z,3.75
2022-11-09T23:01:59.278Z,3.60
2022-11-09T23:04:47.871Z,3.42
2022-11-09T23:07:33.706Z,3.60
2022-11-09T23:10:19.505Z,3.65
2022-11-09T23:13:06.003Z,3.78
2022-11-09T23:15:57.271Z,4.10
2022-11-09T23:18:55.209Z,3.67
2022-11-09T23:21:41.510Z,4.63
2022-11-09T23:24:46.339Z,4.18
2022-11-09T23:27:32.425Z,3.88
2022-11-09T23:30:19.245Z,3.53
2022-11-09T23:33:05.261Z,3.75
2022-11-09T23:35:51.440Z,4.35
2022-11-09T23:38:39.125Z,4.10
2022-11-09T23:41:24.810Z,3.80
2022-11-09T23:44:10.610Z,3.70
2022-11-09T23:46:56.875Z,4.40
2022-11-09T23:49:42.846Z,3.65
2022-11-09T23:52:28.644Z,4.05
2022-11-09T23:55:14.450Z,3.95
2022-11-09T23:58:04.786Z,4.65
