createdAt,value
2019-02-28T00:00:43.801Z,9.50
2019-02-28T00:03:12.237Z,9.35
2019-02-28T00:05:40.673Z,9.93
2019-02-28T00:08:09.101Z,10.30
2019-02-28T00:10:37.544Z,8.98
2019-02-28T00:13:06.306Z,8.65
2019-02-28T00:15:34.745Z,9.20
2019-02-28T00:18:03.742Z,8.75
2019-02-28T00:20:32.654Z,8.90
2019-02-28T00:23:01.474Z,7.95
2019-02-28T00:25:29.927Z,9.20
2019-02-28T00:27:58.341Z,8.45
2019-02-28T00:30:26.859Z,8.23
2019-02-28T00:32:56.422Z,8.63
2019-02-28T00:35:25.561Z,8.08
2019-02-28T00:37:56.619Z,7.83
2019-02-28T00:40:24.119Z,7.80
2019-02-28T00:42:52.538Z,9.80
2019-02-28T00:45:21.013Z,7.95
2019-02-28T00:47:49.481Z,7.85
2019-02-28T00:50:18.017Z,8.53
2019-02-28T00:52:46.545Z,8.00
2019-02-28T00:55:15.541Z,7.87
2019-02-28T00:57:44.261Z,7.72
2019-02-28T01:00:17.845Z,6.97
2019-02-28T01:02:52.166Z,7.10
2019-02-28T01:05:16.766Z,6.95
2019-02-28T01:07:48.152Z,6.95
2019-02-28T01:10:15.535Z,6.97
2019-02-28T01:12:44.289Z,8.80
2019-02-28T01:15:16.989Z,7.53
2019-02-28T01:17:45.487Z,6.25
2019-02-28T01:20:16.028Z,7.65
2019-02-28T01:22:44.846Z,7.70
2019-02-28T01:25:17.978Z,6.95
2019-02-28T01:27:46.453Z,6.22
2019-02-28T01:30:17.619Z,6.60
2019-02-28T01:32:49.941Z,5.90
2019-02-28T01:35:16.262Z,7.65
2019-02-28T01:37:44.686Z,6.03
2019-02-28T01:40:16.923Z,6.47
2019-02-28T01:42:45.337Z,7.80
2019-02-28T01:45:14.621Z,5.45
2019-02-28T01:47:43.052Z,6.47
2019-02-28T01:50:12.736Z,6.70
2019-02-28T01:52:44.842Z,5.72
2019-02-28T01:55:11.818Z,5.70
2019-02-28T01:57:44.150Z,6.12
2019-02-28T02:00:13.421Z,6.33
2019-02-28T02:02:41.846Z,6.10
2019-02-28T02:05:10.257Z,6.40
2019-02-28T02:07:38.810Z,6.12
2019-02-28T02:10:14.430Z,5.75
2019-02-28T02:12:42.934Z,6.03
2019-02-28T02:15:11.965Z,6.67
2019-02-28T02:17:40.431Z,6.65
2019-02-28T02:20:13.516Z,7.40
2019-02-28T02:22:44.542Z,4.97
2019-02-28T02:25:12.602Z,5.53
2019-02-28T02:27:41.082Z,6.05
2019-02-28T02:30:15.958Z,6.35
2019-02-28T02:32:44.857Z,6.00
2019-02-28T02:35:13.870Z,4.83
2019-02-28T02:37:42.340Z,5.60
2019-02-28T02:40:13.221Z,5.65
2019-02-28T02:42:47.206Z,5.65
2019-02-28T02:45:15.958Z,5.95
2019-02-28T02:47:44.460Z,5.90
2019-02-28T02:50:16.006Z,6.50
2019-02-28T02:52:44.506Z,6.70
2019-02-28T02:55:14.606Z,6.95
2019-02-28T02:57:43.112Z,6.60
2019-02-28T03:00:16.415Z,6.55
2019-02-28T03:02:44.966Z,6.90
2019-02-28T03:05:13.823Z,6.60
2019-02-28T03:07:42.393Z,5.90
2019-02-28T03:10:17.311Z,6.33
2019-02-28T03:12:43.569Z,7.20
2019-02-28T03:15:14.923Z,7.05
2019-02-28T03:17:47.011Z,6.87
2019-02-28T03:20:14.344Z,6.67
2019-02-28T03:22:42.850Z,6.10
2019-02-28T03:25:15.378Z,6.35
2019-02-28T03:27:43.792Z,5.70
2019-02-28T03:30:28.892Z,6.55
2019-02-28T03:32:51.436Z,6.40
2019-02-28T03:35:19.845Z,6.85
2019-02-28T03:37:48.322Z,6.40
2019-02-28T03:40:16.738Z,6.70
2019-02-28T03:42:45.215Z,6.83
2019-02-28T03:45:15.313Z,6.30
2019-02-28T03:47:43.851Z,7.35
2019-02-28T03:50:12.795Z,7.45
2019-02-28T03:52:43.763Z,7.67
2019-02-28T03:55:13.730Z,8.50
2019-02-28T03:57:42.194Z,7.55
2019-02-28T04:00:24.328Z,7.95
2019-02-28T04:02:57.372Z,8.13
2019-02-28T04:05:28.188Z,7.70
2019-02-28T04:07:54.808Z,6.35
2019-02-28T04:10:23.306Z,7.35
2019-02-28T04:12:51.792Z,8.70
2019-02-28T04:15:21.087Z,9.05
2019-02-28T04:17:49.837Z,8.80
2019-02-28T04:20:18.527Z,7.60
2019-02-28T04:22:47.065Z,7.70
2019-02-28T04:25:19.204Z,8.25
2019-02-28T04:27:45.662Z,8.28
2019-02-28T04:30:15.151Z,8.15
2019-02-28T04:32:43.575Z,9.50
2019-02-28T04:35:12.159Z,8.70
2019-02-28T04:37:44.586Z,10.10
2019-02-28T04:40:13.793Z,9.23
2019-02-28T04:42:42.552Z,9.88
2019-02-28T04:45:12.929Z,9.85
2019-02-28T04:47:41.771Z,9.75
2019-02-28T04:50:12.440Z,8.88
2019-02-28T04:52:46.644Z,10.32
2019-02-28T04:55:11.566Z,10.30
2019-02-28T04:57:40.009Z,9.30
2019-02-28T05:00:13.538Z,11.50
2019-02-28T05:02:42.093Z,9.68
2019-02-28T05:05:12.613Z,10.98
2019-02-28T05:07:41.004Z,9.85
2019-02-28T05:10:10.603Z,11.55
2019-02-28T05:12:39.914Z,11.03
2019-02-28T05:15:11.557Z,10.93
2019-02-28T05:17:39.971Z,10.65
2019-02-28T05:20:11.029Z,11.88
2019-02-28T05:22:40.613Z,11.33
2019-02-28T05:25:17.561Z,12.47
2019-02-28T05:27:42.346Z,11.88
2019-02-28T05:30:18.019Z,12.95
2019-02-28T05:32:44.465Z,12.00
2019-02-28T05:35:13.024Z,11.75
2019-02-28T05:37:46.448Z,13.08
2019-02-28T05:40:14.414Z,12.68
2019-02-28T05:42:44.129Z,12.47
2019-02-28T05:45:14.941Z,12.60
2019-02-28T05:47:46.774Z,12.68
2019-02-28T05:50:16.599Z,13.98
2019-02-28T05:52:43.635Z,13.22
2019-02-28T05:55:12.522Z,13.88
2019-02-28T05:57:43.287Z,12.55
2019-02-28T06:00:13.797Z,11.90
2019-02-28T06:02:42.220Z,14.07
2019-02-28T06:05:11.958Z,13.32
2019-02-28T06:07:40.865Z,13.40
2019-02-28T06:10:11.298Z,13.70
2019-02-28T06:12:40.383Z,14.40
2019-02-28T06:15:12.011Z,12.90
2019-02-28T06:17:40.424Z,12.90
2019-02-28T06:20:10.791Z,11.93
2019-02-28T06:22:39.326Z,13.53
2019-02-28T06:25:09.395Z,13.48
2019-02-28T06:27:41.528Z,12.60
2019-02-28T06:30:13.574Z,12.10
2019-02-28T06:32:42.012Z,12.20
2019-02-28T06:35:16.121Z,12.93
2019-02-28T06:37:40.855Z,11.97
2019-02-28T06:40:15.356Z,12.30
2019-02-28T06:42:46.933Z,12.53
2019-02-28T06:45:37.621Z,14.07
2019-02-28T06:48:06.234Z,12.98
2019-02-28T06:50:34.661Z,11.63
2019-02-28T06:53:03.142Z,13.22
2019-02-28T06:55:31.553Z,12.75
2019-02-28T06:58:00.262Z,13.13
2019-02-28T07:00:28.689Z,13.10
2019-02-28T07:02:57.101Z,11.93
2019-02-28T07:05:26.313Z,11.45
2019-02-28T07:07:54.919Z,11.63
2019-02-28T07:10:23.377Z,12.80
2019-02-28T07:12:52.093Z,11.18
2019-02-28T07:15:24.825Z,11.40
2019-02-28T07:17:50.905Z,11.48
2019-02-28T07:20:19.874Z,10.65
2019-02-28T07:22:48.315Z,9.90
2019-02-28T07:25:16.730Z,11.90
2019-02-28T07:27:45.181Z,10.23
2019-02-28T07:30:18.757Z,10.60
2019-02-28T07:32:45.601Z,10.03
2019-02-28T07:35:14.889Z,16.00
2019-02-28T07:37:43.360Z,11.17
2019-02-28T07:40:16.368Z,12.17
2019-02-28T07:42:45.549Z,11.13
2019-02-28T07:45:15.297Z,10.07
2019-02-28T07:47:43.827Z,9.03
2019-02-28T07:50:14.332Z,9.33
2019-02-28T07:52:42.790Z,9.50
2019-02-28T07:55:13.429Z,9.67
2019-02-28T07:57:41.960Z,9.60
2019-02-28T08:00:23.945Z,10.60
2019-02-28T08:02:52.361Z,9.30
2019-02-28T08:05:20.769Z,9.33
2019-02-28T08:07:51.915Z,18.60
2019-02-28T08:10:21.921Z,888.17
2019-02-28T08:12:50.361Z,785.20
2019-02-28T08:15:23.258Z,531.93
2019-02-28T08:17:52.054Z,187.67
2019-02-28T08:20:21.083Z,999.90
2019-02-28T08:22:49.509Z,751.23
2019-02-28T08:25:17.966Z,666.23
2019-02-28T08:27:46.457Z,376.93
2019-02-28T08:30:20.890Z,766.47
2019-02-28T08:32:49.473Z,609.23
2019-02-28T08:35:17.933Z,568.33
2019-02-28T08:37:46.437Z,788.00
2019-02-28T08:40:26.773Z,821.80
2019-02-28T08:42:55.649Z,821.60
2019-02-28T08:45:24.090Z,679.10
2019-02-28T08:47:55.703Z,364.07
2019-02-28T08:50:26.631Z,367.97
2019-02-28T08:53:00.416Z,347.00
2019-02-28T08:55:29.440Z,183.60
2019-02-28T08:58:05.228Z,167.60
2019-02-28T09:00:32.796Z,132.97
2019-02-28T09:03:00.709Z,134.23
2019-02-28T09:05:30.084Z,396.23
2019-02-28T09:07:58.848Z,585.67
2019-02-28T09:10:27.538Z,548.93
2019-02-28T09:12:56.054Z,554.00
2019-02-28T09:15:29.991Z,508.53
2019-02-28T09:17:58.486Z,543.33
2019-02-28T09:20:25.498Z,558.70
2019-02-28T09:22:54.262Z,399.70
2019-02-28T09:25:23.938Z,292.07
2019-02-28T09:27:52.390Z,420.80
2019-02-28T09:30:32.440Z,248.80
2019-02-28T09:33:01.055Z,290.97
2019-02-28T09:35:29.558Z,223.97
2019-02-28T09:38:00.071Z,173.60
2019-02-28T09:40:29.633Z,183.47
2019-02-28T09:42:58.693Z,155.13
2019-02-28T09:45:34.182Z,125.50
2019-02-28T09:48:02.866Z,138.93
2019-02-28T09:50:33.014Z,52.03
2019-02-28T09:53:01.413Z,59.37
2019-02-28T09:55:34.317Z,39.07
2019-02-28T09:58:00.057Z,48.40
2019-02-28T10:00:29.062Z,26.97
2019-02-28T10:02:57.573Z,17.30
2019-02-28T10:05:26.015Z,24.00
2019-02-28T10:07:54.433Z,22.03
2019-02-28T10:10:24.952Z,18.83
2019-02-28T10:12:53.458Z,34.50
2019-02-28T10:15:22.701Z,30.97
2019-02-28T10:17:51.224Z,82.07
2019-02-28T10:20:26.580Z,26.87
2019-02-28T10:22:51.933Z,16.60
2019-02-28T10:25:20.477Z,19.07
2019-02-28T10:27:49.002Z,15.80
2019-02-28T10:30:31.196Z,12.87
2019-02-28T10:32:54.373Z,11.77
2019-02-28T10:35:22.854Z,12.23
2019-02-28T10:37:57.379Z,11.23
2019-02-28T10:40:45.532Z,15.13
2019-02-28T10:43:15.530Z,11.20
2019-02-28T10:45:45.996Z,9.30
2019-02-28T10:48:14.281Z,10.93
2019-02-28T10:50:42.683Z,10.80
2019-02-28T10:53:11.138Z,12.97
2019-02-28T10:55:39.614Z,10.00
2019-02-28T10:58:08.174Z,10.37
2019-02-28T11:00:42.257Z,10.43
2019-02-28T11:03:10.893Z,10.00
2019-02-28T11:05:42.335Z,9.50
2019-02-28T11:08:14.808Z,11.70
2019-02-28T11:10:45.327Z,12.23
2019-02-28T11:13:16.299Z,11.23
2019-02-28T11:15:48.368Z,11.03
2019-02-28T11:18:15.809Z,12.50
2019-02-28T11:20:44.370Z,11.50
2019-02-28T11:23:15.013Z,11.63
2019-02-28T11:25:43.529Z,11.40
2019-02-28T11:28:13.005Z,12.00
2019-02-28T11:30:44.647Z,10.47
2019-02-28T11:33:12.841Z,12.40
2019-02-28T11:35:41.357Z,11.10
2019-02-28T11:38:10.216Z,11.00
2019-02-28T11:40:40.410Z,19.03
2019-02-28T11:43:09.374Z,10.53
2019-02-28T11:45:41.241Z,10.60
2019-02-28T11:48:20.497Z,9.63
2019-02-28T11:50:48.991Z,10.20
2019-02-28T11:53:19.057Z,11.23
2019-02-28T11:55:47.772Z,8.50
2019-02-28T11:58:17.591Z,10.20
2019-02-28T12:00:46.385Z,10.93
2019-02-28T12:03:15.130Z,11.10
2019-02-28T12:05:43.548Z,11.03
2019-02-28T12:08:12.105Z,10.30
2019-02-28T12:10:40.517Z,8.67
2019-02-28T12:13:10.883Z,9.00
2019-02-28T12:15:40.694Z,9.87
2019-02-28T12:18:09.145Z,10.43
2019-02-28T12:20:37.586Z,12.90
2019-02-28T12:23:06.031Z,12.30
2019-02-28T12:25:34.516Z,12.80
2019-02-28T12:28:06.361Z,16.80
2019-02-28T12:30:34.154Z,14.17
2019-02-28T12:33:02.618Z,15.70
2019-02-28T12:35:37.437Z,20.97
2019-02-28T12:38:01.366Z,16.97
2019-02-28T12:40:32.955Z,17.67
2019-02-28T12:43:02.100Z,21.17
2019-02-28T12:45:35.293Z,20.67
2019-02-28T12:48:03.799Z,14.70
2019-02-28T12:50:32.409Z,15.10
2019-02-28T12:53:01.093Z,14.97
2019-02-28T12:55:29.509Z,17.70
2019-02-28T12:57:58.676Z,15.50
2019-02-28T13:00:33.242Z,16.30
2019-02-28T13:03:01.739Z,18.33
2019-02-28T13:05:30.791Z,14.97
2019-02-28T13:07:59.233Z,20.70
2019-02-28T13:10:28.601Z,52.77
2019-02-28T13:13:05.600Z,59.03
2019-02-28T13:15:28.639Z,39.37
2019-02-28T13:17:57.065Z,39.90
2019-02-28T13:20:33.714Z,38.20
2019-02-28T13:23:01.220Z,50.50
2019-02-28T13:25:29.814Z,87.30
2019-02-28T13:27:58.324Z,111.67
2019-02-28T13:30:27.767Z,22.23
2019-02-28T13:32:56.581Z,21.10
2019-02-28T13:35:32.874Z,21.67
2019-02-28T13:38:01.357Z,20.13
2019-02-28T13:40:36.973Z,16.37
2019-02-28T13:43:05.712Z,20.83
2019-02-28T13:45:34.121Z,13.43
2019-02-28T13:48:03.521Z,12.83
2019-02-28T13:50:36.664Z,12.37
2019-02-28T13:53:17.357Z,14.17
2019-02-28T13:55:36.931Z,12.47
2019-02-28T13:58:05.796Z,14.30
2019-02-28T14:00:35.761Z,14.80
2019-02-28T14:03:09.676Z,13.13
2019-02-28T14:05:40.816Z,16.07
2019-02-28T14:08:11.167Z,28.17
2019-02-28T14:10:39.003Z,14.00
2019-02-28T14:13:08.225Z,13.73
2019-02-28T14:15:42.133Z,12.73
2019-02-28T14:18:11.527Z,13.60
2019-02-28T14:20:40.311Z,14.73
2019-02-28T14:23:09.193Z,13.63
2019-02-28T14:25:39.770Z,13.90
2019-02-28T14:28:08.310Z,12.27
2019-02-28T14:30:37.091Z,13.60
2019-02-28T14:33:05.793Z,13.17
2019-02-28T14:35:36.646Z,13.80
2019-02-28T14:38:05.028Z,14.10
2019-02-28T14:40:33.497Z,12.97
2019-02-28T14:43:02.002Z,13.57
2019-02-28T14:45:33.488Z,32.57
2019-02-28T14:48:04.333Z,12.00
2019-02-28T14:50:32.188Z,13.53
2019-02-28T14:53:00.605Z,12.63
2019-02-28T14:55:29.290Z,14.87
2019-02-28T14:57:59.243Z,15.73
2019-02-28T15:00:30.053Z,15.73
2019-02-28T15:03:03.108Z,14.57
2019-02-28T15:05:32.363Z,16.10
2019-02-28T15:08:01.330Z,18.87
2019-02-28T15:10:34.290Z,18.03
2019-02-28T15:13:01.394Z,14.30
2019-02-28T15:15:29.873Z,16.70
2019-02-28T15:17:58.306Z,19.33
2019-02-28T15:20:31.519Z,19.00
2019-02-28T15:22:59.319Z,20.80
2019-02-28T15:25:29.311Z,20.77
2019-02-28T15:27:57.734Z,17.03
2019-02-28T15:30:35.070Z,19.67
2019-02-28T15:33:03.631Z,15.20
2019-02-28T15:35:32.190Z,15.77
2019-02-28T15:38:00.663Z,16.90
2019-02-28T15:40:38.152Z,16.40
2019-02-28T15:43:06.823Z,15.27
2019-02-28T15:45:36.209Z,17.10
2019-02-28T15:48:05.673Z,14.33
2019-02-28T15:50:34.174Z,16.03
2019-02-28T15:53:02.657Z,62.47
2019-02-28T15:55:31.089Z,118.67
2019-02-28T15:58:02.743Z,77.67
2019-02-28T16:00:31.580Z,84.97
2019-02-28T16:03:00.161Z,30.47
2019-02-28T16:05:28.649Z,40.17
2019-02-28T16:07:57.943Z,128.87
2019-02-28T16:10:31.827Z,204.93
2019-02-28T16:13:00.544Z,270.67
2019-02-28T16:15:29.231Z,296.23
2019-02-28T16:17:57.854Z,421.73
2019-02-28T16:20:28.669Z,512.77
2019-02-28T16:22:56.777Z,592.17
2019-02-28T16:25:42.537Z,601.60
2019-02-28T16:28:11.204Z,553.93
2019-02-28T16:30:40.134Z,637.37
2019-02-28T16:33:08.661Z,682.37
2019-02-28T16:35:37.221Z,543.50
2019-02-28T16:38:10.087Z,527.87
2019-02-28T16:40:38.554Z,404.27
2019-02-28T16:43:07.078Z,310.90
2019-02-28T16:45:43.277Z,265.27
2019-02-28T16:48:11.790Z,265.13
2019-02-28T16:50:41.489Z,183.97
2019-02-28T16:53:16.266Z,159.03
2019-02-28T16:55:44.861Z,132.13
2019-02-28T16:58:13.391Z,112.90
2019-02-28T17:00:42.443Z,172.47
2019-02-28T17:03:12.094Z,999.90
2019-02-28T17:05:40.521Z,999.90
2019-02-28T17:08:09.492Z,999.90
2019-02-28T17:10:40.035Z,999.90
2019-02-28T17:13:15.986Z,999.90
2019-02-28T17:16:04.092Z,999.90
2019-02-28T17:18:34.249Z,999.90
2019-02-28T17:21:02.818Z,571.67
2019-02-28T17:23:33.751Z,751.57
2019-02-28T17:26:01.441Z,516.03
2019-02-28T17:28:49.368Z,999.90
2019-02-28T17:31:34.726Z,999.90
2019-02-28T17:34:03.340Z,400.53
2019-02-28T17:36:31.850Z,999.90
2019-02-28T17:39:00.265Z,999.90
2019-02-28T17:41:28.838Z,999.90
2019-02-28T17:44:11.618Z,999.90
2019-02-28T17:46:40.057Z,999.90
2019-02-28T17:49:33.495Z,999.90
2019-02-28T17:52:05.008Z,999.90
2019-02-28T17:54:48.616Z,999.90
2019-02-28T17:57:38.557Z,999.90
2019-02-28T18:00:15.981Z,999.90
2019-02-28T18:03:18.607Z,999.90
2019-02-28T18:05:53.060Z,999.90
2019-02-28T18:08:45.786Z,999.90
2019-02-28T18:11:50.502Z,999.90
2019-02-28T18:14:33.913Z,999.90
2019-02-28T18:17:19.358Z,999.90
2019-02-28T18:19:59.903Z,999.90
2019-02-28T18:22:40.222Z,999.90
2019-02-28T18:25:33.213Z,999.90
2019-02-28T18:28:24.633Z,999.90
2019-02-28T18:31:10.673Z,237.47
2019-02-28T18:33:45.649Z,999.90
2019-02-28T18:36:16.686Z,549.17
2019-02-28T18:38:45.108Z,999.90
2019-02-28T18:41:14.942Z,999.90
2019-02-28T18:43:43.376Z,732.60
2019-02-28T18:46:11.841Z,999.90
2019-02-28T18:48:40.392Z,999.90
2019-02-28T18:51:08.825Z,999.90
2019-02-28T18:53:37.282Z,430.33
2019-02-28T18:56:05.812Z,383.73
2019-02-28T18:58:34.306Z,999.90
2019-02-28T19:01:02.735Z,999.90
2019-02-28T19:03:31.169Z,980.10
2019-02-28T19:05:59.603Z,675.33
2019-02-28T19:08:28.028Z,742.50
2019-02-28T19:10:56.788Z,982.23
2019-02-28T19:13:25.277Z,161.13
2019-02-28T19:15:53.699Z,180.07
2019-02-28T19:18:22.135Z,194.93
2019-02-28T19:20:50.548Z,56.93
2019-02-28T19:23:18.970Z,69.37
2019-02-28T19:25:50.022Z,40.27
2019-02-28T19:28:18.536Z,39.03
2019-02-28T19:30:46.978Z,43.97
2019-02-28T19:33:15.439Z,55.07
2019-02-28T19:35:43.875Z,43.83
2019-02-28T19:38:12.326Z,33.33
2019-02-28T19:40:40.732Z,19.00
2019-02-28T19:43:09.188Z,12.07
2019-02-28T19:45:40.907Z,13.63
2019-02-28T19:48:09.372Z,13.63
2019-02-28T19:50:37.815Z,13.57
2019-02-28T19:53:06.244Z,14.00
2019-02-28T19:55:34.728Z,15.70
2019-02-28T19:58:03.160Z,15.77
2019-02-28T20:00:31.565Z,15.90
2019-02-28T20:03:00.021Z,16.40
2019-02-28T20:05:30.489Z,15.37
2019-02-28T20:07:58.913Z,15.47
2019-02-28T20:10:27.342Z,14.13
2019-02-28T20:12:55.821Z,14.60
2019-02-28T20:15:25.977Z,14.50
2019-02-28T20:17:54.710Z,16.60
2019-02-28T20:20:26.605Z,15.20
2019-02-28T20:22:55.046Z,16.20
2019-02-28T20:25:23.541Z,14.90
2019-02-28T20:27:51.969Z,13.83
2019-02-28T20:30:22.525Z,13.43
2019-02-28T20:32:51.026Z,14.03
2019-02-28T20:35:26.170Z,14.43
2019-02-28T20:37:49.620Z,13.90
2019-02-28T20:40:20.851Z,13.43
2019-02-28T20:42:49.295Z,15.17
2019-02-28T20:45:17.745Z,13.07
2019-02-28T20:47:46.198Z,13.10
2019-02-28T20:50:27.262Z,13.60
2019-02-28T20:52:55.693Z,11.63
2019-02-28T20:55:24.354Z,12.93
2019-02-28T20:57:53.291Z,13.50
2019-02-28T21:00:23.425Z,13.37
2019-02-28T21:02:52.196Z,13.63
2019-02-28T21:05:20.883Z,13.50
2019-02-28T21:07:49.325Z,11.30
2019-02-28T21:10:17.889Z,13.20
2019-02-28T21:12:46.331Z,12.80
2019-02-28T21:15:14.922Z,13.23
2019-02-28T21:17:43.325Z,13.93
2019-02-28T21:20:13.969Z,12.50
2019-02-28T21:22:42.482Z,14.03
2019-02-28T21:25:15.429Z,13.67
2019-02-28T21:27:43.893Z,12.10
2019-02-28T21:30:17.318Z,12.73
2019-02-28T21:32:46.034Z,12.67
2019-02-28T21:35:16.210Z,12.23
2019-02-28T21:37:46.110Z,12.37
2019-02-28T21:40:19.695Z,13.20
2019-02-28T21:42:48.123Z,12.50
2019-02-28T21:45:21.839Z,12.43
2019-02-28T21:47:50.262Z,12.97
2019-02-28T21:50:18.759Z,12.90
2019-02-28T21:52:47.298Z,12.53
2019-02-28T21:55:16.675Z,12.00
2019-02-28T21:57:45.169Z,13.10
2019-02-28T22:00:36.103Z,12.60
2019-02-28T22:03:05.622Z,12.27
2019-02-28T22:05:34.035Z,13.40
2019-02-28T22:08:02.459Z,10.57
2019-02-28T22:10:31.074Z,12.17
2019-02-28T22:12:59.887Z,11.80
2019-02-28T22:15:28.472Z,13.20
2019-02-28T22:17:56.891Z,11.07
2019-02-28T22:20:25.389Z,10.07
2019-02-28T22:22:53.809Z,11.00
2019-02-28T22:25:22.228Z,11.20
2019-02-28T22:27:50.653Z,11.87
2019-02-28T22:30:36.917Z,11.60
2019-02-28T22:33:24.353Z,10.93
2019-02-28T22:36:03.659Z,10.83
2019-02-28T22:38:32.159Z,10.90
2019-02-28T22:41:00.583Z,10.60
2019-02-28T22:43:28.995Z,10.73
2019-02-28T22:45:57.434Z,9.80
2019-02-28T22:48:25.941Z,10.00
2019-02-28T22:50:54.354Z,10.57
2019-02-28T22:53:22.785Z,10.70
2019-02-28T22:55:51.193Z,10.43
2019-02-28T22:58:19.612Z,10.13
2019-02-28T23:01:04.564Z,9.50
2019-02-28T23:03:34.745Z,10.17
2019-02-28T23:06:03.170Z,7.70
2019-02-28T23:08:31.673Z,8.90
2019-02-28T23:11:00.188Z,7.63
2019-02-28T23:13:28.878Z,7.40
2019-02-28T23:15:57.318Z,6.27
2019-02-28T23:18:25.745Z,6.40
2019-02-28T23:20:54.181Z,6.40
2019-02-28T23:23:22.601Z,6.43
2019-02-28T23:25:51.036Z,6.40
2019-02-28T23:28:24.684Z,7.03
2019-02-28T23:31:16.014Z,6.67
2019-02-28T23:33:44.445Z,7.40
2019-02-28T23:36:12.854Z,6.57
2019-02-28T23:38:41.313Z,5.50
2019-02-28T23:41:09.737Z,6.10
2019-02-28T23:43:38.157Z,6.93
2019-02-28T23:46:06.638Z,5.80
2019-02-28T23:48:35.069Z,6.70
2019-02-28T23:51:03.520Z,5.67
2019-02-28T23:53:31.989Z,5.40
2019-02-28T23:56:00.466Z,5.23
2019-02-28T23:58:28.917Z,4.50
