createdAt,value
2022-07-31T00:00:28.348Z,21.40
2022-07-31T00:02:55.122Z,21.30
2022-07-31T00:05:24.716Z,21.30
2022-07-31T00:07:53.631Z,21.30
2022-07-31T00:10:20.753Z,21.20
2022-07-31T00:12:47.508Z,21.20
2022-07-31T00:15:14.326Z,21.20
2022-07-31T00:17:45.329Z,21.10
2022-07-31T00:20:14.063Z,21.00
2022-07-31T00:22:42.211Z,21.00
2022-07-31T00:25:12.323Z,21.10
2022-07-31T00:27:40.205Z,21.00
2022-07-31T00:30:09.023Z,21.00
2022-07-31T00:32:35.772Z,20.90
2022-07-31T00:35:05.366Z,20.90
2022-07-31T00:37:31.979Z,20.90
2022-07-31T00:39:58.687Z,20.90
2022-07-31T00:44:53.573Z,20.60
2022-07-31T00:47:23.936Z,20.70
2022-07-31T00:49:56.999Z,20.60
2022-07-31T00:52:25.846Z,20.60
2022-07-31T00:54:52.679Z,20.60
2022-07-31T00:57:21.706Z,20.60
2022-07-31T00:59:50.721Z,20.60
2022-07-31T01:02:17.522Z,20.60
2022-07-31T01:04:46.663Z,20.60
2022-07-31T01:07:13.441Z,20.60
2022-07-31T01:09:40.231Z,20.60
2022-07-31T01:12:18.805Z,20.60
2022-07-31T01:14:53.213Z,20.60
2022-07-31T01:17:23.174Z,20.60
2022-07-31T01:19:51.806Z,20.60
2022-07-31T01:22:38.784Z,20.60
2022-07-31T01:25:05.767Z,20.60
2022-07-31T01:27:56.987Z,20.60
2022-07-31T01:30:30.649Z,20.50
2022-07-31T01:32:59.868Z,20.40
2022-07-31T01:35:37.153Z,20.40
2022-07-31T01:38:10.522Z,20.40
2022-07-31T01:40:50.577Z,20.30
2022-07-31T01:43:27.518Z,20.30
2022-07-31T01:45:56.984Z,20.30
2022-07-31T01:48:26.855Z,20.20
2022-07-31T01:50:58.347Z,20.20
2022-07-31T01:53:26.899Z,20.20
2022-07-31T01:56:02.277Z,20.10
2022-07-31T01:58:36.512Z,20.00
2022-07-31T02:01:06.527Z,20.00
2022-07-31T02:03:44.067Z,20.00
2022-07-31T02:06:23.293Z,20.00
2022-07-31T02:08:56.393Z,20.00
2022-07-31T02:11:23.829Z,20.00
2022-07-31T02:13:53.259Z,20.00
2022-07-31T02:16:21.076Z,20.00
2022-07-31T02:18:53.313Z,20.00
2022-07-31T02:21:20.212Z,20.00
2022-07-31T02:23:47.037Z,20.10
2022-07-31T02:26:17.717Z,20.10
2022-07-31T02:28:46.713Z,20.00
2022-07-31T02:31:16.613Z,20.00
2022-07-31T02:33:46.312Z,20.00
2022-07-31T02:36:14.047Z,20.00
2022-07-31T02:38:43.105Z,20.00
2022-07-31T02:41:14.381Z,20.10
2022-07-31T02:43:42.605Z,20.10
2022-07-31T02:46:13.440Z,20.00
2022-07-31T02:48:41.422Z,20.10
2022-07-31T02:51:08.698Z,20.10
2022-07-31T02:53:37.848Z,20.10
2022-07-31T02:56:09.340Z,20.00
2022-07-31T02:58:41.911Z,20.00
2022-07-31T03:01:09.552Z,20.00
2022-07-31T03:03:36.594Z,20.00
2022-07-31T03:06:05.971Z,20.00
2022-07-31T03:08:32.728Z,20.00
2022-07-31T03:10:59.546Z,20.00
2022-07-31T03:13:28.889Z,20.00
2022-07-31T03:15:57.113Z,20.10
2022-07-31T03:18:25.825Z,20.10
2022-07-31T03:20:53.449Z,20.10
2022-07-31T03:23:22.651Z,20.10
2022-07-31T03:25:53.729Z,20.10
2022-07-31T03:28:24.247Z,20.10
2022-07-31T03:30:56.460Z,20.10
2022-07-31T03:33:23.706Z,20.10
2022-07-31T03:35:51.087Z,20.00
2022-07-31T03:38:38.662Z,20.10
2022-07-31T03:41:04.819Z,20.00
2022-07-31T03:43:44.388Z,20.00
2022-07-31T03:46:17.348Z,20.00
2022-07-31T03:48:44.357Z,20.00
2022-07-31T03:51:11.378Z,20.00
2022-07-31T03:53:41.331Z,20.00
2022-07-31T03:56:11.492Z,20.00
2022-07-31T03:58:40.996Z,20.10
2022-07-31T04:01:12.068Z,19.90
2022-07-31T04:03:39.591Z,19.80
2022-07-31T04:06:06.810Z,19.90
2022-07-31T04:08:34.354Z,20.00
2022-07-31T04:11:01.139Z,20.00
2022-07-31T04:13:28.439Z,19.90
2022-07-31T04:15:55.203Z,20.10
2022-07-31T04:18:26.525Z,20.20
2022-07-31T04:20:56.261Z,20.30
2022-07-31T04:23:22.956Z,20.30
2022-07-31T04:25:59.472Z,20.30
2022-07-31T04:28:26.382Z,20.30
2022-07-31T04:30:53.117Z,20.40
2022-07-31T04:33:19.954Z,20.40
2022-07-31T04:35:46.966Z,20.40
2022-07-31T04:38:17.003Z,20.40
2022-07-31T04:40:43.867Z,20.40
2022-07-31T04:43:10.784Z,20.40
2022-07-31T04:45:37.708Z,20.40
2022-07-31T04:48:04.799Z,20.40
2022-07-31T04:50:31.515Z,20.40
2022-07-31T04:53:00.713Z,20.50
2022-07-31T04:55:27.431Z,20.50
2022-07-31T04:57:54.182Z,20.50
2022-07-31T05:00:20.952Z,20.50
2022-07-31T05:02:47.742Z,20.60
2022-07-31T05:05:17.557Z,20.70
2022-07-31T05:07:44.948Z,20.70
2022-07-31T05:10:31.797Z,20.70
2022-07-31T05:12:58.498Z,20.60
2022-07-31T05:15:27.739Z,20.70
2022-07-31T05:17:54.495Z,20.60
2022-07-31T05:20:25.508Z,20.70
2022-07-31T05:22:52.206Z,20.70
2022-07-31T05:25:19.072Z,20.70
2022-07-31T05:27:50.062Z,20.60
2022-07-31T05:30:16.938Z,20.70
2022-07-31T05:32:58.715Z,20.70
2022-07-31T05:35:25.689Z,20.80
2022-07-31T05:37:52.412Z,20.80
2022-07-31T05:40:19.214Z,20.90
2022-07-31T05:42:45.945Z,20.80
2022-07-31T05:45:12.683Z,20.90
2022-07-31T05:47:40.188Z,20.90
2022-07-31T05:50:08.452Z,20.90
2022-07-31T05:52:37.770Z,21.00
2022-07-31T05:55:05.066Z,21.00
2022-07-31T06:00:03.746Z,21.40
2022-07-31T06:05:00.427Z,21.60
2022-07-31T06:07:29.973Z,21.40
2022-07-31T06:09:58.819Z,21.40
2022-07-31T06:12:30.179Z,21.40
2022-07-31T06:15:00.705Z,21.50
2022-07-31T06:17:40.427Z,21.60
2022-07-31T06:20:12.117Z,21.70
2022-07-31T06:22:44.503Z,21.80
2022-07-31T06:25:12.804Z,21.80
2022-07-31T06:27:42.064Z,21.90
2022-07-31T06:30:10.029Z,21.90
2022-07-31T06:32:36.865Z,21.90
2022-07-31T06:35:05.088Z,22.00
2022-07-31T06:37:36.702Z,22.00
2022-07-31T06:40:03.779Z,22.10
2022-07-31T06:42:30.539Z,22.20
2022-07-31T06:44:59.725Z,22.20
2022-07-31T06:47:28.974Z,22.20
2022-07-31T06:49:57.970Z,22.20
2022-07-31T06:52:24.688Z,22.20
2022-07-31T06:54:51.879Z,22.20
2022-07-31T06:57:18.806Z,22.20
2022-07-31T07:02:17.823Z,22.50
2022-07-31T07:05:00.795Z,22.50
2022-07-31T07:07:37.351Z,22.50
2022-07-31T07:10:05.554Z,22.50
2022-07-31T07:12:32.245Z,22.40
2022-07-31T07:14:59.017Z,22.60
2022-07-31T07:17:29.291Z,22.50
2022-07-31T07:22:30.068Z,22.70
2022-07-31T07:25:01.261Z,22.70
2022-07-31T07:27:28.059Z,22.70
2022-07-31T07:29:57.134Z,22.50
2022-07-31T07:32:23.833Z,22.50
2022-07-31T07:34:59.489Z,22.60
2022-07-31T07:37:30.059Z,22.60
2022-07-31T07:40:03.654Z,22.60
2022-07-31T07:42:31.483Z,22.60
2022-07-31T07:44:58.899Z,22.60
2022-07-31T07:47:54.137Z,22.50
2022-07-31T07:50:17.655Z,22.50
2022-07-31T07:52:44.714Z,22.50
2022-07-31T07:55:12.611Z,22.60
2022-07-31T07:57:39.871Z,22.60
2022-07-31T08:00:11.651Z,22.60
2022-07-31T08:02:39.153Z,22.50
2022-07-31T08:05:07.010Z,22.50
2022-07-31T08:07:42.154Z,22.50
2022-07-31T08:10:10.381Z,22.60
2022-07-31T08:12:40.673Z,22.70
2022-07-31T08:15:10.281Z,22.70
2022-07-31T08:17:37.178Z,22.80
2022-07-31T08:20:04.930Z,22.80
2022-07-31T08:22:33.898Z,22.60
2022-07-31T08:25:05.158Z,22.60
2022-07-31T08:27:39.922Z,22.60
2022-07-31T08:30:08.393Z,22.60
2022-07-31T08:32:38.664Z,22.70
2022-07-31T08:35:05.882Z,22.90
2022-07-31T08:37:52.279Z,23.00
2022-07-31T08:40:20.659Z,23.30
2022-07-31T08:42:47.625Z,23.40
2022-07-31T08:45:15.179Z,23.40
2022-07-31T08:47:48.088Z,23.40
2022-07-31T08:50:16.214Z,23.50
2022-07-31T08:52:45.844Z,23.50
2022-07-31T08:55:55.294Z,23.50
2022-07-31T08:57:59.616Z,23.40
2022-07-31T09:00:28.724Z,23.50
2022-07-31T09:02:57.653Z,23.70
2022-07-31T09:05:25.118Z,23.80
2022-07-31T09:07:51.970Z,23.90
2022-07-31T09:10:30.163Z,23.90
2022-07-31T09:13:00.220Z,24.00
2022-07-31T09:15:29.621Z,24.10
2022-07-31T09:17:56.351Z,24.10
2022-07-31T09:20:26.059Z,24.20
2022-07-31T09:23:10.874Z,24.20
2022-07-31T09:25:42.371Z,24.00
2022-07-31T09:28:11.629Z,23.90
2022-07-31T09:30:56.526Z,24.20
2022-07-31T09:33:23.835Z,24.30
2022-07-31T09:35:53.080Z,24.60
2022-07-31T09:38:20.570Z,24.60
2022-07-31T09:40:56.784Z,24.70
2022-07-31T09:43:31.599Z,24.80
2022-07-31T09:46:00.610Z,24.90
2022-07-31T09:48:28.832Z,24.60
2022-07-31T09:51:03.213Z,24.50
2022-07-31T09:53:57.855Z,24.40
2022-07-31T09:56:32.363Z,24.50
2022-07-31T09:58:59.933Z,24.70
2022-07-31T10:01:27.256Z,24.80
2022-07-31T10:03:58.151Z,25.10
2022-07-31T10:06:29.567Z,25.20
2022-07-31T10:08:57.031Z,25.50
2022-07-31T10:11:25.195Z,25.50
2022-07-31T10:13:56.447Z,25.90
2022-07-31T10:16:28.307Z,26.10
2022-07-31T10:19:03.565Z,26.20
2022-07-31T10:21:39.888Z,26.10
2022-07-31T10:24:08.124Z,26.20
2022-07-31T10:26:59.112Z,26.30
2022-07-31T10:29:26.299Z,26.60
2022-07-31T10:31:53.425Z,26.60
2022-07-31T10:34:21.623Z,26.70
2022-07-31T10:36:51.859Z,26.50
2022-07-31T10:39:34.081Z,26.60
2022-07-31T10:42:15.693Z,26.60
2022-07-31T10:45:04.077Z,26.60
2022-07-31T10:47:30.993Z,26.70
2022-07-31T10:50:04.355Z,26.70
2022-07-31T10:52:37.819Z,26.50
2022-07-31T10:55:25.348Z,26.40
2022-07-31T10:57:56.309Z,26.30
2022-07-31T11:00:29.701Z,26.30
2022-07-31T11:02:57.285Z,26.30
2022-07-31T11:05:27.609Z,26.40
2022-07-31T11:08:02.643Z,26.30
2022-07-31T11:10:30.067Z,26.40
2022-07-31T11:13:07.949Z,26.50
2022-07-31T11:15:37.404Z,26.30
2022-07-31T11:18:26.768Z,26.50
2022-07-31T11:21:17.827Z,26.70
2022-07-31T11:23:55.649Z,27.00
2022-07-31T11:26:41.046Z,27.20
2022-07-31T11:30:01.671Z,27.20
2022-07-31T11:32:03.008Z,27.30
2022-07-31T11:34:29.856Z,27.30
2022-07-31T11:37:01.183Z,27.20
2022-07-31T11:39:36.721Z,27.00
2022-07-31T11:42:04.953Z,26.90
2022-07-31T11:44:34.955Z,26.90
2022-07-31T11:47:02.083Z,26.80
2022-07-31T11:49:47.930Z,26.90
2022-07-31T11:52:31.302Z,27.00
2022-07-31T11:55:09.312Z,27.10
2022-07-31T11:57:50.933Z,27.40
2022-07-31T12:00:26.799Z,27.30
2022-07-31T12:03:01.359Z,27.00
2022-07-31T12:05:37.914Z,26.90
2022-07-31T12:08:07.518Z,26.90
2022-07-31T12:10:34.670Z,26.90
2022-07-31T12:13:02.433Z,26.80
2022-07-31T12:15:29.203Z,27.00
2022-07-31T12:18:06.155Z,27.10
2022-07-31T12:20:36.312Z,27.10
2022-07-31T12:23:05.619Z,27.10
2022-07-31T12:25:43.016Z,27.10
2022-07-31T12:28:10.213Z,27.30
2022-07-31T12:30:37.299Z,27.20
2022-07-31T12:33:09.014Z,27.20
2022-07-31T12:35:55.385Z,27.40
2022-07-31T12:38:45.180Z,27.80
2022-07-31T12:41:14.524Z,27.70
2022-07-31T12:43:51.427Z,27.70
2022-07-31T12:51:46.250Z,28.20
2022-07-31T12:54:19.765Z,28.10
2022-07-31T12:56:46.998Z,28.10
2022-07-31T12:59:14.697Z,28.20
2022-07-31T13:01:41.875Z,28.10
2022-07-31T13:04:18.348Z,28.20
2022-07-31T13:06:48.517Z,28.20
2022-07-31T13:09:15.412Z,28.60
2022-07-31T13:11:46.199Z,28.60
2022-07-31T13:14:17.984Z,28.60
2022-07-31T13:16:50.867Z,28.80
2022-07-31T13:19:17.684Z,29.10
2022-07-31T13:21:49.589Z,29.30
2022-07-31T13:24:17.917Z,29.30
2022-07-31T13:26:45.520Z,29.30
2022-07-31T13:29:15.613Z,29.10
2022-07-31T13:31:43.336Z,29.00
2022-07-31T13:34:10.131Z,28.60
2022-07-31T13:36:39.337Z,28.50
2022-07-31T13:54:03.862Z,28.30
2022-07-31T13:56:39.185Z,27.90
2022-07-31T13:59:15.120Z,27.80
2022-07-31T14:07:06.658Z,28.90
2022-07-31T14:09:39.101Z,28.90
2022-07-31T14:12:18.150Z,28.50
2022-07-31T14:14:47.624Z,28.40
2022-07-31T14:17:14.341Z,28.50
2022-07-31T14:19:44.513Z,28.70
2022-07-31T14:22:11.782Z,28.80
2022-07-31T14:24:40.233Z,28.80
2022-07-31T14:32:03.467Z,29.40
2022-07-31T14:34:35.642Z,29.60
2022-07-31T14:37:03.261Z,29.30
2022-07-31T14:39:30.645Z,29.20
2022-07-31T14:41:57.441Z,29.20
2022-07-31T14:44:28.684Z,29.10
2022-07-31T14:46:56.089Z,28.90
2022-07-31T14:49:22.916Z,28.80
2022-07-31T14:51:49.688Z,28.90
2022-07-31T14:54:16.448Z,28.70
2022-07-31T14:57:00.749Z,28.60
2022-07-31T14:59:31.307Z,28.20
2022-07-31T15:01:59.885Z,28.20
2022-07-31T15:07:03.012Z,28.10
2022-07-31T15:09:40.569Z,28.00
2022-07-31T15:12:07.750Z,28.30
2022-07-31T15:14:34.834Z,28.50
2022-07-31T15:17:01.759Z,28.70
2022-07-31T15:19:31.118Z,29.00
2022-07-31T15:22:10.117Z,29.10
2022-07-31T15:24:49.965Z,29.10
2022-07-31T15:27:24.089Z,29.00
2022-07-31T15:30:02.023Z,28.80
2022-07-31T15:32:33.771Z,28.60
2022-07-31T15:35:00.616Z,28.80
2022-07-31T15:37:30.274Z,29.00
2022-07-31T15:40:02.328Z,28.90
2022-07-31T15:42:33.307Z,28.90
2022-07-31T15:45:00.096Z,28.90
2022-07-31T15:47:26.920Z,28.80
2022-07-31T15:49:56.162Z,28.60
2022-07-31T15:52:22.926Z,28.80
2022-07-31T15:54:52.213Z,28.90
2022-07-31T15:57:23.129Z,28.50
2022-07-31T15:59:54.208Z,28.50
2022-07-31T16:02:22.045Z,28.60
2022-07-31T16:04:54.835Z,28.50
2022-07-31T16:08:30.982Z,28.50
2022-07-31T16:10:18.521Z,28.60
2022-07-31T16:12:48.806Z,28.50
2022-07-31T16:15:18.556Z,28.50
2022-07-31T16:17:47.386Z,28.30
2022-07-31T16:20:20.784Z,28.30
2022-07-31T16:22:57.947Z,28.20
2022-07-31T16:25:25.700Z,28.20
2022-07-31T16:27:53.177Z,28.20
2022-07-31T17:14:12.309Z,27.80
2022-07-31T17:16:46.810Z,27.70
2022-07-31T17:19:14.427Z,27.60
2022-07-31T17:21:43.943Z,27.70
2022-07-31T17:24:15.804Z,27.80
2022-07-31T17:26:43.736Z,27.80
2022-07-31T17:29:10.769Z,27.70
2022-07-31T17:31:39.728Z,27.60
2022-07-31T17:34:09.254Z,27.60
2022-07-31T17:36:38.798Z,27.60
2022-07-31T17:39:05.565Z,27.50
2022-07-31T17:41:32.461Z,27.50
2022-07-31T17:43:59.263Z,27.50
2022-07-31T17:47:06.899Z,27.40
2022-07-31T17:49:20.299Z,27.30
2022-07-31T17:51:59.573Z,27.30
2022-07-31T17:54:32.630Z,27.20
2022-07-31T17:57:00.042Z,27.20
2022-07-31T17:59:27.587Z,27.20
2022-07-31T18:02:00.114Z,27.10
2022-07-31T18:04:28.446Z,27.10
2022-07-31T18:06:55.342Z,27.10
2022-07-31T18:09:25.210Z,27.00
2022-07-31T18:11:52.486Z,27.00
2022-07-31T18:14:24.835Z,27.00
2022-07-31T18:16:52.097Z,26.90
2022-07-31T18:19:18.890Z,26.90
2022-07-31T18:21:45.633Z,26.90
2022-07-31T18:24:12.476Z,26.90
2022-07-31T18:26:41.775Z,26.80
2022-07-31T18:29:08.777Z,26.70
2022-07-31T18:31:37.684Z,26.60
2022-07-31T18:34:05.671Z,26.60
2022-07-31T18:36:34.166Z,26.60
2022-07-31T18:39:07.563Z,26.60
2022-07-31T18:41:37.178Z,26.50
2022-07-31T18:44:06.393Z,26.50
2022-07-31T18:46:35.157Z,26.40
2022-07-31T18:49:06.053Z,26.40
2022-07-31T18:51:33.374Z,26.40
2022-07-31T18:54:01.278Z,26.30
2022-07-31T18:56:28.008Z,26.30
2022-07-31T18:58:54.993Z,26.30
2022-07-31T19:01:23.341Z,26.20
2022-07-31T19:03:52.781Z,26.20
2022-07-31T19:06:25.109Z,26.20
2022-07-31T19:08:52.146Z,26.20
2022-07-31T19:11:20.011Z,26.10
2022-07-31T19:13:49.835Z,26.10
2022-07-31T19:16:17.639Z,26.00
2022-07-31T19:18:45.054Z,26.00
2022-07-31T19:21:23.496Z,25.90
2022-07-31T19:24:01.374Z,26.00
2022-07-31T19:26:28.666Z,25.90
2022-07-31T19:28:55.479Z,25.90
2022-07-31T19:31:22.699Z,25.90
2022-07-31T19:33:49.604Z,25.80
2022-07-31T19:36:16.786Z,25.70
2022-07-31T19:38:46.527Z,25.70
2022-07-31T19:41:14.653Z,25.60
2022-07-31T19:43:42.088Z,25.60
2022-07-31T19:46:12.921Z,25.60
2022-07-31T19:48:41.567Z,25.60
2022-07-31T19:51:12.600Z,25.60
2022-07-31T19:53:40.070Z,25.40
2022-07-31T19:56:06.999Z,25.40
2022-07-31T19:58:38.075Z,25.40
2022-07-31T20:01:08.960Z,25.30
2022-07-31T20:03:38.614Z,25.40
2022-07-31T20:06:05.530Z,25.30
2022-07-31T20:08:35.523Z,25.20
2022-07-31T20:16:01.198Z,25.30
2022-07-31T20:18:29.638Z,24.90
2022-07-31T20:21:05.267Z,24.90
2022-07-31T20:23:36.715Z,25.00
2022-07-31T20:26:05.424Z,24.80
2022-07-31T20:28:34.716Z,24.90
2022-07-31T20:31:01.494Z,24.80
2022-07-31T20:33:30.574Z,24.70
2022-07-31T20:35:57.492Z,24.80
2022-07-31T20:38:24.751Z,24.80
2022-07-31T20:40:56.253Z,24.70
2022-07-31T20:43:25.661Z,24.80
2022-07-31T20:45:53.121Z,24.70
2022-07-31T20:48:24.345Z,24.70
2022-07-31T20:50:52.125Z,24.60
2022-07-31T20:53:22.107Z,24.60
2022-07-31T20:55:50.303Z,24.60
2022-07-31T20:58:18.885Z,24.60
2022-07-31T21:00:48.701Z,24.50
2022-07-31T21:03:16.444Z,24.50
2022-07-31T21:05:43.892Z,24.40
2022-07-31T21:08:11.284Z,24.50
2022-07-31T21:10:38.518Z,24.40
2022-07-31T21:13:05.271Z,24.40
2022-07-31T21:15:41.626Z,24.40
2022-07-31T21:18:17.341Z,24.30
2022-07-31T21:20:51.440Z,24.20
2022-07-31T21:23:29.287Z,24.20
2022-07-31T21:26:02.710Z,24.20
2022-07-31T21:28:29.772Z,24.10
2022-07-31T21:30:56.876Z,24.10
2022-07-31T21:33:25.197Z,24.10
2022-07-31T21:35:56.101Z,24.10
2022-07-31T21:38:25.526Z,24.10
2022-07-31T21:40:53.788Z,24.00
2022-07-31T21:43:22.634Z,24.00
2022-07-31T21:45:57.690Z,24.00
2022-07-31T21:48:32.391Z,23.90
2022-07-31T21:51:00.691Z,24.00
2022-07-31T21:53:29.964Z,24.00
2022-07-31T21:56:00.928Z,23.90
2022-07-31T21:58:27.716Z,23.80
2022-07-31T22:00:57.102Z,23.80
2022-07-31T22:03:25.363Z,23.80
2022-07-31T22:06:10.637Z,23.80
2022-07-31T22:08:37.443Z,23.80
2022-07-31T22:11:04.270Z,23.80
2022-07-31T22:13:31.033Z,23.80
2022-07-31T22:16:00.679Z,23.70
2022-07-31T22:20:56.348Z,23.50
2022-07-31T22:23:23.294Z,23.50
2022-07-31T22:25:50.673Z,23.50
2022-07-31T22:28:20.539Z,23.50
2022-07-31T22:33:14.963Z,23.40
2022-07-31T22:35:42.107Z,23.20
2022-07-31T22:38:11.608Z,23.20
2022-07-31T22:40:38.635Z,23.30
2022-07-31T22:44:10.623Z,23.30
2022-07-31T22:45:55.878Z,23.20
2022-07-31T22:48:26.759Z,23.20
2022-07-31T22:50:54.674Z,23.20
2022-07-31T22:53:21.550Z,23.10
2022-07-31T22:55:48.321Z,23.20
2022-07-31T22:58:17.509Z,23.10
2022-07-31T23:00:50.016Z,23.10
2022-07-31T23:03:17.197Z,23.20
2022-07-31T23:06:03.674Z,23.20
2022-07-31T23:08:33.106Z,23.10
2022-07-31T23:10:59.914Z,23.00
2022-07-31T23:13:28.781Z,23.10
2022-07-31T23:15:57.752Z,23.10
2022-07-31T23:18:26.376Z,23.10
2022-07-31T23:20:53.287Z,23.10
2022-07-31T23:23:20.163Z,23.00
2022-07-31T23:25:46.908Z,23.00
2022-07-31T23:28:13.719Z,23.00
2022-07-31T23:30:43.702Z,23.00
2022-07-31T23:33:12.310Z,22.90
2022-07-31T23:35:39.070Z,22.90
2022-07-31T23:38:08.473Z,22.90
2022-07-31T23:40:35.123Z,23.00
2022-07-31T23:43:01.833Z,23.00
2022-07-31T23:45:30.691Z,23.00
2022-07-31T23:47:58.933Z,23.10
2022-07-31T23:50:25.964Z,23.10
2022-07-31T23:52:52.757Z,23.00
