createdAt,value
2023-08-11T00:01:31.208Z,18.30
2023-08-11T00:03:59.456Z,18.30
2023-08-11T00:06:29.218Z,18.30
2023-08-11T00:08:57.425Z,18.30
2023-08-11T00:11:25.874Z,18.30
2023-08-11T00:13:54.040Z,18.30
2023-08-11T00:16:22.239Z,18.30
2023-08-11T00:18:50.362Z,18.30
2023-08-11T00:21:18.451Z,18.30
2023-08-11T00:23:47.968Z,18.30
2023-08-11T00:26:16.137Z,18.30
2023-08-11T00:28:45.521Z,18.30
2023-08-11T00:31:14.748Z,18.30
2023-08-11T00:33:47.737Z,18.30
2023-08-11T00:36:16.267Z,18.30
2023-08-11T00:38:44.412Z,18.30
2023-08-11T00:41:15.631Z,18.30
2023-08-11T00:43:43.757Z,18.30
2023-08-11T00:46:13.150Z,18.30
2023-08-11T00:48:41.791Z,18.30
2023-08-11T00:51:11.077Z,18.30
2023-08-11T00:53:39.199Z,18.30
2023-08-11T00:56:08.489Z,18.30
2023-08-11T00:58:38.006Z,18.30
2023-08-11T01:01:06.525Z,18.30
2023-08-11T01:03:35.585Z,18.30
2023-08-11T01:06:10.797Z,18.30
2023-08-11T01:08:40.917Z,18.30
2023-08-11T01:11:13.829Z,18.30
2023-08-11T01:13:44.703Z,18.30
2023-08-11T01:16:13.283Z,18.30
2023-08-11T01:18:41.438Z,18.30
2023-08-11T01:21:12.263Z,18.30
2023-08-11T01:23:45.476Z,18.30
2023-08-11T01:26:13.895Z,18.30
2023-08-11T01:28:43.298Z,18.30
2023-08-11T01:31:12.127Z,18.30
2023-08-11T01:33:40.433Z,18.30
2023-08-11T01:36:09.562Z,18.30
2023-08-11T01:38:37.713Z,18.30
2023-08-11T01:41:07.783Z,18.30
2023-08-11T01:43:36.202Z,18.30
2023-08-11T01:46:04.519Z,18.30
2023-08-11T01:48:32.783Z,18.30
2023-08-11T01:51:00.922Z,18.30
2023-08-11T01:53:31.918Z,18.30
2023-08-11T01:56:00.000Z,18.30
2023-08-11T01:58:29.693Z,18.30
2023-08-11T02:00:57.768Z,18.30
2023-08-11T02:03:26.033Z,18.30
2023-08-11T02:05:56.666Z,18.30
2023-08-11T02:08:24.775Z,18.30
2023-08-11T02:10:54.077Z,18.30
2023-08-11T02:13:22.209Z,18.30
2023-08-11T02:15:51.791Z,18.30
2023-08-11T02:18:20.025Z,18.30
2023-08-11T02:20:48.197Z,18.30
2023-08-11T02:23:16.309Z,18.30
2023-08-11T02:25:44.544Z,18.30
2023-08-11T02:28:13.756Z,18.30
2023-08-11T02:30:42.357Z,18.30
2023-08-11T02:33:11.893Z,18.30
2023-08-11T02:35:40.062Z,18.30
2023-08-11T02:38:08.392Z,18.30
2023-08-11T02:40:37.313Z,18.30
2023-08-11T02:43:05.627Z,18.30
2023-08-11T02:45:33.820Z,18.30
2023-08-11T02:48:02.617Z,18.30
2023-08-11T02:50:32.197Z,18.30
2023-08-11T02:53:00.311Z,18.30
2023-08-11T02:55:28.423Z,18.30
2023-08-11T02:57:56.499Z,18.30
2023-08-11T03:00:24.765Z,18.30
2023-08-11T03:02:53.271Z,18.30
2023-08-11T03:05:21.593Z,18.30
2023-08-11T03:07:51.337Z,18.30
2023-08-11T03:10:19.473Z,18.30
2023-08-11T03:12:48.789Z,18.30
2023-08-11T03:15:16.905Z,18.30
2023-08-11T03:17:45.178Z,18.30
2023-08-11T03:20:14.861Z,18.30
2023-08-11T03:22:43.593Z,18.30
2023-08-11T03:25:13.788Z,18.30
2023-08-11T03:27:43.858Z,18.30
2023-08-11T03:30:13.576Z,18.30
2023-08-11T03:32:41.842Z,18.30
2023-08-11T03:35:10.447Z,18.30
2023-08-11T03:37:38.662Z,18.30
2023-08-11T03:40:10.917Z,18.30
2023-08-11T03:42:41.886Z,18.30
2023-08-11T03:45:13.024Z,18.30
2023-08-11T03:47:41.378Z,18.30
2023-08-11T03:50:10.078Z,18.30
2023-08-11T03:52:38.357Z,18.30
2023-08-11T03:55:10.681Z,18.30
2023-08-11T03:57:39.075Z,18.30
2023-08-11T04:00:10.683Z,18.30
2023-08-11T04:02:38.888Z,18.30
2023-08-11T04:05:07.721Z,18.30
2023-08-11T04:07:35.809Z,18.30
2023-08-11T04:10:05.663Z,18.30
2023-08-11T04:12:34.113Z,18.30
2023-08-11T04:15:02.263Z,18.30
2023-08-11T04:17:33.107Z,18.30
2023-08-11T04:20:01.374Z,18.30
2023-08-11T04:22:38.575Z,18.30
2023-08-11T04:25:08.321Z,18.30
2023-08-11T04:27:36.406Z,18.30
2023-08-11T04:30:04.804Z,18.30
2023-08-11T04:32:34.272Z,18.30
2023-08-11T04:35:02.463Z,18.30
2023-08-11T04:37:30.624Z,18.30
2023-08-11T04:39:58.721Z,18.30
2023-08-11T04:42:26.834Z,18.30
2023-08-11T04:44:56.580Z,18.30
2023-08-11T04:47:25.161Z,18.30
2023-08-11T04:49:54.636Z,18.30
2023-08-11T04:52:22.763Z,18.30
2023-08-11T04:54:50.854Z,18.30
2023-08-11T04:57:18.975Z,18.30
2023-08-11T04:59:47.822Z,18.30
2023-08-11T05:02:20.157Z,18.30
2023-08-11T05:04:48.254Z,18.30
2023-08-11T05:07:17.807Z,18.30
2023-08-11T05:09:46.316Z,18.30
2023-08-11T05:12:14.526Z,18.30
2023-08-11T05:14:43.899Z,18.30
2023-08-11T05:17:12.269Z,18.30
2023-08-11T05:19:40.689Z,18.30
2023-08-11T05:22:14.178Z,18.30
2023-08-11T05:24:43.830Z,18.30
2023-08-11T05:27:11.932Z,18.30
2023-08-11T05:29:40.047Z,18.30
2023-08-11T05:32:08.381Z,18.30
2023-08-11T05:34:36.797Z,18.30
2023-08-11T05:37:06.423Z,18.30
2023-08-11T05:39:36.507Z,18.30
2023-08-11T05:42:08.316Z,18.30
2023-08-11T05:44:36.490Z,18.30
2023-08-11T05:47:05.593Z,18.30
2023-08-11T05:49:33.762Z,18.30
2023-08-11T05:52:01.837Z,18.30
2023-08-11T05:54:30.026Z,18.30
2023-08-11T05:56:58.955Z,18.30
2023-08-11T05:59:28.559Z,18.30
2023-08-11T06:01:56.656Z,18.30
2023-08-11T06:04:24.830Z,18.30
2023-08-11T06:06:52.942Z,18.30
2023-08-11T06:09:21.116Z,18.30
2023-08-11T06:11:49.299Z,18.30
2023-08-11T06:14:17.692Z,18.30
2023-08-11T06:16:47.222Z,18.30
2023-08-11T06:19:17.607Z,18.30
2023-08-11T06:21:46.622Z,18.30
2023-08-11T06:24:14.833Z,18.30
2023-08-11T06:26:43.492Z,18.30
2023-08-11T06:29:11.801Z,18.30
2023-08-11T06:31:44.911Z,18.30
2023-08-11T06:34:18.200Z,18.30
2023-08-11T06:36:47.670Z,18.30
2023-08-11T06:39:16.101Z,18.30
2023-08-11T06:41:44.247Z,18.30
2023-08-11T06:44:12.357Z,18.30
2023-08-11T06:46:40.448Z,18.30
2023-08-11T06:49:08.640Z,18.30
2023-08-11T06:51:38.152Z,18.30
2023-08-11T06:54:06.585Z,18.30
2023-08-11T06:56:34.827Z,18.30
2023-08-11T06:59:09.018Z,18.30
2023-08-11T07:01:37.270Z,18.30
2023-08-11T07:04:06.278Z,18.30
2023-08-11T07:06:34.392Z,18.30
2023-08-11T07:09:03.926Z,18.30
2023-08-11T07:11:32.014Z,18.30
2023-08-11T07:14:00.114Z,18.30
2023-08-11T07:16:28.270Z,18.30
2023-08-11T07:18:56.424Z,18.30
2023-08-11T07:21:24.551Z,18.30
2023-08-11T07:23:53.016Z,18.30
2023-08-11T07:26:22.466Z,18.30
2023-08-11T07:28:50.646Z,18.30
2023-08-11T07:31:18.806Z,18.30
2023-08-11T07:33:46.994Z,18.30
2023-08-11T07:36:15.095Z,18.30
2023-08-11T07:38:43.506Z,18.30
2023-08-11T07:41:11.637Z,18.30
2023-08-11T07:43:41.173Z,18.30
2023-08-11T07:46:09.354Z,18.30
2023-08-11T07:48:38.738Z,18.30
2023-08-11T07:51:06.864Z,18.30
2023-08-11T07:53:34.964Z,18.30
2023-08-11T07:56:03.355Z,18.40
2023-08-11T07:58:31.433Z,18.30
2023-08-11T08:01:02.844Z,18.30
2023-08-11T08:03:31.066Z,18.40
2023-08-11T08:05:59.251Z,18.30
2023-08-11T08:08:27.530Z,18.30
2023-08-11T08:10:55.661Z,18.30
2023-08-11T08:13:23.739Z,18.30
2023-08-11T08:15:51.836Z,18.40
2023-08-11T08:18:21.459Z,18.30
2023-08-11T08:20:49.605Z,18.40
2023-08-11T08:23:18.286Z,18.30
2023-08-11T08:25:46.409Z,18.30
2023-08-11T08:28:14.628Z,18.40
2023-08-11T08:30:42.738Z,18.30
2023-08-11T08:33:11.061Z,18.40
2023-08-11T08:35:40.595Z,18.40
2023-08-11T08:38:08.788Z,18.40
2023-08-11T08:40:37.101Z,18.40
2023-08-11T08:43:05.735Z,18.40
2023-08-11T08:45:38.239Z,18.40
2023-08-11T08:48:09.457Z,18.40
2023-08-11T08:50:38.113Z,18.40
2023-08-11T08:53:07.668Z,18.40
2023-08-11T08:55:36.064Z,18.40
2023-08-11T08:58:04.360Z,18.40
2023-08-11T09:00:34.260Z,18.40
2023-08-11T09:03:02.682Z,18.40
2023-08-11T09:05:30.872Z,18.40
2023-08-11T09:07:59.032Z,18.40
2023-08-11T09:10:28.569Z,18.40
2023-08-11T09:12:56.849Z,18.40
2023-08-11T09:15:25.097Z,18.40
2023-08-11T09:17:53.345Z,18.40
2023-08-11T09:20:21.855Z,18.40
2023-08-11T09:22:49.996Z,18.40
2023-08-11T09:25:19.715Z,18.40
2023-08-11T09:27:52.954Z,18.40
2023-08-11T09:30:21.268Z,18.40
2023-08-11T09:32:50.481Z,18.40
2023-08-11T09:35:23.066Z,18.40
2023-08-11T09:37:51.188Z,18.40
2023-08-11T09:40:19.404Z,18.40
2023-08-11T09:42:47.587Z,18.40
2023-08-11T09:45:17.094Z,18.40
2023-08-11T09:47:45.291Z,18.40
2023-08-11T09:50:13.484Z,18.40
2023-08-11T09:52:42.289Z,18.40
2023-08-11T09:55:11.225Z,18.40
2023-08-11T09:57:39.838Z,18.40
2023-08-11T10:00:12.798Z,18.40
2023-08-11T10:02:48.316Z,18.40
2023-08-11T10:05:16.927Z,18.40
2023-08-11T10:07:45.740Z,18.40
2023-08-11T10:10:15.643Z,18.40
2023-08-11T10:12:47.957Z,18.40
2023-08-11T10:15:16.279Z,18.40
2023-08-11T10:17:45.855Z,18.40
2023-08-11T10:20:14.197Z,18.40
2023-08-11T10:22:42.372Z,18.40
2023-08-11T10:25:10.976Z,18.40
2023-08-11T10:27:40.335Z,18.40
2023-08-11T10:30:09.731Z,18.40
2023-08-11T10:32:37.896Z,18.40
2023-08-11T10:35:10.000Z,18.40
2023-08-11T10:37:38.166Z,18.50
2023-08-11T10:40:14.458Z,18.40
2023-08-11T10:42:42.647Z,18.50
2023-08-11T10:45:11.566Z,18.50
2023-08-11T10:47:40.276Z,18.50
2023-08-11T10:50:11.626Z,18.50
2023-08-11T10:52:39.750Z,18.50
2023-08-11T10:55:08.723Z,18.50
2023-08-11T10:57:37.238Z,18.50
2023-08-11T11:00:06.129Z,18.50
2023-08-11T11:02:36.556Z,18.50
2023-08-11T11:05:08.731Z,18.50
2023-08-11T11:07:39.940Z,18.50
2023-08-11T11:10:09.398Z,18.50
2023-08-11T11:12:37.583Z,18.50
2023-08-11T11:15:06.505Z,18.50
2023-08-11T11:17:34.678Z,18.50
2023-08-11T11:20:03.566Z,18.50
2023-08-11T11:22:31.911Z,18.50
2023-08-11T11:25:02.776Z,18.50
2023-08-11T11:27:30.949Z,18.50
2023-08-11T11:30:00.107Z,18.50
2023-08-11T11:32:28.851Z,18.50
2023-08-11T11:34:56.972Z,18.50
2023-08-11T11:37:26.280Z,18.50
2023-08-11T11:39:55.760Z,18.50
2023-08-11T11:42:25.261Z,18.50
2023-08-11T11:44:53.387Z,18.50
2023-08-11T11:47:21.522Z,18.50
2023-08-11T11:49:56.503Z,18.50
2023-08-11T11:52:25.460Z,18.50
2023-08-11T11:54:54.042Z,18.50
2023-08-11T11:57:22.833Z,18.60
2023-08-11T11:59:52.429Z,18.50
2023-08-11T12:02:23.567Z,18.50
2023-08-11T12:04:52.213Z,18.50
2023-08-11T12:07:33.055Z,18.50
2023-08-11T12:10:01.359Z,18.60
2023-08-11T12:12:29.661Z,18.60
2023-08-11T12:15:04.893Z,18.60
2023-08-11T12:17:33.549Z,18.60
2023-08-11T12:20:04.021Z,18.60
2023-08-11T12:22:32.472Z,18.60
2023-08-11T12:25:00.606Z,18.60
2023-08-11T12:27:29.869Z,18.60
2023-08-11T12:29:57.995Z,18.60
2023-08-11T12:32:27.613Z,18.60
2023-08-11T12:34:55.778Z,18.60
2023-08-11T12:37:23.959Z,18.60
2023-08-11T12:39:52.150Z,18.60
2023-08-11T12:42:20.284Z,18.60
2023-08-11T12:44:48.398Z,18.60
2023-08-11T12:47:16.534Z,18.60
2023-08-11T12:49:46.044Z,18.60
2023-08-11T12:52:14.163Z,18.60
2023-08-11T12:54:42.300Z,18.60
2023-08-11T12:57:10.444Z,18.60
2023-08-11T12:59:38.602Z,18.60
2023-08-11T13:02:07.525Z,18.60
2023-08-11T13:04:35.751Z,18.60
2023-08-11T13:07:05.836Z,18.60
2023-08-11T13:09:34.006Z,18.60
2023-08-11T13:12:02.126Z,18.60
2023-08-11T13:14:30.294Z,18.60
2023-08-11T13:16:58.415Z,18.60
2023-08-11T13:19:26.716Z,18.60
2023-08-11T13:22:00.554Z,18.60
2023-08-11T13:24:30.170Z,18.60
2023-08-11T13:26:58.276Z,18.60
2023-08-11T13:29:26.443Z,18.60
2023-08-11T13:31:54.867Z,18.60
2023-08-11T13:34:23.143Z,18.60
2023-08-11T13:36:51.684Z,18.70
2023-08-11T13:39:20.622Z,18.70
2023-08-11T13:41:50.130Z,18.60
2023-08-11T13:44:18.279Z,18.60
2023-08-11T13:46:46.358Z,18.60
2023-08-11T13:49:14.626Z,18.70
2023-08-11T13:51:42.861Z,18.70
2023-08-11T13:54:11.044Z,18.70
2023-08-11T13:56:39.232Z,18.70
2023-08-11T13:59:08.704Z,18.70
2023-08-11T14:01:36.932Z,18.70
2023-08-11T14:04:05.450Z,18.70
2023-08-11T14:06:33.873Z,18.70
2023-08-11T14:09:01.984Z,18.70
2023-08-11T14:11:30.188Z,18.70
2023-08-11T14:13:58.333Z,18.70
2023-08-11T14:16:27.963Z,18.70
2023-08-11T14:18:56.993Z,18.70
2023-08-11T14:21:25.999Z,18.70
2023-08-11T14:23:54.138Z,18.70
2023-08-11T14:26:26.585Z,18.70
2023-08-11T14:28:54.749Z,18.70
2023-08-11T14:31:22.971Z,18.70
2023-08-11T14:33:52.561Z,18.70
2023-08-11T14:36:20.762Z,18.70
2023-08-11T14:38:48.860Z,18.70
2023-08-11T14:41:16.970Z,18.70
2023-08-11T14:43:45.097Z,18.70
2023-08-11T14:46:13.273Z,18.70
2023-08-11T14:48:41.451Z,18.70
2023-08-11T14:51:10.931Z,18.70
2023-08-11T14:53:39.063Z,18.70
2023-08-11T14:56:07.660Z,18.70
2023-08-11T14:58:37.085Z,18.70
2023-08-11T15:01:05.626Z,18.70
2023-08-11T15:03:33.970Z,18.80
2023-08-11T15:06:06.609Z,18.70
2023-08-11T15:08:36.729Z,18.80
2023-08-11T15:11:04.948Z,18.80
2023-08-11T15:13:33.120Z,18.70
2023-08-11T15:16:01.272Z,18.80
2023-08-11T15:18:31.517Z,18.80
2023-08-11T15:20:59.979Z,18.80
2023-08-11T15:23:30.419Z,18.80
2023-08-11T15:26:00.219Z,18.80
2023-08-11T15:28:28.324Z,18.80
2023-08-11T15:30:56.840Z,18.80
2023-08-11T15:33:25.023Z,18.80
2023-08-11T15:35:53.424Z,18.80
2023-08-11T15:38:22.702Z,18.80
2023-08-11T15:40:51.092Z,18.80
2023-08-11T15:43:20.574Z,18.80
2023-08-11T15:45:48.760Z,18.80
2023-08-11T15:48:16.947Z,18.80
2023-08-11T15:50:45.103Z,18.80
2023-08-11T15:53:13.249Z,18.80
2023-08-11T15:55:41.416Z,18.80
2023-08-11T15:58:09.830Z,18.80
2023-08-11T16:00:39.625Z,18.80
2023-08-11T16:03:07.887Z,18.80
2023-08-11T16:05:36.148Z,18.80
2023-08-11T16:08:04.528Z,18.80
2023-08-11T16:10:33.857Z,18.80
2023-08-11T16:13:01.950Z,18.80
2023-08-11T16:15:30.802Z,18.90
2023-08-11T16:18:00.450Z,18.90
2023-08-11T16:20:28.608Z,18.90
2023-08-11T16:22:56.745Z,18.90
2023-08-11T16:25:25.046Z,18.90
2023-08-11T16:27:53.206Z,18.90
2023-08-11T16:30:21.326Z,18.90
2023-08-11T16:32:49.485Z,18.90
2023-08-11T16:35:19.039Z,18.90
2023-08-11T16:37:47.195Z,18.90
2023-08-11T16:40:15.345Z,18.90
2023-08-11T16:42:43.468Z,18.90
2023-08-11T16:45:12.072Z,18.90
2023-08-11T16:47:40.239Z,18.90
2023-08-11T16:50:09.944Z,18.90
2023-08-11T16:52:39.464Z,18.90
2023-08-11T16:55:08.987Z,18.90
2023-08-11T16:57:37.111Z,18.90
2023-08-11T17:00:06.270Z,18.90
2023-08-11T17:02:34.549Z,18.90
2023-08-11T17:05:02.697Z,18.90
2023-08-11T17:07:30.812Z,18.90
2023-08-11T17:10:00.324Z,18.90
2023-08-11T17:12:28.423Z,18.90
2023-08-11T17:14:56.514Z,18.90
2023-08-11T17:17:26.709Z,18.90
2023-08-11T17:19:54.979Z,19.00
2023-08-11T17:22:23.086Z,18.90
2023-08-11T17:24:51.301Z,18.90
2023-08-11T17:27:20.768Z,19.00
2023-08-11T17:29:48.885Z,19.00
2023-08-11T17:32:20.757Z,19.00
2023-08-11T17:34:57.665Z,19.00
2023-08-11T17:37:26.555Z,19.00
2023-08-11T17:39:55.153Z,19.00
2023-08-11T17:42:24.657Z,19.00
2023-08-11T17:44:52.819Z,19.00
2023-08-11T17:47:20.955Z,19.00
2023-08-11T17:49:49.231Z,19.00
2023-08-11T17:52:17.337Z,19.00
2023-08-11T17:54:45.476Z,19.00
2023-08-11T17:57:13.622Z,19.00
2023-08-11T17:59:43.168Z,19.00
2023-08-11T18:02:11.391Z,19.00
2023-08-11T18:04:39.777Z,19.00
2023-08-11T18:07:07.943Z,19.00
2023-08-11T18:09:36.058Z,19.00
2023-08-11T18:12:04.306Z,19.00
2023-08-11T18:14:32.958Z,19.00
2023-08-11T18:17:02.568Z,19.00
2023-08-11T18:19:30.701Z,19.00
2023-08-11T18:21:58.830Z,19.00
2023-08-11T18:24:27.077Z,19.00
2023-08-11T18:26:55.203Z,19.00
2023-08-11T18:29:23.342Z,19.00
2023-08-11T18:31:51.526Z,19.00
2023-08-11T18:34:22.160Z,19.00
2023-08-11T18:36:50.825Z,19.00
2023-08-11T18:39:18.951Z,19.00
2023-08-11T18:41:47.093Z,19.00
2023-08-11T18:44:15.433Z,19.00
2023-08-11T18:46:43.665Z,19.00
2023-08-11T18:49:11.773Z,19.00
2023-08-11T18:51:42.282Z,19.00
2023-08-11T18:54:10.423Z,19.00
2023-08-11T18:56:43.244Z,19.00
2023-08-11T18:59:12.270Z,19.00
2023-08-11T19:01:41.793Z,19.00
2023-08-11T19:04:10.745Z,19.00
2023-08-11T19:06:41.573Z,19.00
2023-08-11T19:09:11.341Z,19.00
2023-08-11T19:11:39.778Z,19.00
2023-08-11T19:14:08.517Z,19.00
2023-08-11T19:16:37.687Z,19.10
2023-08-11T19:19:06.582Z,19.10
2023-08-11T19:21:34.703Z,19.10
2023-08-11T19:24:04.326Z,19.10
2023-08-11T19:26:32.509Z,19.10
2023-08-11T19:29:01.216Z,19.10
2023-08-11T19:31:32.905Z,19.10
2023-08-11T19:34:01.066Z,19.10
2023-08-11T19:36:33.160Z,19.10
2023-08-11T19:39:03.582Z,19.10
2023-08-11T19:41:33.096Z,19.10
2023-08-11T19:44:01.292Z,19.10
2023-08-11T19:46:29.469Z,19.10
2023-08-11T19:49:03.089Z,19.10
2023-08-11T19:51:32.539Z,19.10
2023-08-11T19:54:00.874Z,19.10
2023-08-11T19:56:29.018Z,19.10
2023-08-11T19:58:58.540Z,19.10
2023-08-11T20:01:28.189Z,19.10
2023-08-11T20:03:56.350Z,19.10
2023-08-11T20:06:24.544Z,19.10
2023-08-11T20:08:53.285Z,19.10
2023-08-11T20:11:21.383Z,19.10
2023-08-11T20:13:49.560Z,19.10
2023-08-11T20:16:19.124Z,19.10
2023-08-11T20:18:47.369Z,19.10
2023-08-11T20:21:15.640Z,19.10
2023-08-11T20:23:43.770Z,19.10
2023-08-11T20:26:11.893Z,19.10
2023-08-11T20:28:41.186Z,19.10
2023-08-11T20:31:09.346Z,19.10
2023-08-11T20:33:38.897Z,19.10
2023-08-11T20:36:07.410Z,19.10
2023-08-11T20:38:37.918Z,19.10
2023-08-11T20:41:07.263Z,19.10
2023-08-11T20:43:35.348Z,19.10
2023-08-11T20:46:03.520Z,19.10
2023-08-11T20:48:31.711Z,19.10
2023-08-11T20:51:04.330Z,19.10
2023-08-11T20:53:32.507Z,19.10
2023-08-11T20:56:01.650Z,19.10
2023-08-11T20:58:29.885Z,19.10
2023-08-11T21:00:59.068Z,19.10
2023-08-11T21:03:27.627Z,19.10
2023-08-11T21:05:55.812Z,19.10
2023-08-11T21:08:25.298Z,19.10
2023-08-11T21:10:53.469Z,19.10
2023-08-11T21:13:21.569Z,19.10
2023-08-11T21:15:49.720Z,19.10
2023-08-11T21:18:17.807Z,19.10
2023-08-11T21:20:45.906Z,19.10
2023-08-11T21:23:14.040Z,19.10
2023-08-11T21:25:43.729Z,19.10
2023-08-11T21:28:11.830Z,19.10
2023-08-11T21:30:40.263Z,19.10
2023-08-11T21:33:08.496Z,19.10
2023-08-11T21:35:36.703Z,19.10
2023-08-11T21:38:05.137Z,19.10
2023-08-11T21:40:34.280Z,19.10
2023-08-11T21:43:03.787Z,19.10
2023-08-11T21:45:31.958Z,19.10
2023-08-11T21:48:00.085Z,19.10
2023-08-11T21:50:28.421Z,19.10
2023-08-11T21:52:59.772Z,19.20
2023-08-11T21:55:32.105Z,19.20
2023-08-11T21:58:00.184Z,19.10
2023-08-11T22:00:29.731Z,19.10
2023-08-11T22:03:02.997Z,19.20
2023-08-11T22:05:31.575Z,19.20
2023-08-11T22:08:00.430Z,19.20
2023-08-11T22:10:28.796Z,19.20
2023-08-11T22:12:56.994Z,19.20
2023-08-11T22:15:25.170Z,19.10
2023-08-11T22:17:55.682Z,19.20
2023-08-11T22:20:23.955Z,19.20
2023-08-11T22:22:52.046Z,19.20
2023-08-11T22:25:20.778Z,19.20
2023-08-11T22:27:49.390Z,19.20
2023-08-11T22:30:17.741Z,19.20
2023-08-11T22:32:45.873Z,19.20
2023-08-11T22:35:14.383Z,19.20
2023-08-11T22:37:42.500Z,19.20
2023-08-11T22:40:11.426Z,19.20
2023-08-11T22:42:39.526Z,19.20
2023-08-11T22:45:08.637Z,19.20
2023-08-11T22:47:39.020Z,19.20
2023-08-11T22:50:10.273Z,19.20
2023-08-11T22:52:39.781Z,19.20
2023-08-11T22:55:08.630Z,19.20
2023-08-11T22:57:36.746Z,19.20
2023-08-11T23:00:07.977Z,19.20
2023-08-11T23:02:36.135Z,19.20
2023-08-11T23:05:04.223Z,19.20
2023-08-11T23:07:32.323Z,19.20
2023-08-11T23:10:01.925Z,19.20
2023-08-11T23:12:31.863Z,19.20
2023-08-11T23:15:00.082Z,19.20
2023-08-11T23:17:31.838Z,19.20
2023-08-11T23:20:00.216Z,19.20
2023-08-11T23:22:28.318Z,19.20
2023-08-11T23:24:56.424Z,19.20
2023-08-11T23:27:31.944Z,19.20
2023-08-11T23:30:00.183Z,19.20
2023-08-11T23:32:33.614Z,19.20
2023-08-11T23:35:02.028Z,19.20
2023-08-11T23:37:30.206Z,19.20
2023-08-11T23:39:58.561Z,19.20
2023-08-11T23:42:31.330Z,19.20
2023-08-11T23:45:06.865Z,19.20
2023-08-11T23:47:39.138Z,19.20
2023-08-11T23:50:07.968Z,19.20
2023-08-11T23:52:36.731Z,19.20
2023-08-11T23:55:07.067Z,19.20
2023-08-11T23:57:37.261Z,19.20
