createdAt,value
2022-11-05T00:01:41.331Z,1.52
2022-11-05T00:04:41.902Z,1.50
2022-11-05T00:07:46.398Z,1.77
2022-11-05T00:10:30.577Z,1.73
2022-11-05T00:13:30.955Z,2.17
2022-11-05T00:16:31.542Z,1.45
2022-11-05T00:19:15.041Z,1.92
2022-11-05T00:22:15.754Z,1.70
2022-11-05T00:25:16.650Z,1.70
2022-11-05T00:28:01.771Z,1.73
2022-11-05T00:30:44.479Z,1.50
2022-11-05T00:33:27.180Z,1.60
2022-11-05T00:36:10.848Z,1.67
2022-11-05T00:38:53.596Z,1.60
2022-11-05T00:41:37.740Z,1.38
2022-11-05T00:44:37.963Z,1.60
2022-11-05T00:47:37.982Z,1.63
2022-11-05T00:50:21.633Z,1.48
2022-11-05T00:53:04.444Z,1.42
2022-11-05T00:55:47.559Z,1.58
2022-11-05T00:58:31.806Z,1.58
2022-11-05T01:01:14.655Z,1.45
2022-11-05T01:03:58.183Z,1.40
2022-11-05T01:06:41.079Z,1.38
2022-11-05T01:09:23.898Z,1.70
2022-11-05T01:12:06.831Z,0.98
2022-11-05T01:14:51.071Z,1.30
2022-11-05T01:17:33.880Z,1.40
2022-11-05T01:20:17.276Z,1.77
2022-11-05T01:23:00.028Z,1.60
2022-11-05T01:25:42.948Z,1.30
2022-11-05T01:28:25.809Z,1.40
2022-11-05T01:31:10.042Z,1.50
2022-11-05T01:33:52.939Z,1.48
2022-11-05T01:36:35.748Z,1.60
2022-11-05T01:39:18.573Z,1.50
2022-11-05T01:42:01.694Z,1.30
2022-11-05T01:44:54.960Z,1.50
2022-11-05T01:47:42.801Z,1.40
2022-11-05T01:50:34.826Z,1.15
2022-11-05T01:53:21.541Z,1.30
2022-11-05T01:56:06.747Z,1.42
2022-11-05T01:58:51.992Z,1.30
2022-11-05T02:01:35.406Z,1.45
2022-11-05T02:04:25.881Z,1.08
2022-11-05T02:07:09.345Z,0.90
2022-11-05T02:09:55.626Z,0.90
2022-11-05T02:12:40.307Z,1.15
2022-11-05T02:15:25.995Z,1.10
2022-11-05T02:18:15.299Z,1.15
2022-11-05T02:21:09.031Z,1.13
2022-11-05T02:24:06.267Z,1.00
2022-11-05T02:26:58.228Z,1.23
2022-11-05T02:29:59.471Z,1.13
2022-11-05T02:32:50.432Z,1.27
2022-11-05T02:35:39.709Z,1.25
2022-11-05T02:38:29.636Z,1.20
2022-11-05T02:41:17.984Z,1.35
2022-11-05T02:44:07.706Z,1.05
2022-11-05T02:46:55.467Z,1.38
2022-11-05T02:49:44.223Z,1.30
2022-11-05T02:52:30.654Z,1.67
2022-11-05T02:55:16.385Z,1.27
2022-11-05T02:57:59.727Z,0.98
2022-11-05T03:00:48.021Z,1.40
2022-11-05T03:03:35.733Z,1.15
2022-11-05T03:06:36.699Z,1.27
2022-11-05T03:09:35.937Z,1.35
2022-11-05T03:12:22.832Z,1.30
2022-11-05T03:15:10.259Z,1.27
2022-11-05T03:17:58.928Z,1.30
2022-11-05T03:20:45.520Z,1.25
2022-11-05T03:23:32.246Z,1.25
2022-11-05T03:26:19.197Z,1.40
2022-11-05T03:29:03.399Z,1.63
2022-11-05T03:31:47.691Z,1.25
2022-11-05T03:34:32.413Z,1.27
2022-11-05T03:37:15.869Z,1.20
2022-11-05T03:40:01.558Z,1.60
2022-11-05T03:42:46.189Z,1.20
2022-11-05T03:45:32.282Z,1.50
2022-11-05T03:48:18.947Z,1.13
2022-11-05T03:51:03.860Z,1.33
2022-11-05T03:53:49.355Z,1.33
2022-11-05T03:56:35.843Z,1.17
2022-11-05T03:59:19.273Z,1.58
2022-11-05T04:02:03.726Z,1.23
2022-11-05T04:04:46.753Z,1.10
2022-11-05T04:07:46.973Z,1.00
2022-11-05T04:11:01.555Z,1.08
2022-11-05T04:13:45.896Z,1.02
2022-11-05T04:16:46.372Z,1.23
2022-11-05T04:19:46.440Z,1.10
2022-11-05T04:22:47.707Z,1.40
2022-11-05T04:25:30.474Z,1.40
2022-11-05T04:28:13.598Z,1.08
2022-11-05T04:30:56.661Z,1.17
2022-11-05T04:33:39.435Z,1.23
2022-11-05T04:36:22.152Z,1.10
2022-11-05T04:39:04.968Z,1.00
2022-11-05T04:41:48.764Z,1.00
2022-11-05T04:44:31.563Z,0.85
2022-11-05T04:47:15.776Z,1.00
2022-11-05T04:49:58.426Z,1.20
2022-11-05T04:52:41.625Z,0.90
2022-11-05T04:55:24.567Z,1.10
2022-11-05T04:58:07.318Z,1.23
2022-11-05T05:00:50.547Z,1.15
2022-11-05T05:03:34.765Z,1.00
2022-11-05T05:06:17.651Z,1.10
2022-11-05T05:09:00.292Z,0.98
2022-11-05T05:11:42.906Z,1.00
2022-11-05T05:14:26.080Z,1.10
2022-11-05T05:17:08.737Z,1.40
2022-11-05T05:20:10.317Z,1.23
2022-11-05T05:22:53.766Z,0.98
2022-11-05T05:25:36.453Z,1.17
2022-11-05T05:28:19.112Z,1.20
2022-11-05T05:31:02.512Z,1.05
2022-11-05T05:33:45.150Z,1.00
2022-11-05T05:36:29.327Z,1.17
2022-11-05T05:39:12.014Z,0.95
2022-11-05T05:41:55.619Z,1.05
2022-11-05T05:44:38.364Z,1.08
2022-11-05T05:47:21.120Z,1.25
2022-11-05T05:50:03.917Z,1.30
2022-11-05T05:52:48.760Z,1.25
2022-11-05T05:55:31.398Z,1.20
2022-11-05T05:58:58.541Z,1.05
2022-11-05T06:01:41.278Z,1.10
2022-11-05T06:04:30.325Z,1.38
2022-11-05T06:07:13.067Z,1.45
2022-11-05T06:09:57.271Z,1.10
2022-11-05T06:13:06.198Z,1.00
2022-11-05T06:15:49.017Z,1.08
2022-11-05T06:18:31.988Z,1.02
2022-11-05T06:21:16.077Z,1.15
2022-11-05T06:23:58.894Z,1.17
2022-11-05T06:26:43.548Z,1.00
2022-11-05T06:29:26.265Z,0.95
2022-11-05T06:32:09.083Z,1.00
2022-11-05T06:34:51.916Z,1.02
2022-11-05T06:37:34.773Z,1.00
2022-11-05T06:40:17.657Z,1.20
2022-11-05T06:43:27.287Z,1.20
2022-11-05T06:46:12.384Z,1.02
2022-11-05T06:48:55.292Z,1.00
2022-11-05T06:51:38.191Z,1.00
2022-11-05T06:54:21.471Z,1.20
2022-11-05T06:57:04.761Z,1.55
2022-11-05T06:59:47.491Z,1.27
2022-11-05T07:02:58.443Z,1.30
2022-11-05T07:05:44.525Z,1.08
2022-11-05T07:08:31.464Z,1.42
2022-11-05T07:11:14.266Z,1.38
2022-11-05T07:13:57.141Z,1.20
2022-11-05T07:16:39.814Z,1.27
2022-11-05T07:19:26.437Z,1.10
2022-11-05T07:22:10.558Z,1.02
2022-11-05T07:24:53.445Z,1.10
2022-11-05T07:27:38.971Z,1.40
2022-11-05T07:30:21.693Z,1.15
2022-11-05T07:33:07.949Z,1.20
2022-11-05T07:35:53.419Z,1.27
2022-11-05T07:38:37.457Z,1.25
2022-11-05T07:41:30.335Z,1.20
2022-11-05T07:44:14.417Z,1.35
2022-11-05T07:46:57.169Z,1.10
2022-11-05T07:49:39.797Z,1.10
2022-11-05T07:52:22.547Z,1.73
2022-11-05T07:55:07.389Z,1.20
2022-11-05T07:57:50.797Z,1.35
2022-11-05T08:00:33.984Z,1.00
2022-11-05T08:03:18.357Z,1.10
2022-11-05T08:06:01.496Z,1.08
2022-11-05T08:08:44.596Z,1.00
2022-11-05T08:11:28.698Z,1.40
2022-11-05T08:14:11.489Z,1.10
2022-11-05T08:16:54.309Z,1.20
2022-11-05T08:19:37.541Z,1.40
2022-11-05T08:22:20.340Z,1.10
2022-11-05T08:25:06.832Z,1.30
2022-11-05T08:27:55.646Z,1.40
2022-11-05T08:30:38.450Z,1.20
2022-11-05T08:33:21.972Z,1.30
2022-11-05T08:36:04.975Z,1.08
2022-11-05T08:38:47.685Z,1.00
2022-11-05T08:41:30.407Z,0.98
2022-11-05T08:44:14.504Z,1.10
2022-11-05T08:46:57.262Z,0.90
2022-11-05T08:49:39.995Z,1.10
2022-11-05T08:52:22.803Z,1.25
2022-11-05T08:55:05.743Z,0.90
2022-11-05T08:57:48.552Z,0.90
2022-11-05T09:00:33.593Z,0.93
2022-11-05T09:03:16.854Z,1.10
2022-11-05T09:05:59.642Z,0.90
2022-11-05T09:08:42.651Z,1.20
2022-11-05T09:11:43.063Z,1.02
2022-11-05T09:14:28.678Z,0.90
2022-11-05T09:17:16.745Z,0.77
2022-11-05T09:19:59.633Z,1.10
2022-11-05T09:22:43.534Z,0.80
2022-11-05T09:25:26.725Z,1.05
2022-11-05T09:28:13.491Z,1.10
2022-11-05T09:31:00.624Z,0.93
2022-11-05T09:33:44.971Z,0.95
2022-11-05T09:36:27.795Z,0.77
2022-11-05T09:39:10.529Z,0.75
2022-11-05T09:41:53.933Z,0.88
2022-11-05T09:44:39.378Z,1.08
2022-11-05T09:47:25.194Z,0.63
2022-11-05T09:50:10.876Z,1.00
2022-11-05T09:52:53.581Z,1.00
2022-11-05T09:55:37.953Z,0.80
2022-11-05T09:58:28.355Z,0.70
2022-11-05T10:01:13.159Z,0.93
2022-11-05T10:03:57.163Z,1.05
2022-11-05T10:06:44.363Z,0.90
2022-11-05T10:09:28.881Z,0.80
2022-11-05T10:12:13.671Z,0.70
2022-11-05T10:15:01.730Z,0.90
2022-11-05T10:17:47.397Z,1.00
2022-11-05T10:20:33.227Z,0.60
2022-11-05T10:23:18.351Z,0.88
2022-11-05T10:26:03.010Z,0.65
2022-11-05T10:28:45.930Z,1.02
2022-11-05T10:31:35.297Z,0.80
2022-11-05T10:34:19.041Z,0.80
2022-11-05T10:37:01.881Z,0.60
2022-11-05T10:39:46.375Z,0.75
2022-11-05T10:42:40.527Z,0.80
2022-11-05T10:45:28.129Z,0.80
2022-11-05T10:48:26.720Z,0.73
2022-11-05T10:51:09.657Z,0.57
2022-11-05T10:53:58.874Z,0.60
2022-11-05T10:56:46.254Z,0.60
2022-11-05T10:59:29.767Z,0.60
2022-11-05T11:02:17.823Z,0.70
2022-11-05T11:05:00.607Z,0.75
2022-11-05T11:07:43.544Z,0.65
2022-11-05T11:10:26.681Z,0.80
2022-11-05T11:13:19.018Z,0.60
2022-11-05T11:16:15.334Z,0.75
2022-11-05T11:19:28.768Z,0.80
2022-11-05T11:22:26.103Z,0.70
2022-11-05T11:25:19.780Z,0.80
2022-11-05T11:28:04.585Z,0.75
2022-11-05T11:30:58.264Z,0.80
2022-11-05T11:33:42.066Z,0.60
2022-11-05T11:36:26.917Z,0.85
2022-11-05T11:39:15.985Z,0.70
2022-11-05T11:42:00.039Z,0.55
2022-11-05T11:44:56.277Z,0.70
2022-11-05T11:47:43.799Z,0.50
2022-11-05T11:50:38.521Z,0.68
2022-11-05T11:53:30.149Z,0.45
2022-11-05T11:56:17.480Z,0.70
2022-11-05T11:59:40.856Z,0.60
2022-11-05T12:06:45.501Z,0.85
2022-11-05T12:09:45.055Z,0.80
2022-11-05T12:12:34.683Z,0.70
2022-11-05T12:15:25.849Z,0.70
2022-11-05T12:18:10.637Z,1.13
2022-11-05T12:21:03.395Z,0.80
2022-11-05T12:23:58.408Z,1.00
2022-11-05T12:26:47.899Z,1.15
2022-11-05T12:29:36.944Z,1.00
2022-11-05T12:32:36.324Z,1.02
2022-11-05T12:35:26.073Z,0.90
2022-11-05T12:38:13.348Z,0.90
2022-11-05T12:41:04.434Z,1.00
2022-11-05T12:43:54.844Z,0.80
2022-11-05T12:46:39.348Z,1.17
2022-11-05T12:49:37.010Z,1.00
2022-11-05T12:52:27.743Z,0.82
2022-11-05T12:55:12.585Z,1.13
2022-11-05T12:58:00.215Z,0.88
2022-11-05T13:00:45.427Z,1.10
2022-11-05T13:03:32.296Z,1.00
2022-11-05T13:06:17.115Z,1.00
2022-11-05T13:09:02.075Z,1.20
2022-11-05T13:11:48.328Z,0.88
2022-11-05T13:14:37.387Z,1.10
2022-11-05T13:17:21.338Z,1.05
2022-11-05T13:20:06.929Z,1.17
2022-11-05T13:22:52.039Z,1.02
2022-11-05T13:25:38.683Z,0.98
2022-11-05T13:28:25.492Z,0.82
2022-11-05T13:31:13.136Z,1.13
2022-11-05T13:33:56.456Z,1.00
2022-11-05T13:37:02.138Z,1.00
2022-11-05T13:39:47.368Z,0.88
2022-11-05T13:42:42.985Z,1.38
2022-11-05T13:45:35.464Z,1.02
2022-11-05T13:48:32.255Z,1.10
2022-11-05T13:51:23.640Z,1.10
2022-11-05T13:54:17.056Z,0.98
2022-11-05T13:57:30.895Z,0.90
2022-11-05T14:00:16.840Z,1.10
2022-11-05T14:03:25.586Z,1.10
2022-11-05T14:06:10.452Z,1.02
2022-11-05T14:09:00.053Z,1.10
2022-11-05T14:11:44.382Z,1.13
2022-11-05T14:14:29.129Z,1.00
2022-11-05T14:17:16.191Z,1.20
2022-11-05T14:20:10.216Z,1.10
2022-11-05T14:22:54.472Z,1.10
2022-11-05T14:26:01.246Z,1.23
2022-11-05T14:28:45.649Z,1.40
2022-11-05T14:32:02.653Z,1.23
2022-11-05T14:34:47.028Z,1.13
2022-11-05T14:37:31.063Z,1.00
2022-11-05T14:40:31.863Z,1.38
2022-11-05T14:43:20.085Z,1.20
2022-11-05T14:46:03.573Z,1.25
2022-11-05T14:48:48.653Z,1.20
2022-11-05T14:51:33.806Z,1.48
2022-11-05T14:54:20.615Z,1.30
2022-11-05T14:57:04.847Z,1.25
2022-11-05T14:59:57.191Z,1.50
2022-11-05T15:02:40.025Z,1.20
2022-11-05T15:06:08.655Z,1.23
2022-11-05T15:09:12.194Z,1.23
2022-11-05T15:12:03.892Z,1.10
2022-11-05T15:15:09.716Z,1.50
2022-11-05T15:18:00.605Z,1.50
2022-11-05T15:20:44.447Z,1.20
2022-11-05T15:23:30.878Z,1.08
2022-11-05T15:26:15.066Z,1.40
2022-11-05T15:29:24.759Z,1.40
2022-11-05T15:32:15.648Z,1.50
2022-11-05T15:35:18.637Z,1.10
2022-11-05T15:38:02.661Z,1.27
2022-11-05T15:40:45.668Z,1.35
2022-11-05T15:43:30.111Z,1.50
2022-11-05T15:46:16.485Z,1.52
2022-11-05T15:49:01.029Z,1.33
2022-11-05T15:51:45.184Z,1.20
2022-11-05T15:54:30.544Z,1.40
2022-11-05T15:57:25.489Z,1.58
2022-11-05T16:00:09.228Z,1.50
2022-11-05T16:02:53.819Z,1.50
2022-11-05T16:05:43.065Z,1.30
2022-11-05T16:08:29.101Z,1.38
2022-11-05T16:11:21.372Z,1.27
2022-11-05T16:14:17.276Z,1.38
2022-11-05T16:17:10.766Z,1.40
2022-11-05T16:19:53.879Z,1.63
2022-11-05T16:22:46.138Z,1.77
2022-11-05T16:25:37.085Z,1.33
2022-11-05T16:28:21.890Z,1.50
2022-11-05T16:31:05.551Z,1.58
2022-11-05T16:33:50.141Z,1.90
2022-11-05T16:36:33.316Z,1.65
2022-11-05T16:39:16.029Z,1.40
2022-11-05T16:42:00.378Z,1.92
2022-11-05T16:44:43.140Z,1.80
2022-11-05T16:47:26.398Z,1.70
2022-11-05T16:50:19.435Z,2.00
2022-11-05T16:53:02.483Z,1.77
2022-11-05T16:55:46.286Z,1.60
2022-11-05T16:58:30.748Z,1.80
2022-11-05T17:01:20.118Z,1.77
2022-11-05T17:04:03.264Z,2.10
2022-11-05T17:06:48.244Z,1.85
2022-11-05T17:09:31.953Z,2.25
2022-11-05T17:12:15.068Z,2.00
2022-11-05T17:15:00.338Z,1.98
2022-11-05T17:17:43.066Z,2.35
2022-11-05T17:20:38.322Z,1.90
2022-11-05T17:23:24.070Z,1.95
2022-11-05T17:26:08.589Z,1.77
2022-11-05T17:28:51.418Z,2.00
2022-11-05T17:31:36.316Z,2.05
2022-11-05T17:34:19.097Z,2.03
2022-11-05T17:37:04.918Z,2.33
2022-11-05T17:39:47.710Z,2.25
2022-11-05T17:42:30.482Z,2.17
2022-11-05T17:45:14.081Z,2.10
2022-11-05T17:48:21.586Z,1.98
2022-11-05T17:51:06.000Z,1.90
2022-11-05T17:53:52.363Z,2.40
2022-11-05T17:56:40.265Z,2.63
2022-11-05T17:59:26.119Z,2.38
2022-11-05T18:02:11.081Z,2.88
2022-11-05T18:04:54.038Z,2.35
2022-11-05T18:07:38.412Z,2.35
2022-11-05T18:10:21.216Z,2.60
2022-11-05T18:13:04.168Z,2.58
2022-11-05T18:15:46.924Z,2.30
2022-11-05T18:18:29.653Z,2.40
2022-11-05T18:21:12.617Z,3.17
2022-11-05T18:23:57.342Z,2.63
2022-11-05T18:26:40.082Z,2.53
2022-11-05T18:29:23.069Z,2.38
2022-11-05T18:32:05.964Z,2.50
2022-11-05T18:34:48.942Z,2.83
2022-11-05T18:37:31.713Z,2.67
2022-11-05T18:40:15.855Z,2.78
2022-11-05T18:42:58.646Z,2.60
2022-11-05T18:45:41.513Z,2.35
2022-11-05T18:48:24.462Z,2.65
2022-11-05T18:51:08.468Z,2.78
2022-11-05T18:53:51.668Z,2.45
2022-11-05T18:56:37.186Z,2.55
2022-11-05T18:59:38.706Z,3.38
2022-11-05T19:02:22.447Z,2.50
2022-11-05T19:08:08.495Z,2.90
2022-11-05T19:10:53.103Z,2.53
2022-11-05T19:13:37.380Z,2.78
2022-11-05T19:16:21.286Z,2.80
2022-11-05T19:19:05.230Z,2.88
2022-11-05T19:21:48.047Z,2.55
2022-11-05T19:24:32.204Z,2.67
2022-11-05T19:27:15.016Z,2.97
2022-11-05T19:30:01.538Z,2.83
2022-11-05T19:32:44.485Z,2.60
2022-11-05T19:35:27.356Z,2.58
2022-11-05T19:38:10.601Z,2.60
2022-11-05T19:41:24.017Z,2.50
2022-11-05T19:44:06.835Z,2.55
2022-11-05T19:46:51.292Z,2.35
2022-11-05T19:49:37.075Z,2.13
2022-11-05T19:52:19.883Z,2.42
2022-11-05T19:55:27.626Z,2.58
2022-11-05T19:58:10.854Z,2.67
2022-11-05T20:00:56.492Z,2.30
2022-11-05T20:03:41.057Z,2.55
2022-11-05T20:06:26.456Z,2.58
2022-11-05T20:09:25.810Z,2.30
2022-11-05T20:12:09.994Z,2.50
2022-11-05T20:14:53.110Z,2.35
2022-11-05T20:17:35.841Z,2.70
2022-11-05T20:20:48.950Z,2.50
2022-11-05T20:27:44.613Z,2.78
2022-11-05T20:30:27.418Z,2.80
2022-11-05T20:33:10.375Z,2.88
2022-11-05T20:35:53.171Z,2.60
2022-11-05T20:38:37.458Z,2.42
2022-11-05T20:41:20.519Z,2.72
2022-11-05T20:44:04.790Z,2.60
2022-11-05T20:46:50.173Z,2.80
2022-11-05T20:49:32.946Z,3.67
2022-11-05T20:52:32.374Z,3.28
2022-11-05T20:55:15.096Z,3.40
2022-11-05T20:57:58.139Z,3.53
2022-11-05T21:00:42.457Z,3.45
2022-11-05T21:03:29.099Z,3.70
2022-11-05T21:06:11.856Z,3.80
2022-11-05T21:08:54.634Z,3.58
2022-11-05T21:11:51.271Z,3.75
2022-11-05T21:14:34.186Z,3.45
2022-11-05T21:17:21.452Z,3.33
2022-11-05T21:20:04.882Z,3.88
2022-11-05T21:22:47.624Z,3.58
2022-11-05T21:25:34.418Z,3.33
2022-11-05T21:28:17.332Z,3.22
2022-11-05T21:31:01.657Z,3.72
2022-11-05T21:33:48.710Z,3.38
2022-11-05T21:37:15.107Z,3.33
2022-11-05T21:39:57.884Z,3.20
2022-11-05T21:42:43.221Z,3.25
2022-11-05T21:45:25.992Z,3.40
2022-11-05T21:48:11.821Z,3.10
2022-11-05T21:51:13.897Z,3.13
2022-11-05T21:54:15.063Z,3.28
2022-11-05T21:57:40.675Z,3.45
2022-11-05T22:00:23.698Z,3.10
2022-11-05T22:03:50.428Z,3.55
2022-11-05T22:06:34.881Z,3.30
2022-11-05T22:09:17.704Z,3.28
2022-11-05T22:12:00.824Z,2.80
2022-11-05T22:15:29.839Z,2.97
2022-11-05T22:18:12.875Z,2.97
2022-11-05T22:20:57.262Z,3.10
2022-11-05T22:23:41.382Z,3.38
2022-11-05T22:26:24.679Z,3.42
2022-11-05T22:29:07.804Z,3.55
2022-11-05T22:31:53.111Z,3.20
2022-11-05T22:34:35.986Z,2.88
2022-11-05T22:37:19.138Z,2.90
2022-11-05T22:40:03.370Z,2.75
2022-11-05T22:42:46.348Z,2.90
2022-11-05T22:45:29.257Z,3.10
2022-11-05T22:48:12.427Z,2.88
2022-11-05T22:50:55.570Z,3.05
2022-11-05T22:53:38.922Z,3.13
2022-11-05T22:56:28.576Z,2.95
2022-11-05T22:59:13.127Z,2.85
2022-11-05T23:01:57.352Z,2.80
2022-11-05T23:04:40.268Z,2.38
2022-11-05T23:07:40.199Z,2.50
2022-11-05T23:10:42.802Z,2.38
2022-11-05T23:13:27.220Z,2.75
2022-11-05T23:16:34.611Z,2.60
2022-11-05T23:19:34.814Z,2.70
2022-11-05T23:22:41.509Z,2.67
2022-11-05T23:25:24.639Z,2.50
2022-11-05T23:28:21.243Z,2.42
2022-11-05T23:31:27.168Z,2.20
2022-11-05T23:34:09.971Z,2.72
2022-11-05T23:37:10.305Z,2.65
2022-11-05T23:39:53.273Z,2.10
2022-11-05T23:42:53.535Z,2.78
2022-11-05T23:45:55.588Z,2.50
2022-11-05T23:48:41.545Z,2.33
2022-11-05T23:51:24.862Z,2.60
2022-11-05T23:54:09.231Z,2.30
2022-11-05T23:56:51.968Z,2.75
2022-11-05T23:59:37.250Z,2.10
