createdAt,value
2023-08-15T00:04:02.807Z,80.29
2023-08-15T00:08:11.152Z,80.03
2023-08-15T00:16:34.657Z,80.55
2023-08-15T00:21:16.313Z,80.83
2023-08-15T00:25:36.633Z,80.82
2023-08-15T00:29:47.086Z,81.38
2023-08-15T00:33:49.761Z,81.74
2023-08-15T00:37:57.913Z,82.04
2023-08-15T00:42:11.139Z,82.05
2023-08-15T00:46:31.165Z,81.82
2023-08-15T00:50:34.263Z,81.21
2023-08-15T00:54:47.660Z,81.91
2023-08-15T00:58:56.459Z,82.15
2023-08-15T01:03:08.077Z,82.10
2023-08-15T01:07:21.991Z,82.55
2023-08-15T01:11:44.761Z,82.36
2023-08-15T01:16:00.225Z,82.09
2023-08-15T01:20:16.652Z,81.82
2023-08-15T01:24:19.793Z,82.01
2023-08-15T01:28:23.129Z,82.28
2023-08-15T01:32:36.549Z,83.02
2023-08-15T01:36:48.356Z,83.18
2023-08-15T01:40:55.751Z,83.04
2023-08-15T01:45:01.743Z,82.71
2023-08-15T01:49:08.658Z,82.32
2023-08-15T01:53:13.469Z,82.60
2023-08-15T01:57:25.385Z,83.08
2023-08-15T02:01:36.331Z,83.03
2023-08-15T02:05:53.015Z,82.72
2023-08-15T02:10:03.077Z,83.00
2023-08-15T02:14:32.910Z,83.55
2023-08-15T02:18:48.699Z,83.52
2023-08-15T02:23:09.566Z,83.44
2023-08-15T02:27:34.026Z,83.66
2023-08-15T02:32:24.223Z,83.68
2023-08-15T02:36:35.798Z,83.31
2023-08-15T02:40:38.093Z,83.72
2023-08-15T02:44:43.342Z,84.37
2023-08-15T02:48:45.978Z,84.65
2023-08-15T02:52:53.162Z,84.72
2023-08-15T02:56:57.371Z,84.61
2023-08-15T03:01:07.797Z,84.53
2023-08-15T03:05:16.344Z,84.25
2023-08-15T03:09:38.206Z,83.56
2023-08-15T03:13:41.409Z,83.57
2023-08-15T03:17:46.477Z,83.83
2023-08-15T03:21:51.303Z,84.12
2023-08-15T03:25:56.408Z,85.02
2023-08-15T03:30:07.390Z,85.42
2023-08-15T03:34:13.928Z,85.86
2023-08-15T03:38:38.419Z,86.01
2023-08-15T03:42:40.509Z,85.71
2023-08-15T03:47:01.907Z,86.12
2023-08-15T03:51:06.214Z,86.29
2023-08-15T03:55:10.961Z,86.13
2023-08-15T03:59:13.599Z,85.83
2023-08-15T04:03:41.134Z,85.39
2023-08-15T04:07:53.259Z,85.96
2023-08-15T04:11:57.701Z,86.08
2023-08-15T04:16:00.126Z,86.05
2023-08-15T04:20:07.655Z,86.42
2023-08-15T04:24:21.161Z,86.71
2023-08-15T04:28:30.804Z,86.67
2023-08-15T04:32:41.759Z,86.83
2023-08-15T04:36:47.141Z,86.63
2023-08-15T04:40:49.919Z,86.29
2023-08-15T04:45:11.691Z,85.94
2023-08-15T04:49:19.028Z,85.71
2023-08-15T04:53:28.295Z,85.12
2023-08-15T04:57:33.216Z,84.38
2023-08-15T05:01:38.236Z,83.63
2023-08-15T05:05:40.434Z,83.60
2023-08-15T05:09:45.508Z,83.37
2023-08-15T05:13:49.463Z,82.95
2023-08-15T05:17:54.865Z,82.02
2023-08-15T05:22:03.909Z,81.36
2023-08-15T05:26:11.422Z,80.78
2023-08-15T05:30:16.418Z,80.26
2023-08-15T05:34:19.262Z,79.63
2023-08-15T05:38:25.380Z,79.19
2023-08-15T05:42:29.201Z,78.97
2023-08-15T05:46:40.761Z,78.72
2023-08-15T05:50:45.406Z,78.43
2023-08-15T05:55:09.016Z,77.99
2023-08-15T06:00:14.987Z,77.68
2023-08-15T06:04:39.823Z,77.61
2023-08-15T06:09:24.885Z,77.08
2023-08-15T06:17:58.743Z,76.78
2023-08-15T06:22:35.318Z,76.65
2023-08-15T06:26:40.913Z,76.52
2023-08-15T06:30:46.992Z,76.27
2023-08-15T06:34:55.500Z,76.25
2023-08-15T06:39:03.892Z,76.01
2023-08-15T06:43:14.186Z,75.78
2023-08-15T06:47:21.470Z,75.44
2023-08-15T06:51:28.114Z,74.98
2023-08-15T06:55:34.030Z,74.42
2023-08-15T06:59:40.271Z,74.21
2023-08-15T07:03:57.638Z,73.87
2023-08-15T07:08:03.928Z,73.55
2023-08-15T07:12:11.406Z,73.04
2023-08-15T07:16:20.834Z,72.96
2023-08-15T07:20:34.193Z,72.72
2023-08-15T07:24:55.461Z,72.12
2023-08-15T07:29:03.970Z,71.47
2023-08-15T07:33:08.775Z,70.56
2023-08-15T07:37:15.035Z,70.27
2023-08-15T07:41:21.498Z,69.67
2023-08-15T07:45:41.844Z,68.62
2023-08-15T07:50:27.879Z,68.00
2023-08-15T07:55:07.907Z,66.91
2023-08-15T07:59:43.431Z,66.00
2023-08-15T08:04:18.270Z,65.02
2023-08-15T09:54:15.192Z,47.51
2023-08-15T17:59:31.354Z,45.03
2023-08-15T18:10:13.405Z,46.38
2023-08-15T18:15:14.218Z,46.84
2023-08-15T18:24:43.944Z,47.93
2023-08-15T18:29:29.998Z,48.32
2023-08-15T18:33:52.909Z,48.97
2023-08-15T18:38:01.587Z,49.66
2023-08-15T18:42:22.476Z,50.12
2023-08-15T18:46:27.432Z,50.66
2023-08-15T18:50:32.688Z,51.16
2023-08-15T18:54:57.276Z,51.74
2023-08-15T18:59:06.075Z,52.63
2023-08-15T19:03:17.899Z,53.73
2023-08-15T19:08:08.943Z,54.52
2023-08-15T19:12:15.382Z,55.17
2023-08-15T19:16:41.152Z,55.64
2023-08-15T19:20:58.955Z,55.72
2023-08-15T19:25:13.673Z,55.55
2023-08-15T19:29:21.823Z,55.16
2023-08-15T19:33:52.700Z,54.65
2023-08-15T19:38:39.637Z,54.21
2023-08-15T19:43:14.545Z,53.48
2023-08-15T19:47:42.519Z,53.05
2023-08-15T19:52:09.353Z,52.61
2023-08-15T19:56:38.290Z,52.42
2023-08-15T20:01:11.255Z,52.17
2023-08-15T20:05:41.039Z,52.17
2023-08-15T20:10:09.893Z,52.17
2023-08-15T20:14:19.043Z,52.23
2023-08-15T20:18:27.638Z,52.20
2023-08-15T20:22:31.988Z,52.39
2023-08-15T20:26:42.522Z,52.41
2023-08-15T20:30:57.190Z,52.53
2023-08-15T20:35:06.717Z,52.53
2023-08-15T20:39:38.405Z,52.48
2023-08-15T20:43:47.612Z,52.32
2023-08-15T20:47:57.683Z,52.32
2023-08-15T20:52:14.191Z,52.37
2023-08-15T20:56:44.586Z,52.19
2023-08-15T21:01:06.113Z,52.31
2023-08-15T21:05:48.328Z,52.31
2023-08-15T21:09:53.935Z,52.39
2023-08-15T21:14:40.502Z,52.58
2023-08-15T21:18:51.485Z,52.79
2023-08-15T21:23:04.185Z,52.98
2023-08-15T21:27:33.998Z,53.05
2023-08-15T21:31:52.044Z,53.29
2023-08-15T21:36:25.710Z,53.61
2023-08-15T21:40:54.440Z,54.11
2023-08-15T21:45:11.620Z,54.59
2023-08-15T21:49:45.116Z,55.09
2023-08-15T21:54:18.900Z,55.72
2023-08-15T21:58:24.900Z,56.17
2023-08-15T22:03:14.460Z,56.69
2023-08-15T22:07:24.601Z,57.30
2023-08-15T22:11:57.544Z,57.90
2023-08-15T22:16:45.291Z,58.39
2023-08-15T22:20:49.903Z,59.10
2023-08-15T22:25:12.614Z,59.48
2023-08-15T22:29:41.985Z,59.93
2023-08-15T22:33:45.891Z,60.05
2023-08-15T22:37:59.744Z,60.37
2023-08-15T22:42:26.314Z,60.84
2023-08-15T22:46:33.022Z,61.28
2023-08-15T22:50:38.271Z,61.52
2023-08-15T22:54:49.781Z,61.93
2023-08-15T22:59:01.402Z,62.30
2023-08-15T23:03:25.201Z,62.74
2023-08-15T23:07:34.788Z,62.74
2023-08-15T23:11:59.913Z,63.10
2023-08-15T23:16:02.640Z,63.28
2023-08-15T23:20:27.876Z,63.38
2023-08-15T23:24:56.868Z,63.39
2023-08-15T23:29:22.287Z,63.92
2023-08-15T23:33:38.589Z,64.42
2023-08-15T23:38:04.904Z,64.64
2023-08-15T23:42:31.779Z,64.61
2023-08-15T23:47:05.602Z,64.85
2023-08-15T23:51:36.408Z,65.00
2023-08-15T23:55:55.056Z,65.02
