createdAt,value
2017-07-02T00:01:04.471Z,13.62
2017-07-02T00:03:33.628Z,16.40
2017-07-02T00:06:02.806Z,17.50
2017-07-02T00:08:31.975Z,15.82
2017-07-02T00:11:01.135Z,16.98
2017-07-02T00:13:30.292Z,17.23
2017-07-02T00:15:59.439Z,16.83
2017-07-02T00:18:28.596Z,17.15
2017-07-02T00:20:57.772Z,19.17
2017-07-02T00:23:26.915Z,18.65
2017-07-02T00:25:56.070Z,21.33
2017-07-02T00:28:25.231Z,20.62
2017-07-02T00:30:54.368Z,20.30
2017-07-02T00:33:23.526Z,21.50
2017-07-02T00:35:52.694Z,22.65
2017-07-02T00:38:21.846Z,20.08
2017-07-02T00:40:51.012Z,22.27
2017-07-02T00:43:20.161Z,24.48
2017-07-02T00:45:49.315Z,26.05
2017-07-02T00:48:18.455Z,24.17
2017-07-02T00:50:47.643Z,25.27
2017-07-02T00:53:16.807Z,23.60
2017-07-02T00:55:45.944Z,27.08
2017-07-02T00:58:15.111Z,24.60
2017-07-02T01:00:45.390Z,26.87
2017-07-02T01:03:14.537Z,27.58
2017-07-02T01:05:43.707Z,27.77
2017-07-02T01:08:12.864Z,26.70
2017-07-02T01:10:42.012Z,26.58
2017-07-02T01:13:11.178Z,26.73
2017-07-02T01:15:40.348Z,25.48
2017-07-02T01:18:09.493Z,27.55
2017-07-02T01:20:38.808Z,25.33
2017-07-02T01:23:07.963Z,24.98
2017-07-02T01:25:37.133Z,25.45
2017-07-02T01:28:06.275Z,21.83
2017-07-02T01:30:35.429Z,24.52
2017-07-02T01:33:04.601Z,23.33
2017-07-02T01:35:33.763Z,24.87
2017-07-02T01:38:02.898Z,24.05
2017-07-02T01:40:32.065Z,25.98
2017-07-02T01:43:01.210Z,23.48
2017-07-02T01:45:30.371Z,25.08
2017-07-02T01:47:59.531Z,23.50
2017-07-02T01:50:28.692Z,24.15
2017-07-02T01:52:57.848Z,23.67
2017-07-02T01:55:27.007Z,24.65
2017-07-02T01:57:56.170Z,24.98
2017-07-02T02:00:25.323Z,24.63
2017-07-02T02:03:00.385Z,23.45
2017-07-02T02:05:29.554Z,25.02
2017-07-02T02:07:58.719Z,25.17
2017-07-02T02:10:27.875Z,24.52
2017-07-02T02:12:57.029Z,22.52
2017-07-02T02:15:26.179Z,23.58
2017-07-02T02:17:55.347Z,23.92
2017-07-02T02:20:24.567Z,23.98
2017-07-02T02:22:53.726Z,22.80
2017-07-02T02:25:22.862Z,20.33
2017-07-02T02:27:52.002Z,20.15
2017-07-02T02:30:21.166Z,20.60
2017-07-02T02:32:50.312Z,20.27
2017-07-02T02:35:19.492Z,20.80
2017-07-02T02:37:48.638Z,20.67
2017-07-02T02:40:17.795Z,19.83
2017-07-02T02:42:46.943Z,19.60
2017-07-02T02:45:16.098Z,18.95
2017-07-02T02:47:45.251Z,19.55
2017-07-02T02:50:14.416Z,19.85
2017-07-02T02:52:43.565Z,20.88
2017-07-02T02:55:12.707Z,18.25
2017-07-02T02:57:41.854Z,17.60
2017-07-02T03:00:11.022Z,18.58
2017-07-02T03:02:40.178Z,18.62
2017-07-02T03:05:09.374Z,16.45
2017-07-02T03:07:38.484Z,17.65
2017-07-02T03:10:07.651Z,16.77
2017-07-02T03:12:36.796Z,21.12
2017-07-02T03:15:05.985Z,18.05
2017-07-02T03:17:35.139Z,19.73
2017-07-02T03:20:04.279Z,18.12
2017-07-02T03:22:33.439Z,19.75
2017-07-02T03:25:02.589Z,17.95
2017-07-02T03:27:31.750Z,17.73
2017-07-02T03:30:00.904Z,15.60
2017-07-02T03:32:30.058Z,16.40
2017-07-02T03:34:59.213Z,16.20
2017-07-02T03:37:28.395Z,17.17
2017-07-02T03:39:57.554Z,19.83
2017-07-02T03:42:26.712Z,19.50
2017-07-02T03:44:55.881Z,18.35
2017-07-02T03:47:25.039Z,19.00
2017-07-02T03:49:54.199Z,20.00
2017-07-02T03:52:23.363Z,18.75
2017-07-02T03:54:52.511Z,17.90
2017-07-02T03:57:21.671Z,19.52
2017-07-02T03:59:50.812Z,18.25
2017-07-02T04:02:19.961Z,19.95
2017-07-02T04:04:49.118Z,20.58
2017-07-02T04:07:18.264Z,19.67
2017-07-02T04:09:47.462Z,18.45
2017-07-02T04:12:16.620Z,21.73
2017-07-02T04:14:45.771Z,20.73
2017-07-02T04:17:14.933Z,20.02
2017-07-02T04:19:44.080Z,19.08
2017-07-02T04:22:13.241Z,19.23
2017-07-02T04:24:42.403Z,19.27
2017-07-02T04:27:11.562Z,18.20
2017-07-02T04:29:40.712Z,20.25
2017-07-02T04:32:09.862Z,19.85
2017-07-02T04:34:39.017Z,17.73
2017-07-02T04:37:08.162Z,17.55
2017-07-02T04:39:37.308Z,17.80
2017-07-02T04:42:06.470Z,18.80
2017-07-02T04:44:35.626Z,18.70
2017-07-02T04:47:04.781Z,20.20
2017-07-02T04:49:33.936Z,20.12
2017-07-02T04:52:03.111Z,18.05
2017-07-02T04:54:32.253Z,16.87
2017-07-02T04:57:01.427Z,18.48
2017-07-02T04:59:30.589Z,16.55
2017-07-02T05:01:59.727Z,15.65
2017-07-02T05:04:28.893Z,17.48
2017-07-02T05:06:58.054Z,17.00
2017-07-02T05:09:27.214Z,17.20
2017-07-02T05:11:56.368Z,18.37
2017-07-02T05:14:25.526Z,17.55
2017-07-02T05:16:54.685Z,17.15
2017-07-02T05:19:23.856Z,17.70
2017-07-02T05:21:53.046Z,17.52
2017-07-02T05:24:22.207Z,16.42
2017-07-02T05:26:51.363Z,17.90
2017-07-02T05:29:20.535Z,17.08
2017-07-02T05:31:49.695Z,16.70
2017-07-02T05:34:18.858Z,17.55
2017-07-02T05:36:48.031Z,17.98
2017-07-02T05:39:17.198Z,17.08
2017-07-02T05:41:46.347Z,15.80
2017-07-02T05:44:15.512Z,17.65
2017-07-02T05:46:44.719Z,15.65
2017-07-02T05:49:13.863Z,14.50
2017-07-02T05:51:43.040Z,16.37
2017-07-02T05:54:12.190Z,14.90
2017-07-02T05:56:41.359Z,13.30
2017-07-02T05:59:10.550Z,14.75
2017-07-02T06:01:39.695Z,13.77
2017-07-02T06:04:08.842Z,14.80
2017-07-02T06:06:38.029Z,11.43
2017-07-02T06:09:07.170Z,11.98
2017-07-02T06:11:36.321Z,13.18
2017-07-02T06:14:05.482Z,13.70
2017-07-02T06:16:34.646Z,14.18
2017-07-02T06:19:03.814Z,13.30
2017-07-02T06:21:32.980Z,12.55
2017-07-02T06:24:02.148Z,13.85
2017-07-02T06:26:31.290Z,12.95
2017-07-02T06:29:00.451Z,12.77
2017-07-02T06:31:29.611Z,10.35
2017-07-02T06:33:58.783Z,11.25
2017-07-02T06:36:27.971Z,11.60
2017-07-02T06:38:57.123Z,12.07
2017-07-02T06:41:26.283Z,11.23
2017-07-02T06:43:55.435Z,10.45
2017-07-02T06:46:24.590Z,11.73
2017-07-02T06:48:53.754Z,9.07
2017-07-02T06:51:22.943Z,9.35
2017-07-02T06:53:52.133Z,10.50
2017-07-02T06:56:21.389Z,9.23
2017-07-02T06:58:50.532Z,10.10
2017-07-02T07:01:19.706Z,8.43
2017-07-02T07:03:48.863Z,9.30
2017-07-02T07:06:18.056Z,10.90
2017-07-02T07:08:47.217Z,10.60
2017-07-02T07:11:16.403Z,10.40
2017-07-02T07:13:45.547Z,10.60
2017-07-02T07:16:14.715Z,8.60
2017-07-02T07:18:43.875Z,10.70
2017-07-02T07:21:13.069Z,8.90
2017-07-02T07:23:42.217Z,8.00
2017-07-02T07:26:11.396Z,8.73
2017-07-02T07:28:40.535Z,9.68
2017-07-02T07:31:09.702Z,9.15
2017-07-02T07:33:38.881Z,7.30
2017-07-02T07:36:08.096Z,8.70
2017-07-02T07:38:37.279Z,7.93
2017-07-02T07:41:06.452Z,9.05
2017-07-02T07:43:35.631Z,8.70
2017-07-02T07:46:04.781Z,9.38
2017-07-02T07:48:33.927Z,7.23
2017-07-02T07:51:03.109Z,7.30
2017-07-02T07:53:32.321Z,7.47
2017-07-02T07:56:01.499Z,7.15
2017-07-02T07:58:30.662Z,7.50
2017-07-02T08:00:59.826Z,6.95
2017-07-02T08:03:28.986Z,7.30
2017-07-02T08:05:58.207Z,7.00
2017-07-02T08:08:27.358Z,7.50
2017-07-02T08:10:56.519Z,6.97
2017-07-02T08:13:25.684Z,5.97
2017-07-02T08:15:54.837Z,6.33
2017-07-02T08:18:23.979Z,6.00
2017-07-02T08:20:53.153Z,6.57
2017-07-02T08:23:22.299Z,7.30
2017-07-02T08:25:51.454Z,6.57
2017-07-02T08:28:20.613Z,6.47
2017-07-02T08:30:49.762Z,5.97
2017-07-02T08:33:18.910Z,5.40
2017-07-02T08:35:48.096Z,5.30
2017-07-02T08:38:17.245Z,5.37
2017-07-02T08:40:46.392Z,5.47
2017-07-02T08:43:15.564Z,4.87
2017-07-02T08:45:44.723Z,4.60
2017-07-02T08:48:13.895Z,4.80
2017-07-02T08:50:43.039Z,6.07
2017-07-02T08:53:12.208Z,4.50
2017-07-02T08:55:41.387Z,5.57
2017-07-02T08:58:10.533Z,5.33
2017-07-02T09:00:39.662Z,4.67
2017-07-02T09:03:08.812Z,4.80
2017-07-02T09:05:37.983Z,5.60
2017-07-02T09:08:07.135Z,4.80
2017-07-02T09:10:36.292Z,4.80
2017-07-02T09:13:05.460Z,4.37
2017-07-02T09:15:34.602Z,4.10
2017-07-02T09:18:03.757Z,4.40
2017-07-02T09:20:32.930Z,4.80
2017-07-02T09:23:02.113Z,4.63
2017-07-02T09:25:31.251Z,4.37
2017-07-02T09:28:00.394Z,5.00
2017-07-02T09:30:29.562Z,4.33
2017-07-02T09:32:58.711Z,5.37
2017-07-02T09:35:27.896Z,4.80
2017-07-02T09:37:57.050Z,4.90
2017-07-02T09:40:26.218Z,4.80
2017-07-02T09:42:55.370Z,4.73
2017-07-02T09:45:25.411Z,4.80
2017-07-02T09:47:54.689Z,4.90
2017-07-02T09:50:23.843Z,4.85
2017-07-02T09:52:53.013Z,5.40
2017-07-02T09:55:22.167Z,4.03
2017-07-02T09:57:51.319Z,4.45
2017-07-02T10:00:20.490Z,4.60
2017-07-02T10:02:49.643Z,4.05
2017-07-02T10:05:18.790Z,4.62
2017-07-02T10:07:47.957Z,5.23
2017-07-02T10:10:17.117Z,5.85
2017-07-02T10:12:46.284Z,5.45
2017-07-02T10:15:15.456Z,6.55
2017-07-02T10:17:44.622Z,5.12
2017-07-02T10:20:13.760Z,5.40
2017-07-02T10:22:42.940Z,6.05
2017-07-02T10:25:12.128Z,5.95
2017-07-02T10:27:41.274Z,6.73
2017-07-02T10:30:10.427Z,5.63
2017-07-02T10:32:39.567Z,5.90
2017-07-02T10:35:08.709Z,6.10
2017-07-02T10:37:37.867Z,5.87
2017-07-02T10:40:07.022Z,5.50
2017-07-02T10:42:36.166Z,6.40
2017-07-02T10:45:05.329Z,5.60
2017-07-02T10:47:34.486Z,5.93
2017-07-02T10:50:03.657Z,4.97
2017-07-02T10:52:32.823Z,5.67
2017-07-02T10:55:01.984Z,5.20
2017-07-02T10:57:31.144Z,4.73
2017-07-02T11:00:00.289Z,5.50
2017-07-02T11:02:29.453Z,5.57
2017-07-02T11:04:58.622Z,5.07
2017-07-02T11:07:27.782Z,4.67
2017-07-02T11:09:56.957Z,4.73
2017-07-02T11:12:26.109Z,4.20
2017-07-02T11:14:55.266Z,4.77
2017-07-02T11:17:24.410Z,4.33
2017-07-02T11:19:53.560Z,3.93
2017-07-02T11:22:22.724Z,3.70
2017-07-02T11:24:51.887Z,3.60
2017-07-02T11:27:21.055Z,3.27
2017-07-02T11:29:50.204Z,3.30
2017-07-02T11:32:19.360Z,3.40
2017-07-02T11:34:48.503Z,3.00
2017-07-02T11:37:17.669Z,2.90
2017-07-02T11:39:46.827Z,3.10
2017-07-02T11:42:15.978Z,2.93
2017-07-02T11:44:45.138Z,3.67
2017-07-02T11:47:14.320Z,2.63
2017-07-02T11:49:43.458Z,2.60
2017-07-02T11:52:12.616Z,2.10
2017-07-02T11:54:41.798Z,1.87
2017-07-02T11:57:10.936Z,2.30
2017-07-02T11:59:40.106Z,1.97
2017-07-02T12:02:09.288Z,2.30
2017-07-02T12:04:38.431Z,2.70
2017-07-02T12:07:07.591Z,2.47
2017-07-02T12:09:36.755Z,2.30
2017-07-02T12:12:05.911Z,2.30
2017-07-02T12:14:35.089Z,1.90
2017-07-02T12:17:04.250Z,2.27
2017-07-02T12:19:33.397Z,2.30
2017-07-02T12:22:02.552Z,2.13
2017-07-02T12:24:31.720Z,2.50
2017-07-02T12:27:00.882Z,1.97
2017-07-02T12:29:30.044Z,2.60
2017-07-02T12:31:59.204Z,1.93
2017-07-02T12:34:28.351Z,2.47
2017-07-02T12:36:57.530Z,3.20
2017-07-02T12:39:26.679Z,2.23
2017-07-02T12:41:55.839Z,1.97
2017-07-02T12:44:25.000Z,2.50
2017-07-02T12:46:54.146Z,1.90
2017-07-02T12:49:23.297Z,2.57
2017-07-02T12:51:52.463Z,2.77
2017-07-02T12:54:21.615Z,2.13
2017-07-02T12:56:50.766Z,2.47
2017-07-02T12:59:19.928Z,2.37
2017-07-02T13:01:49.078Z,2.10
2017-07-02T13:04:18.230Z,2.50
2017-07-02T13:06:47.420Z,2.50
2017-07-02T13:09:16.568Z,2.10
2017-07-02T13:11:45.727Z,2.43
2017-07-02T13:14:14.888Z,1.77
2017-07-02T13:16:44.056Z,2.10
2017-07-02T13:19:13.190Z,2.20
2017-07-02T13:21:42.353Z,2.30
2017-07-02T13:24:11.519Z,1.93
2017-07-02T13:26:40.706Z,2.43
2017-07-02T13:29:09.887Z,2.37
2017-07-02T13:31:39.044Z,2.10
2017-07-02T13:34:08.195Z,3.27
2017-07-02T13:36:37.365Z,2.23
2017-07-02T13:39:06.567Z,2.60
2017-07-02T13:41:35.742Z,4.80
2017-07-02T13:44:04.933Z,2.10
2017-07-02T13:46:34.063Z,2.20
2017-07-02T13:49:03.231Z,2.40
2017-07-02T13:51:32.385Z,2.57
2017-07-02T13:54:01.531Z,3.40
2017-07-02T13:56:30.697Z,2.17
2017-07-02T13:58:59.852Z,4.80
2017-07-02T14:01:29.009Z,2.93
2017-07-02T14:03:58.162Z,2.23
2017-07-02T14:06:27.320Z,2.93
2017-07-02T14:08:56.488Z,4.13
2017-07-02T14:11:25.636Z,2.80
2017-07-02T14:13:54.800Z,3.87
2017-07-02T14:16:23.958Z,2.80
2017-07-02T14:18:53.120Z,3.60
2017-07-02T14:21:22.277Z,3.42
2017-07-02T14:23:51.455Z,3.78
2017-07-02T14:26:20.609Z,4.30
2017-07-02T14:28:49.770Z,2.50
2017-07-02T14:31:18.938Z,2.97
2017-07-02T14:33:48.106Z,3.28
2017-07-02T14:36:17.268Z,2.45
2017-07-02T14:38:46.458Z,2.70
2017-07-02T14:41:15.640Z,2.92
2017-07-02T14:43:44.784Z,2.53
2017-07-02T14:46:13.965Z,3.30
2017-07-02T14:48:43.108Z,2.30
2017-07-02T14:51:12.295Z,2.90
2017-07-02T14:53:41.483Z,2.78
2017-07-02T14:56:10.654Z,3.30
2017-07-02T14:58:39.801Z,3.20
2017-07-02T15:01:08.947Z,3.20
2017-07-02T15:03:38.106Z,2.60
2017-07-02T15:06:07.265Z,3.37
2017-07-02T15:08:36.423Z,2.83
2017-07-02T15:11:05.597Z,3.10
2017-07-02T15:13:34.757Z,3.10
2017-07-02T15:16:03.908Z,3.70
2017-07-02T15:18:33.096Z,3.78
2017-07-02T15:21:02.260Z,3.40
2017-07-02T15:23:31.450Z,3.70
2017-07-02T15:26:00.666Z,3.40
2017-07-02T15:28:29.827Z,3.78
2017-07-02T15:30:58.973Z,4.05
2017-07-02T15:33:28.137Z,3.08
2017-07-02T15:35:57.320Z,4.00
2017-07-02T15:38:26.482Z,4.20
2017-07-02T15:40:55.631Z,4.05
2017-07-02T15:43:24.798Z,6.57
2017-07-02T15:45:53.962Z,4.05
2017-07-02T15:48:23.106Z,3.90
2017-07-02T15:50:52.269Z,3.75
2017-07-02T15:53:21.445Z,3.65
2017-07-02T15:55:50.595Z,3.62
2017-07-02T15:58:19.760Z,4.10
2017-07-02T16:00:48.933Z,3.85
2017-07-02T16:03:18.074Z,3.85
2017-07-02T16:05:47.255Z,3.22
2017-07-02T16:08:16.431Z,4.20
2017-07-02T16:10:45.588Z,3.37
2017-07-02T16:13:14.767Z,4.32
2017-07-02T16:15:44.936Z,3.60
2017-07-02T16:18:14.086Z,3.60
2017-07-02T16:20:43.275Z,3.53
2017-07-02T16:23:12.453Z,4.00
2017-07-02T16:25:41.608Z,3.40
2017-07-02T16:28:10.763Z,4.18
2017-07-02T16:30:39.916Z,3.55
2017-07-02T16:33:09.110Z,3.92
2017-07-02T16:35:38.271Z,2.80
2017-07-02T16:38:07.425Z,3.55
2017-07-02T16:40:36.601Z,3.20
2017-07-02T16:43:05.775Z,3.25
2017-07-02T16:45:34.935Z,3.42
2017-07-02T16:48:04.088Z,3.22
2017-07-02T16:50:33.268Z,2.92
2017-07-02T16:53:02.439Z,2.97
2017-07-02T16:55:31.618Z,3.10
2017-07-02T16:58:00.773Z,4.40
2017-07-02T17:00:29.945Z,4.20
2017-07-02T17:02:59.103Z,2.80
2017-07-02T17:05:28.275Z,2.67
2017-07-02T17:07:57.433Z,3.05
2017-07-02T17:10:26.593Z,2.50
2017-07-02T17:12:55.777Z,2.55
2017-07-02T17:15:24.937Z,2.70
2017-07-02T17:17:54.090Z,3.27
2017-07-02T17:20:23.254Z,3.22
2017-07-02T17:22:52.408Z,2.83
2017-07-02T17:25:21.574Z,3.00
2017-07-02T17:27:50.729Z,3.15
2017-07-02T17:30:19.915Z,2.67
2017-07-02T17:32:49.069Z,3.12
2017-07-02T17:35:18.241Z,3.87
2017-07-02T17:37:47.390Z,3.30
2017-07-02T17:40:16.832Z,3.15
2017-07-02T17:42:46.014Z,3.20
2017-07-02T17:45:15.189Z,2.90
2017-07-02T17:47:44.339Z,3.40
2017-07-02T17:50:13.518Z,3.08
2017-07-02T17:52:42.670Z,3.90
2017-07-02T17:55:11.820Z,4.05
2017-07-02T17:57:40.996Z,3.22
2017-07-02T18:00:10.154Z,4.20
2017-07-02T18:02:39.326Z,3.45
2017-07-02T18:05:08.500Z,3.17
2017-07-02T18:07:37.679Z,3.58
2017-07-02T18:10:06.831Z,3.45
2017-07-02T18:12:35.983Z,3.30
2017-07-02T18:15:05.166Z,3.37
2017-07-02T18:17:34.349Z,2.67
2017-07-02T18:20:03.499Z,2.95
2017-07-02T18:22:32.673Z,3.47
2017-07-02T18:25:02.167Z,3.45
2017-07-02T18:27:31.337Z,3.10
2017-07-02T18:30:00.525Z,2.53
2017-07-02T18:32:29.705Z,3.20
2017-07-02T18:34:58.864Z,3.08
2017-07-02T18:37:28.079Z,3.10
2017-07-02T18:39:57.212Z,2.95
2017-07-02T18:42:26.395Z,3.15
2017-07-02T18:44:55.580Z,3.55
2017-07-02T18:47:24.736Z,3.22
2017-07-02T18:49:53.903Z,3.78
2017-07-02T18:52:23.063Z,3.58
2017-07-02T18:54:52.215Z,3.40
2017-07-02T18:57:21.389Z,3.37
2017-07-02T18:59:50.540Z,3.65
2017-07-02T19:02:19.701Z,3.50
2017-07-02T19:04:48.916Z,3.05
2017-07-02T19:07:18.072Z,3.25
2017-07-02T19:09:47.253Z,4.20
2017-07-02T19:12:16.420Z,3.30
2017-07-02T19:14:45.579Z,4.40
2017-07-02T19:17:14.741Z,3.42
2017-07-02T19:19:43.904Z,3.75
2017-07-02T19:22:13.076Z,3.50
2017-07-02T19:24:42.296Z,4.18
2017-07-02T19:27:11.454Z,3.53
2017-07-02T19:29:40.633Z,2.65
2017-07-02T19:32:09.799Z,2.60
2017-07-02T19:34:38.973Z,2.37
2017-07-02T19:37:08.144Z,2.20
2017-07-02T19:39:37.298Z,3.37
2017-07-02T19:42:06.462Z,2.90
2017-07-02T19:44:35.646Z,3.08
2017-07-02T19:47:04.797Z,3.03
2017-07-02T19:49:33.940Z,3.17
2017-07-02T19:52:03.099Z,2.90
2017-07-02T19:54:32.272Z,3.03
2017-07-02T19:57:01.426Z,3.40
2017-07-02T19:59:30.575Z,2.87
2017-07-02T20:01:59.743Z,2.30
2017-07-02T20:04:28.886Z,2.70
2017-07-02T20:06:58.036Z,3.67
2017-07-02T20:09:27.211Z,3.85
2017-07-02T20:11:56.365Z,2.70
2017-07-02T20:14:25.555Z,3.33
2017-07-02T20:16:54.712Z,5.12
2017-07-02T20:19:23.862Z,4.18
2017-07-02T20:21:53.032Z,3.22
2017-07-02T20:24:22.210Z,3.80
2017-07-02T20:26:51.369Z,5.35
2017-07-02T20:29:20.521Z,6.60
2017-07-02T20:31:49.732Z,4.90
2017-07-02T20:34:18.891Z,3.95
2017-07-02T20:36:48.071Z,3.83
2017-07-02T20:39:17.259Z,3.62
2017-07-02T20:41:46.433Z,4.10
2017-07-02T20:44:15.586Z,4.43
2017-07-02T20:46:44.748Z,5.05
2017-07-02T20:49:13.900Z,4.30
2017-07-02T20:51:43.052Z,3.95
2017-07-02T20:54:12.207Z,4.97
2017-07-02T20:56:41.375Z,3.58
2017-07-02T20:59:10.550Z,4.45
2017-07-02T21:01:39.707Z,3.30
2017-07-02T21:04:08.874Z,4.53
2017-07-02T21:06:38.013Z,4.07
2017-07-02T21:09:07.177Z,4.00
2017-07-02T21:11:36.324Z,4.40
2017-07-02T21:14:05.478Z,4.60
2017-07-02T21:16:34.639Z,4.43
2017-07-02T21:19:03.792Z,3.30
2017-07-02T21:21:32.957Z,3.58
2017-07-02T21:24:02.138Z,2.90
2017-07-02T21:26:31.288Z,4.07
2017-07-02T21:29:00.463Z,4.00
2017-07-02T21:31:29.613Z,3.83
2017-07-02T21:33:58.773Z,5.05
2017-07-02T21:36:27.933Z,4.43
2017-07-02T21:38:57.121Z,4.75
2017-07-02T21:41:26.265Z,3.85
2017-07-02T21:43:55.402Z,9.07
2017-07-02T21:46:24.571Z,3.80
2017-07-02T21:48:53.734Z,6.45
2017-07-02T21:51:22.915Z,3.60
2017-07-02T21:53:52.103Z,4.45
2017-07-02T21:56:21.255Z,3.83
2017-07-02T21:58:50.419Z,4.15
2017-07-02T22:01:19.579Z,4.05
2017-07-02T22:03:48.731Z,3.85
2017-07-02T22:06:17.897Z,3.87
2017-07-02T22:08:47.046Z,4.22
2017-07-02T22:11:16.186Z,4.22
2017-07-02T22:13:45.341Z,4.10
2017-07-02T22:16:14.487Z,6.25
2017-07-02T22:18:43.642Z,4.07
2017-07-02T22:21:12.802Z,4.30
2017-07-02T22:23:41.964Z,3.90
2017-07-02T22:26:11.114Z,3.30
2017-07-02T22:28:40.270Z,3.92
2017-07-02T22:31:09.416Z,5.53
2017-07-02T22:33:38.604Z,7.70
2017-07-02T22:36:07.751Z,4.85
2017-07-02T22:38:36.905Z,5.85
2017-07-02T22:41:06.060Z,3.97
2017-07-02T22:43:35.191Z,4.55
2017-07-02T22:46:04.343Z,3.47
2017-07-02T22:48:33.493Z,4.35
2017-07-02T22:51:02.646Z,4.05
2017-07-02T22:53:31.802Z,4.30
2017-07-02T22:56:00.956Z,4.10
2017-07-02T22:58:30.117Z,3.85
2017-07-02T23:00:59.253Z,4.25
2017-07-02T23:03:28.418Z,4.22
2017-07-02T23:05:57.571Z,4.50
2017-07-02T23:08:26.724Z,5.32
2017-07-02T23:10:55.887Z,9.75
2017-07-02T23:13:25.040Z,4.60
2017-07-02T23:15:54.199Z,5.05
2017-07-02T23:18:24.230Z,4.65
2017-07-02T23:20:53.395Z,4.60
2017-07-02T23:23:22.546Z,5.20
2017-07-02T23:25:51.700Z,4.78
2017-07-02T23:28:20.846Z,9.23
2017-07-02T23:30:50.000Z,4.32
2017-07-02T23:33:19.139Z,4.80
2017-07-02T23:35:48.292Z,4.72
2017-07-02T23:38:17.445Z,5.30
2017-07-02T23:40:46.588Z,4.95
2017-07-02T23:43:15.737Z,5.00
2017-07-02T23:45:44.899Z,4.90
2017-07-02T23:48:14.039Z,4.45
2017-07-02T23:50:43.209Z,4.32
2017-07-02T23:53:12.365Z,4.97
2017-07-02T23:55:41.495Z,4.87
2017-07-02T23:58:10.656Z,5.12
