createdAt,value
2017-12-17T00:00:39.249Z,0
2017-12-17T00:01:49.374Z,0
2017-12-17T00:02:59.421Z,0
2017-12-17T00:04:09.480Z,0
2017-12-17T00:05:19.281Z,0
2017-12-17T00:06:29.337Z,0
2017-12-17T00:07:39.391Z,0
2017-12-17T00:08:49.470Z,0
2017-12-17T00:09:59.633Z,0
2017-12-17T00:11:09.446Z,0
2017-12-17T00:12:19.498Z,0
2017-12-17T00:13:29.552Z,0
2017-12-17T00:14:39.622Z,0
2017-12-17T00:15:49.696Z,0
2017-12-17T00:16:59.234Z,0
2017-12-17T00:18:09.287Z,0
2017-12-17T00:19:18.566Z,0
2017-12-17T00:20:28.621Z,0
2017-12-17T00:21:38.907Z,0
2017-12-17T00:22:48.947Z,0
2017-12-17T00:23:58.995Z,0
2017-12-17T00:25:09.105Z,0
2017-12-17T00:26:19.201Z,0
2017-12-17T00:27:29.258Z,0
2017-12-17T00:28:39.313Z,0
2017-12-17T00:29:49.399Z,0
2017-12-17T00:30:59.519Z,0
2017-12-17T00:32:09.580Z,0
2017-12-17T00:33:19.651Z,0
2017-12-17T00:34:29.690Z,0
2017-12-17T00:35:39.476Z,0
2017-12-17T00:36:49.277Z,0
2017-12-17T00:38:00.090Z,0
2017-12-17T00:39:09.884Z,0
2017-12-17T00:40:19.673Z,0
2017-12-17T00:41:30.826Z,0
2017-12-17T00:42:40.607Z,0
2017-12-17T00:43:50.660Z,0
2017-12-17T00:45:00.702Z,0
2017-12-17T00:46:10.524Z,0
2017-12-17T00:47:20.670Z,0
2017-12-17T00:48:30.188Z,0
2017-12-17T00:49:40.253Z,0
2017-12-17T00:50:49.759Z,0
2017-12-17T00:51:59.027Z,0
2017-12-17T00:53:08.574Z,0
2017-12-17T00:54:18.627Z,0
2017-12-17T00:55:28.710Z,0
2017-12-17T00:56:38.788Z,0
2017-12-17T00:57:48.609Z,0
2017-12-17T00:58:58.653Z,0
2017-12-17T01:00:08.735Z,0
2017-12-17T01:01:18.820Z,0
2017-12-17T01:02:28.879Z,0
2017-12-17T01:03:38.398Z,0
2017-12-17T01:04:48.447Z,0
2017-12-17T01:05:58.559Z,0
2017-12-17T01:07:08.618Z,0
2017-12-17T01:08:18.683Z,0
2017-12-17T01:09:28.882Z,0
2017-12-17T01:10:38.685Z,0
2017-12-17T01:11:48.503Z,0
2017-12-17T01:12:58.300Z,0
2017-12-17T01:14:08.364Z,0
2017-12-17T01:15:18.423Z,0
2017-12-17T01:16:28.500Z,0
2017-12-17T01:17:38.565Z,0
2017-12-17T01:18:48.626Z,0
2017-12-17T01:19:58.398Z,0
2017-12-17T01:21:08.467Z,0
2017-12-17T01:22:18.520Z,0
2017-12-17T01:23:28.588Z,0
2017-12-17T01:24:38.373Z,0
2017-12-17T01:25:48.434Z,0
2017-12-17T01:26:58.214Z,0
2017-12-17T01:28:08.275Z,0
2017-12-17T01:29:18.353Z,0
2017-12-17T01:30:28.149Z,0
2017-12-17T01:31:37.932Z,0
2017-12-17T01:32:47.734Z,0
2017-12-17T01:33:57.772Z,0
2017-12-17T01:35:07.804Z,0
2017-12-17T01:36:17.078Z,0
2017-12-17T01:37:27.150Z,0
2017-12-17T01:38:37.212Z,0
2017-12-17T01:39:47.274Z,0
2017-12-17T01:40:57.320Z,0
2017-12-17T01:42:07.106Z,0
2017-12-17T01:43:16.635Z,0
2017-12-17T01:44:26.430Z,0
2017-12-17T01:45:36.242Z,0
2017-12-17T01:46:46.293Z,0
2017-12-17T01:47:56.075Z,0
2017-12-17T01:49:05.604Z,0
2017-12-17T01:50:15.658Z,0
2017-12-17T01:51:25.460Z,0
2017-12-17T01:52:35.251Z,0
2017-12-17T01:53:45.044Z,0
2017-12-17T01:54:55.095Z,0
2017-12-17T01:56:05.141Z,0
2017-12-17T01:57:14.929Z,0
2017-12-17T01:58:24.964Z,0
2017-12-17T01:59:35.032Z,0
2017-12-17T02:00:44.576Z,0
2017-12-17T02:01:54.619Z,0
2017-12-17T02:03:06.115Z,0
2017-12-17T02:04:16.210Z,0
2017-12-17T02:05:26.262Z,0
2017-12-17T02:06:36.309Z,0
2017-12-17T02:07:46.390Z,0
2017-12-17T02:09:11.082Z,0
2017-12-17T02:10:21.152Z,0
2017-12-17T02:11:31.202Z,0
2017-12-17T02:12:41.253Z,0
2017-12-17T02:13:50.817Z,0
2017-12-17T02:15:00.923Z,0
2017-12-17T02:16:10.449Z,0
2017-12-17T02:17:20.499Z,0
2017-12-17T02:18:30.055Z,0
2017-12-17T02:19:40.117Z,0
2017-12-17T02:20:49.695Z,0
2017-12-17T02:21:59.487Z,0
2017-12-17T02:23:09.530Z,0
2017-12-17T02:24:19.571Z,0
2017-12-17T02:25:29.351Z,0
2017-12-17T02:26:39.404Z,0
2017-12-17T02:27:49.459Z,0
2017-12-17T02:28:59.531Z,0
2017-12-17T02:30:09.609Z,0
2017-12-17T02:31:19.689Z,0
2017-12-17T02:32:29.795Z,0
2017-12-17T02:33:39.838Z,0
2017-12-17T02:34:49.639Z,0
2017-12-17T02:35:59.452Z,0
2017-12-17T02:37:10.192Z,0
2017-12-17T02:38:20.253Z,0
2017-12-17T02:39:30.320Z,0
2017-12-17T02:40:40.385Z,0
2017-12-17T02:41:50.189Z,0
2017-12-17T02:43:00.260Z,0
2017-12-17T02:44:10.327Z,0
2017-12-17T02:45:20.140Z,0
2017-12-17T02:46:30.205Z,0
2017-12-17T02:47:39.748Z,0
2017-12-17T02:48:51.516Z,0
2017-12-17T02:50:01.564Z,0
2017-12-17T02:51:11.619Z,0
2017-12-17T02:52:21.683Z,0
2017-12-17T02:53:31.749Z,0
2017-12-17T02:54:41.900Z,0
2017-12-17T02:55:51.491Z,0
2017-12-17T02:57:01.570Z,0
2017-12-17T02:58:11.629Z,0
2017-12-17T02:59:21.432Z,0
2017-12-17T03:00:31.235Z,0
2017-12-17T03:01:41.366Z,0
2017-12-17T03:34:00.670Z,0
2017-12-17T03:35:10.448Z,0
2017-12-17T03:36:20.511Z,0
2017-12-17T03:37:30.282Z,0
2017-12-17T03:38:39.804Z,0
2017-12-17T03:39:49.845Z,0
2017-12-17T03:40:59.886Z,0
2017-12-17T03:42:09.974Z,0
2017-12-17T03:43:19.490Z,0
2017-12-17T03:44:29.540Z,0
2017-12-17T03:45:39.609Z,0
2017-12-17T03:46:49.660Z,0
2017-12-17T03:47:59.708Z,0
2017-12-17T03:49:09.497Z,0
2017-12-17T03:50:19.755Z,0
2017-12-17T03:51:29.916Z,0
2017-12-17T03:52:39.702Z,0
2017-12-17T03:53:49.760Z,0
2017-12-17T03:54:59.817Z,0
2017-12-17T03:56:09.642Z,0
2017-12-17T03:57:19.714Z,0
2017-12-17T03:58:29.524Z,0
2017-12-17T03:59:39.308Z,0
2017-12-17T04:00:49.090Z,0
2017-12-17T04:01:58.882Z,0
2017-12-17T04:03:08.720Z,0
2017-12-17T04:04:18.537Z,0
2017-12-17T04:05:28.319Z,0
2017-12-17T04:06:38.123Z,0
2017-12-17T04:07:48.181Z,0
2017-12-17T04:08:58.292Z,0
2017-12-17T04:10:08.073Z,0
2017-12-17T04:11:17.898Z,0
2017-12-17T04:12:27.967Z,0
2017-12-17T04:13:37.744Z,0
2017-12-17T04:14:47.863Z,0
2017-12-17T04:15:57.906Z,0
2017-12-17T04:17:07.439Z,0
2017-12-17T04:18:17.490Z,0
2017-12-17T04:19:27.548Z,0
2017-12-17T04:20:37.609Z,0
2017-12-17T04:21:47.656Z,0
2017-12-17T04:22:57.444Z,0
2017-12-17T04:24:07.229Z,0
2017-12-17T04:25:17.281Z,0
2017-12-17T04:26:27.074Z,0
2017-12-17T04:27:36.875Z,0
2017-12-17T04:28:46.924Z,0
2017-12-17T04:29:56.700Z,0
2017-12-17T04:31:06.496Z,0
2017-12-17T04:32:16.282Z,0
2017-12-17T04:33:26.348Z,0
2017-12-17T04:34:36.386Z,0
2017-12-17T04:35:46.429Z,0
2017-12-17T04:36:55.960Z,0
2017-12-17T04:38:07.606Z,0
2017-12-17T04:39:17.644Z,0
2017-12-17T04:40:27.694Z,0
2017-12-17T04:41:37.755Z,0
2017-12-17T04:42:47.804Z,0
2017-12-17T04:43:57.856Z,0
2017-12-17T04:45:07.907Z,0
2017-12-17T04:46:17.698Z,0
2017-12-17T04:47:27.484Z,0
2017-12-17T04:48:37.539Z,0
2017-12-17T04:49:47.063Z,0
2017-12-17T04:50:57.121Z,0
2017-12-17T04:52:07.410Z,0
2017-12-17T04:53:17.464Z,0
2017-12-17T04:54:27.260Z,0
2017-12-17T04:55:37.372Z,0
2017-12-17T04:56:47.155Z,0
2017-12-17T04:57:56.958Z,0
2017-12-17T04:59:07.014Z,0
2017-12-17T05:00:16.836Z,0
2017-12-17T05:01:26.625Z,0
2017-12-17T05:02:36.679Z,0
2017-12-17T05:03:46.468Z,0
2017-12-17T05:04:56.248Z,0
2017-12-17T05:06:06.308Z,0
2017-12-17T05:07:16.356Z,0
2017-12-17T05:08:26.401Z,0
2017-12-17T05:09:36.456Z,0
2017-12-17T05:10:45.992Z,0
2017-12-17T05:11:56.038Z,0
2017-12-17T05:13:05.856Z,0
2017-12-17T05:14:15.958Z,0
2017-12-17T05:15:26.019Z,0
2017-12-17T05:16:35.570Z,0
2017-12-17T05:17:45.631Z,0
2017-12-17T05:18:55.729Z,0
2017-12-17T05:20:05.504Z,0
2017-12-17T05:21:15.289Z,0
2017-12-17T05:22:25.337Z,0
2017-12-17T05:23:35.139Z,0
2017-12-17T05:24:45.200Z,0
2017-12-17T05:25:55.291Z,0
2017-12-17T05:27:05.336Z,0
2017-12-17T05:28:15.413Z,0
2017-12-17T05:29:24.947Z,0
2017-12-17T05:30:35.017Z,0
2017-12-17T05:31:45.172Z,0
2017-12-17T05:32:55.224Z,0
2017-12-17T05:34:04.763Z,0
2017-12-17T05:35:14.558Z,0
2017-12-17T05:36:24.661Z,0
2017-12-17T05:37:34.699Z,0
2017-12-17T05:38:44.737Z,0
2017-12-17T05:39:54.519Z,0
2017-12-17T05:41:04.313Z,0
2017-12-17T05:42:14.414Z,0
2017-12-17T05:43:24.220Z,0
2017-12-17T05:44:34.005Z,0
2017-12-17T05:45:44.057Z,0
2017-12-17T05:46:53.846Z,0
2017-12-17T05:48:03.961Z,0
2017-12-17T05:49:14.017Z,0
2017-12-17T05:50:23.830Z,0
2017-12-17T05:51:33.868Z,0
2017-12-17T05:52:43.937Z,0
2017-12-17T05:53:55.676Z,0
2017-12-17T05:55:05.474Z,0
2017-12-17T05:56:15.244Z,0
2017-12-17T05:57:25.046Z,0
2017-12-17T05:58:34.827Z,0
2017-12-17T05:59:44.883Z,0
2017-12-17T06:00:54.925Z,0
2017-12-17T06:02:04.980Z,0
2017-12-17T06:03:15.025Z,0
2017-12-17T06:04:25.076Z,0
2017-12-17T06:05:34.916Z,0
2017-12-17T06:06:44.695Z,4
2017-12-17T06:07:54.753Z,4
2017-12-17T06:09:04.794Z,0
2017-12-17T06:10:14.375Z,0
2017-12-17T06:11:24.173Z,0
2017-12-17T06:12:34.215Z,4
2017-12-17T06:13:44.008Z,0
2017-12-17T06:14:54.066Z,4
2017-12-17T06:16:04.122Z,4
2017-12-17T06:17:14.213Z,4
2017-12-17T06:18:24.006Z,4
2017-12-17T06:19:34.056Z,4
2017-12-17T06:20:44.101Z,8
2017-12-17T06:21:53.911Z,8
2017-12-17T06:23:03.959Z,8
2017-12-17T06:24:13.477Z,8
2017-12-17T06:25:23.526Z,12
2017-12-17T06:26:33.055Z,16
2017-12-17T06:27:43.117Z,16
2017-12-17T06:28:52.657Z,20
2017-12-17T06:30:02.712Z,24
2017-12-17T06:31:13.312Z,24
2017-12-17T06:32:23.111Z,32
2017-12-17T06:33:33.234Z,36
2017-12-17T06:34:43.283Z,40
2017-12-17T06:35:53.081Z,44
2017-12-17T06:37:03.139Z,52
2017-12-17T06:38:12.677Z,60
2017-12-17T06:39:22.524Z,68
2017-12-17T06:40:32.311Z,76
2017-12-17T06:41:42.372Z,84
2017-12-17T06:42:52.179Z,96
2017-12-17T06:44:01.973Z,104
2017-12-17T06:45:12.023Z,116
2017-12-17T06:46:21.805Z,128
2017-12-17T06:47:31.886Z,144
2017-12-17T06:48:41.929Z,160
2017-12-17T06:49:51.978Z,176
2017-12-17T06:51:02.075Z,188
2017-12-17T06:52:12.122Z,204
2017-12-17T06:53:21.908Z,216
2017-12-17T06:54:31.950Z,232
2017-12-17T06:55:41.483Z,248
2017-12-17T06:56:51.549Z,264
2017-12-17T06:58:01.618Z,284
2017-12-17T06:59:11.409Z,316
2017-12-17T07:00:21.201Z,344
2017-12-17T07:01:30.994Z,380
2017-12-17T07:02:40.793Z,412
2017-12-17T07:03:50.580Z,440
2017-12-17T07:05:00.369Z,464
2017-12-17T07:06:10.170Z,484
2017-12-17T07:07:20.236Z,500
2017-12-17T07:08:30.288Z,520
2017-12-17T07:09:40.348Z,536
2017-12-17T07:10:50.395Z,560
2017-12-17T07:11:59.936Z,580
2017-12-17T07:13:09.728Z,604
2017-12-17T07:14:19.521Z,628
2017-12-17T07:15:29.307Z,620
2017-12-17T07:16:39.711Z,628
2017-12-17T07:17:49.773Z,632
2017-12-17T07:18:59.581Z,636
2017-12-17T07:20:09.630Z,660
2017-12-17T07:21:19.432Z,680
2017-12-17T07:22:29.218Z,700
2017-12-17T07:23:39.287Z,720
2017-12-17T07:24:49.092Z,752
2017-12-17T07:25:59.161Z,788
2017-12-17T07:27:09.211Z,844
2017-12-17T07:28:19.278Z,864
2017-12-17T07:29:30.620Z,896
2017-12-17T07:30:40.407Z,916
2017-12-17T07:31:50.197Z,956
2017-12-17T07:33:00.236Z,1080
2017-12-17T07:34:10.026Z,1096
2017-12-17T07:35:20.075Z,1052
2017-12-17T07:36:29.599Z,1160
2017-12-17T07:37:39.713Z,1196
2017-12-17T07:38:49.758Z,1172
2017-12-17T07:39:59.565Z,1324
2017-12-17T07:41:09.621Z,1208
2017-12-17T07:42:19.667Z,1260
2017-12-17T07:43:29.744Z,1464
2017-12-17T07:44:39.804Z,1708
2017-12-17T07:45:49.478Z,1864
2017-12-17T07:46:59.555Z,1880
2017-12-17T07:48:09.337Z,1900
2017-12-17T07:49:19.448Z,1940
2017-12-17T07:50:29.286Z,2012
2017-12-17T07:51:39.359Z,2068
2017-12-17T07:52:49.427Z,2004
2017-12-17T07:53:59.471Z,2100
2017-12-17T07:55:09.283Z,2108
2017-12-17T07:56:19.081Z,2112
2017-12-17T07:57:29.151Z,2092
2017-12-17T07:58:38.690Z,2008
2017-12-17T07:59:48.724Z,1788
2017-12-17T08:00:58.832Z,1576
2017-12-17T08:02:09.015Z,1552
2017-12-17T08:03:18.571Z,1696
2017-12-17T08:04:28.620Z,2124
2017-12-17T08:05:38.437Z,2024
2017-12-17T08:06:48.501Z,1816
2017-12-17T08:07:58.560Z,1600
2017-12-17T08:09:08.626Z,1552
2017-12-17T08:10:18.415Z,1604
2017-12-17T08:11:28.221Z,1996
2017-12-17T08:12:38.026Z,2364
2017-12-17T08:13:48.067Z,2152
2017-12-17T08:14:58.158Z,2268
2017-12-17T08:16:07.962Z,2020
2017-12-17T08:17:18.084Z,2460
2017-12-17T08:18:28.592Z,2336
2017-12-17T08:19:38.665Z,2316
2017-12-17T08:20:48.740Z,2568
2017-12-17T08:22:00.292Z,2172
2017-12-17T08:23:10.490Z,1828
2017-12-17T08:24:20.446Z,2516
2017-12-17T08:25:30.239Z,2004
2017-12-17T08:26:40.035Z,2244
2017-12-17T08:27:50.177Z,2992
2017-12-17T08:29:00.261Z,2652
2017-12-17T08:30:10.076Z,2416
2017-12-17T08:31:21.237Z,2060
2017-12-17T08:32:31.315Z,2216
2017-12-17T08:33:41.419Z,2752
2017-12-17T08:34:51.478Z,2480
2017-12-17T08:36:01.606Z,3344
2017-12-17T08:37:14.325Z,3852
2017-12-17T08:38:24.129Z,3960
2017-12-17T08:39:33.665Z,4048
2017-12-17T08:40:43.763Z,4140
2017-12-17T08:41:53.563Z,2996
2017-12-17T08:43:04.963Z,4052
2017-12-17T08:44:15.042Z,4256
2017-12-17T08:45:24.854Z,3964
2017-12-17T08:46:34.938Z,4016
2017-12-17T08:47:45.013Z,4008
2017-12-17T08:48:55.090Z,2416
2017-12-17T08:50:05.626Z,2580
2017-12-17T08:51:15.698Z,3000
2017-12-17T08:52:25.763Z,2136
2017-12-17T08:53:35.826Z,2088
2017-12-17T08:54:45.633Z,2060
2017-12-17T08:55:55.693Z,2020
2017-12-17T08:57:07.095Z,1996
2017-12-17T08:58:17.171Z,1976
2017-12-17T08:59:27.269Z,1948
2017-12-17T09:00:39.038Z,1912
2017-12-17T09:01:48.839Z,1876
2017-12-17T09:02:58.917Z,1816
2017-12-17T09:04:08.846Z,1788
2017-12-17T09:05:21.811Z,1828
2017-12-17T09:06:33.532Z,1860
2017-12-17T09:07:44.293Z,1912
2017-12-17T09:08:54.801Z,2000
2017-12-17T09:10:04.942Z,2068
2017-12-17T09:11:14.788Z,2232
2017-12-17T09:12:24.594Z,4096
2017-12-17T09:13:34.646Z,4180
2017-12-17T09:14:44.728Z,4372
2017-12-17T09:15:54.595Z,4472
2017-12-17T09:17:04.123Z,4544
2017-12-17T09:18:14.198Z,4624
2017-12-17T09:19:24.257Z,4696
2017-12-17T09:20:34.347Z,4720
2017-12-17T09:21:44.157Z,4748
2017-12-17T09:22:53.696Z,4668
2017-12-17T09:24:03.756Z,4804
2017-12-17T09:25:13.828Z,4896
2017-12-17T09:26:23.903Z,4916
2017-12-17T09:27:34.038Z,4832
2017-12-17T09:28:44.153Z,4952
2017-12-17T09:29:54.238Z,4968
2017-12-17T09:31:04.047Z,4888
2017-12-17T09:32:13.609Z,4936
2017-12-17T09:33:23.141Z,4876
2017-12-17T09:34:33.236Z,4856
2017-12-17T09:35:42.809Z,4852
2017-12-17T09:36:52.883Z,4660
2017-12-17T09:38:04.762Z,4036
2017-12-17T09:39:14.881Z,4484
2017-12-17T09:40:24.961Z,3312
2017-12-17T09:41:35.054Z,4452
2017-12-17T09:42:45.115Z,4548
2017-12-17T09:43:54.992Z,4824
2017-12-17T09:45:04.850Z,5116
2017-12-17T09:46:14.658Z,3120
2017-12-17T09:47:24.477Z,3292
2017-12-17T09:48:34.290Z,2664
2017-12-17T09:49:44.385Z,3180
2017-12-17T09:50:54.451Z,2276
2017-12-17T09:52:04.274Z,2184
2017-12-17T09:53:14.364Z,2180
2017-12-17T09:54:24.193Z,2164
2017-12-17T09:55:35.354Z,2152
2017-12-17T09:56:45.483Z,2064
2017-12-17T09:57:55.302Z,1976
2017-12-17T09:59:05.440Z,1928
2017-12-17T10:00:15.270Z,1900
2017-12-17T10:01:25.066Z,1880
2017-12-17T10:02:35.182Z,1860
2017-12-17T10:03:45.254Z,1860
2017-12-17T10:04:55.064Z,1876
2017-12-17T10:06:04.614Z,1904
2017-12-17T10:07:14.422Z,1944
2017-12-17T10:08:24.279Z,2000
2017-12-17T10:09:34.365Z,2080
2017-12-17T10:10:44.186Z,2036
2017-12-17T10:11:54.264Z,1940
2017-12-17T10:13:03.806Z,1880
2017-12-17T10:14:13.605Z,1860
2017-12-17T10:15:23.404Z,1956
2017-12-17T10:16:33.491Z,4552
2017-12-17T10:17:43.581Z,3404
2017-12-17T10:18:53.677Z,3036
2017-12-17T10:20:03.836Z,4944
2017-12-17T10:21:13.919Z,4924
2017-12-17T10:22:24.044Z,4996
2017-12-17T10:23:34.109Z,5080
2017-12-17T10:24:43.706Z,5072
2017-12-17T10:25:55.039Z,5132
2017-12-17T10:27:04.856Z,5192
2017-12-17T10:28:14.998Z,5188
2017-12-17T10:29:24.830Z,5292
2017-12-17T10:30:34.904Z,5292
2017-12-17T10:31:44.752Z,5396
2017-12-17T10:32:54.845Z,5252
2017-12-17T10:34:04.669Z,5396
2017-12-17T10:35:14.485Z,5460
2017-12-17T10:36:24.825Z,5468
2017-12-17T10:37:34.939Z,5376
2017-12-17T10:38:46.612Z,5500
2017-12-17T10:39:56.407Z,5564
2017-12-17T10:41:05.940Z,5484
2017-12-17T10:42:16.040Z,5044
2017-12-17T10:43:25.895Z,5464
2017-12-17T10:44:35.461Z,5264
2017-12-17T10:45:45.286Z,2660
2017-12-17T10:46:55.803Z,2484
2017-12-17T10:48:05.908Z,2412
2017-12-17T10:49:15.719Z,2316
2017-12-17T10:50:25.530Z,2284
2017-12-17T10:51:35.093Z,2220
2017-12-17T10:52:45.161Z,2176
2017-12-17T10:53:54.696Z,2224
2017-12-17T10:55:04.497Z,2252
2017-12-17T10:56:14.543Z,2212
2017-12-17T10:57:24.610Z,2196
2017-12-17T10:58:34.664Z,2348
2017-12-17T10:59:44.471Z,2608
2017-12-17T11:00:54.283Z,4108
2017-12-17T11:02:04.332Z,4864
2017-12-17T11:03:14.404Z,5700
2017-12-17T11:04:24.241Z,6064
2017-12-17T11:05:34.048Z,5800
2017-12-17T11:06:43.898Z,4676
2017-12-17T11:07:53.978Z,5964
2017-12-17T11:09:04.068Z,6292
2017-12-17T11:10:13.869Z,4800
2017-12-17T11:11:23.973Z,4892
2017-12-17T11:12:34.385Z,4068
2017-12-17T11:13:44.465Z,2720
2017-12-17T11:14:54.596Z,2428
2017-12-17T11:16:04.698Z,2660
2017-12-17T11:17:14.796Z,2284
2017-12-17T11:18:24.914Z,2116
2017-12-17T11:19:34.983Z,2088
2017-12-17T11:20:44.807Z,2092
2017-12-17T11:21:54.606Z,2132
2017-12-17T11:23:04.684Z,2184
2017-12-17T11:24:14.832Z,2200
2017-12-17T11:25:24.911Z,2196
2017-12-17T11:26:34.707Z,2212
2017-12-17T11:27:44.790Z,2260
2017-12-17T11:28:55.204Z,2316
2017-12-17T11:30:05.024Z,2328
2017-12-17T11:31:15.114Z,2340
2017-12-17T11:32:25.185Z,2404
2017-12-17T11:33:35.001Z,2468
2017-12-17T11:34:45.077Z,2520
2017-12-17T11:35:55.194Z,2564
2017-12-17T11:37:05.086Z,2600
2017-12-17T11:38:14.884Z,2600
2017-12-17T11:39:25.346Z,2596
2017-12-17T11:40:35.176Z,2636
2017-12-17T11:41:45.274Z,2704
2017-12-17T11:42:55.069Z,2768
2017-12-17T11:44:04.609Z,2756
2017-12-17T11:45:14.673Z,2796
2017-12-17T11:46:24.768Z,3020
2017-12-17T11:47:34.358Z,6068
2017-12-17T11:48:44.445Z,6240
2017-12-17T11:49:54.523Z,6668
2017-12-17T11:51:04.604Z,4196
2017-12-17T11:52:14.679Z,6136
2017-12-17T11:53:24.484Z,5504
2017-12-17T11:54:34.545Z,6428
2017-12-17T11:55:44.107Z,6628
2017-12-17T11:56:53.927Z,6296
2017-12-17T11:58:03.482Z,6588
2017-12-17T11:59:13.594Z,6464
2017-12-17T12:00:23.682Z,6500
2017-12-17T12:01:33.754Z,6652
2017-12-17T12:02:43.292Z,6680
2017-12-17T12:03:53.365Z,6652
2017-12-17T12:05:03.511Z,6708
2017-12-17T12:06:14.646Z,6636
2017-12-17T12:07:24.790Z,6512
2017-12-17T12:08:34.874Z,6524
2017-12-17T12:09:44.715Z,6452
2017-12-17T12:10:54.792Z,6444
2017-12-17T12:12:04.349Z,6376
2017-12-17T12:13:14.437Z,5856
2017-12-17T12:14:23.976Z,6376
2017-12-17T12:15:35.846Z,5028
2017-12-17T12:16:47.904Z,4476
2017-12-17T12:17:57.783Z,5168
2017-12-17T12:19:07.867Z,2864
2017-12-17T12:20:17.923Z,2468
2017-12-17T12:21:27.987Z,2364
2017-12-17T12:22:38.098Z,2344
2017-12-17T12:23:48.153Z,2632
2017-12-17T12:24:58.234Z,2436
2017-12-17T12:26:08.319Z,2360
2017-12-17T12:27:18.100Z,2360
2017-12-17T12:28:27.914Z,2528
2017-12-17T12:29:37.449Z,2604
2017-12-17T12:30:47.510Z,2252
2017-12-17T12:31:57.367Z,2356
2017-12-17T12:33:07.446Z,2184
2017-12-17T12:34:17.271Z,2016
2017-12-17T12:35:28.904Z,1944
2017-12-17T12:36:38.717Z,1900
2017-12-17T12:37:48.510Z,1960
2017-12-17T12:38:58.587Z,1968
2017-12-17T12:40:08.422Z,2084
2017-12-17T12:41:18.234Z,2216
2017-12-17T12:42:28.058Z,2028
2017-12-17T12:43:38.150Z,1964
2017-12-17T12:44:48.213Z,1952
2017-12-17T12:45:58.096Z,2228
2017-12-17T12:47:07.945Z,2088
2017-12-17T12:48:18.026Z,2112
2017-12-17T12:49:28.107Z,2288
2017-12-17T12:50:38.181Z,2432
2017-12-17T12:51:48.257Z,2364
2017-12-17T12:52:58.323Z,2352
2017-12-17T12:54:08.389Z,2380
2017-12-17T12:55:18.463Z,2972
2017-12-17T12:56:28.518Z,2996
2017-12-17T12:57:38.600Z,3160
2017-12-17T12:58:48.683Z,3060
2017-12-17T12:59:58.741Z,3080
2017-12-17T13:01:08.553Z,3068
2017-12-17T13:02:18.355Z,3044
2017-12-17T13:03:28.540Z,3112
2017-12-17T13:04:38.602Z,3180
2017-12-17T13:05:48.675Z,3252
2017-12-17T13:06:58.477Z,3268
2017-12-17T13:08:08.558Z,2892
2017-12-17T13:09:18.677Z,2984
2017-12-17T13:10:28.805Z,2404
2017-12-17T13:11:38.608Z,2352
2017-12-17T13:12:48.671Z,2240
2017-12-17T13:13:58.501Z,2128
2017-12-17T13:15:08.585Z,1836
2017-12-17T13:16:18.393Z,1552
2017-12-17T13:17:28.449Z,1280
2017-12-17T13:18:38.240Z,1020
2017-12-17T13:19:48.316Z,820
2017-12-17T13:20:58.133Z,696
2017-12-17T13:22:08.237Z,580
2017-12-17T13:23:18.369Z,468
2017-12-17T13:24:28.440Z,372
2017-12-17T13:25:38.605Z,304
2017-12-17T13:26:48.694Z,240
2017-12-17T13:27:58.766Z,192
2017-12-17T13:29:08.839Z,140
2017-12-17T13:30:18.654Z,104
2017-12-17T13:31:28.454Z,108
2017-12-17T13:32:38.007Z,128
2017-12-17T13:33:47.794Z,156
2017-12-17T13:34:57.334Z,244
2017-12-17T13:36:07.405Z,420
2017-12-17T13:37:17.465Z,736
2017-12-17T13:38:27.262Z,1000
2017-12-17T13:39:37.365Z,1192
2017-12-17T13:40:47.170Z,1176
2017-12-17T13:41:57.250Z,1008
2017-12-17T13:43:07.043Z,984
2017-12-17T13:44:17.359Z,916
2017-12-17T13:45:29.088Z,924
2017-12-17T13:46:39.158Z,1008
2017-12-17T13:47:49.252Z,1116
2017-12-17T13:48:59.496Z,1240
2017-12-17T13:50:09.609Z,1364
2017-12-17T13:51:19.444Z,1496
2017-12-17T13:52:29.508Z,1552
2017-12-17T13:53:39.435Z,1532
2017-12-17T13:54:49.536Z,1488
2017-12-17T13:55:59.618Z,1404
2017-12-17T13:57:09.405Z,1296
2017-12-17T13:58:19.548Z,1180
2017-12-17T13:59:29.687Z,1080
2017-12-17T14:00:39.776Z,1000
2017-12-17T14:01:49.644Z,932
2017-12-17T14:02:59.717Z,884
2017-12-17T14:04:11.080Z,860
2017-12-17T14:05:21.005Z,860
2017-12-17T14:06:31.144Z,856
2017-12-17T14:07:41.292Z,844
2017-12-17T14:08:50.920Z,828
2017-12-17T14:10:01.388Z,808
2017-12-17T14:11:11.036Z,768
2017-12-17T14:12:21.096Z,716
2017-12-17T14:13:31.057Z,692
2017-12-17T14:14:40.699Z,688
2017-12-17T14:15:50.872Z,676
2017-12-17T14:17:01.026Z,664
2017-12-17T14:18:10.668Z,636
2017-12-17T14:19:20.548Z,608
2017-12-17T14:20:30.669Z,584
2017-12-17T14:21:40.799Z,568
2017-12-17T14:22:50.625Z,548
2017-12-17T14:24:00.506Z,528
2017-12-17T14:25:10.153Z,512
2017-12-17T14:26:20.237Z,488
2017-12-17T14:27:29.546Z,472
2017-12-17T14:28:39.614Z,456
2017-12-17T14:29:49.683Z,440
2017-12-17T14:30:59.481Z,428
2017-12-17T14:32:09.552Z,412
2017-12-17T14:33:19.616Z,400
2017-12-17T14:34:31.101Z,384
2017-12-17T14:35:41.185Z,368
2017-12-17T14:36:51.253Z,352
2017-12-17T14:38:01.101Z,336
2017-12-17T14:39:11.172Z,320
2017-12-17T14:40:21.017Z,308
2017-12-17T14:41:31.192Z,292
2017-12-17T14:42:41.059Z,280
2017-12-17T14:43:50.646Z,264
2017-12-17T14:45:00.831Z,248
2017-12-17T14:46:10.668Z,232
2017-12-17T14:47:20.890Z,220
2017-12-17T14:48:30.767Z,204
2017-12-17T14:49:40.614Z,192
2017-12-17T14:50:50.774Z,176
2017-12-17T14:52:00.883Z,164
2017-12-17T14:53:10.716Z,156
2017-12-17T14:54:20.637Z,140
2017-12-17T14:55:30.760Z,128
2017-12-17T14:56:40.895Z,112
2017-12-17T14:57:51.139Z,100
2017-12-17T14:59:01.073Z,92
2017-12-17T15:00:10.746Z,80
2017-12-17T15:01:20.634Z,76
2017-12-17T15:02:30.777Z,64
2017-12-17T15:03:40.118Z,60
2017-12-17T15:04:50.227Z,56
2017-12-17T15:06:00.353Z,48
2017-12-17T15:07:10.448Z,44
2017-12-17T15:08:20.533Z,44
2017-12-17T15:09:30.400Z,36
2017-12-17T15:10:40.468Z,32
2017-12-17T15:11:50.005Z,28
2017-12-17T15:13:00.071Z,24
2017-12-17T15:14:10.175Z,24
2017-12-17T15:15:20.244Z,20
2017-12-17T15:16:30.356Z,16
2017-12-17T15:17:40.500Z,8
2017-12-17T15:18:50.633Z,8
2017-12-17T15:20:00.800Z,8
2017-12-17T15:21:10.624Z,4
2017-12-17T15:22:20.419Z,4
2017-12-17T15:23:29.753Z,4
2017-12-17T15:24:39.847Z,4
2017-12-17T15:25:49.930Z,4
2017-12-17T15:27:00.001Z,0
2017-12-17T15:28:10.084Z,4
2017-12-17T15:29:19.701Z,0
2017-12-17T15:30:29.828Z,0
2017-12-17T15:31:39.936Z,4
2017-12-17T15:32:49.817Z,4
2017-12-17T15:33:59.375Z,0
2017-12-17T15:35:09.234Z,0
2017-12-17T15:36:19.055Z,0
2017-12-17T15:37:28.869Z,0
2017-12-17T15:38:38.952Z,0
2017-12-17T15:39:49.039Z,0
2017-12-17T15:40:58.832Z,0
2017-12-17T15:42:08.905Z,0
2017-12-17T15:43:18.957Z,0
2017-12-17T15:44:28.795Z,0
2017-12-17T15:45:38.857Z,0
2017-12-17T15:46:48.427Z,0
2017-12-17T15:47:58.509Z,0
2017-12-17T15:49:08.573Z,0
2017-12-17T15:50:18.379Z,0
2017-12-17T15:51:28.192Z,0
2017-12-17T15:52:38.007Z,0
2017-12-17T15:53:47.835Z,0
2017-12-17T15:54:57.655Z,0
2017-12-17T15:56:07.739Z,0
2017-12-17T15:57:17.552Z,0
2017-12-17T15:58:27.353Z,0
2017-12-17T15:59:37.272Z,0
2017-12-17T16:00:47.331Z,0
2017-12-17T16:01:57.152Z,0
2017-12-17T16:03:07.845Z,0
2017-12-17T16:04:17.697Z,0
2017-12-17T16:05:27.531Z,0
2017-12-17T16:06:37.633Z,0
2017-12-17T16:07:47.704Z,0
2017-12-17T16:08:57.789Z,0
2017-12-17T16:10:07.902Z,0
2017-12-17T16:11:17.984Z,0
2017-12-17T16:12:27.792Z,0
2017-12-17T16:13:39.076Z,0
2017-12-17T16:14:49.170Z,0
2017-12-17T16:16:00.337Z,0
2017-12-17T16:17:10.142Z,0
2017-12-17T16:18:20.211Z,0
2017-12-17T16:19:30.281Z,0
2017-12-17T16:20:40.371Z,0
2017-12-17T16:21:51.452Z,0
2017-12-17T16:23:01.525Z,0
2017-12-17T16:24:11.846Z,0
2017-12-17T16:25:21.912Z,0
2017-12-17T16:26:31.742Z,0
2017-12-17T16:27:41.797Z,0
2017-12-17T16:28:52.886Z,0
2017-12-17T16:30:02.716Z,0
2017-12-17T16:31:12.557Z,0
2017-12-17T16:32:23.067Z,0
2017-12-17T16:33:33.222Z,0
2017-12-17T16:34:43.111Z,0
2017-12-17T16:35:53.200Z,0
2017-12-17T16:37:03.304Z,0
2017-12-17T16:38:13.389Z,0
2017-12-17T16:39:23.209Z,0
2017-12-17T16:40:33.119Z,0
2017-12-17T16:41:43.208Z,0
2017-12-17T16:42:53.306Z,0
2017-12-17T16:44:03.162Z,0
2017-12-17T16:45:13.324Z,0
2017-12-17T16:46:24.368Z,0
2017-12-17T16:47:34.165Z,0
2017-12-17T16:48:44.260Z,0
2017-12-17T16:49:54.113Z,0
2017-12-17T16:51:04.249Z,0
2017-12-17T16:52:14.404Z,0
2017-12-17T16:53:24.225Z,0
2017-12-17T16:54:34.336Z,0
2017-12-17T16:55:44.158Z,0