createdAt,value
2018-09-24T00:00:25.197Z,5.78
2018-09-24T00:02:28.533Z,2.30
2018-09-24T00:04:32.035Z,3.62
2018-09-24T00:06:35.797Z,4.72
2018-09-24T00:08:39.296Z,3.80
2018-09-24T00:10:42.972Z,5.22
2018-09-24T00:12:46.157Z,4.50
2018-09-24T00:14:49.349Z,4.33
2018-09-24T00:16:52.528Z,5.87
2018-09-24T00:18:55.988Z,5.00
2018-09-24T00:20:59.460Z,3.70
2018-09-24T00:23:02.940Z,2.47
2018-09-24T00:25:06.705Z,3.33
2018-09-24T00:27:10.168Z,5.30
2018-09-24T00:29:13.434Z,4.87
2018-09-24T00:31:16.889Z,5.28
2018-09-24T00:33:20.356Z,7.40
2018-09-24T00:35:23.575Z,3.80
2018-09-24T00:37:26.772Z,4.95
2018-09-24T00:39:29.974Z,2.20
2018-09-24T00:41:33.710Z,3.00
2018-09-24T00:43:37.145Z,2.85
2018-09-24T00:45:40.334Z,5.00
2018-09-24T00:47:43.550Z,7.30
2018-09-24T00:49:47.008Z,2.65
2018-09-24T00:51:50.468Z,6.25
2018-09-24T00:53:54.060Z,2.95
2018-09-24T00:55:57.524Z,3.30
2018-09-24T00:58:01.289Z,2.90
2018-09-24T01:00:04.844Z,3.30
2018-09-24T01:02:08.704Z,1.70
2018-09-24T01:04:12.152Z,2.10
2018-09-24T01:06:15.960Z,4.40
2018-09-24T01:08:19.456Z,3.22
2018-09-24T01:10:22.900Z,2.92
2018-09-24T01:12:26.114Z,2.97
2018-09-24T01:14:29.315Z,2.57
2018-09-24T01:16:32.760Z,2.40
2018-09-24T01:18:36.206Z,2.20
2018-09-24T01:20:39.934Z,1.40
2018-09-24T01:22:43.379Z,1.62
2018-09-24T01:24:46.840Z,1.60
2018-09-24T01:26:50.400Z,1.87
2018-09-24T01:28:53.874Z,3.40
2018-09-24T01:30:57.044Z,4.90
2018-09-24T01:33:00.239Z,1.65
2018-09-24T01:35:04.000Z,2.47
2018-09-24T01:37:07.808Z,3.40
2018-09-24T01:39:11.300Z,3.52
2018-09-24T01:41:14.716Z,2.70
2018-09-24T01:43:17.900Z,6.28
2018-09-24T01:45:21.537Z,4.85
2018-09-24T01:47:25.008Z,3.45
2018-09-24T01:49:28.797Z,5.83
2018-09-24T01:51:36.268Z,5.20
2018-09-24T01:53:39.723Z,3.67
2018-09-24T01:55:48.284Z,3.73
2018-09-24T01:57:51.735Z,2.37
2018-09-24T01:59:56.506Z,4.08
2018-09-24T02:02:00.064Z,3.00
2018-09-24T02:04:03.243Z,3.08
2018-09-24T02:06:06.498Z,4.20
2018-09-24T02:08:09.689Z,2.67
2018-09-24T02:10:12.885Z,7.80
2018-09-24T02:12:16.879Z,3.40
2018-09-24T02:14:20.652Z,8.33
2018-09-24T02:16:24.425Z,5.00
2018-09-24T02:18:28.064Z,5.80
2018-09-24T02:20:31.816Z,7.78
2018-09-24T02:22:35.277Z,5.50
2018-09-24T02:24:38.762Z,7.33
2018-09-24T02:26:42.596Z,7.23
2018-09-24T02:28:46.066Z,6.95
2018-09-24T02:30:49.341Z,7.57
2018-09-24T02:32:53.124Z,4.65
2018-09-24T02:34:58.314Z,4.97
2018-09-24T02:37:02.104Z,4.70
2018-09-24T02:39:07.168Z,7.58
2018-09-24T02:41:11.148Z,6.33
2018-09-24T02:43:17.899Z,3.25
2018-09-24T02:45:21.685Z,10.18
2018-09-24T02:47:28.409Z,6.53
2018-09-24T02:49:31.870Z,9.90
2018-09-24T02:51:35.321Z,11.00
2018-09-24T02:53:40.927Z,5.25
2018-09-24T02:55:44.724Z,8.80
2018-09-24T02:57:47.915Z,9.73
2018-09-24T02:59:51.913Z,10.30
2018-09-24T03:01:55.361Z,11.20
2018-09-24T03:03:59.188Z,7.92
2018-09-24T03:06:02.389Z,10.23
2018-09-24T03:08:08.000Z,8.10
2018-09-24T03:10:11.479Z,7.50
2018-09-24T03:12:15.434Z,9.20
2018-09-24T03:14:26.579Z,8.30
2018-09-24T03:16:29.860Z,11.15
2018-09-24T03:18:33.343Z,9.13
2018-09-24T03:20:39.014Z,8.07
2018-09-24T03:22:42.464Z,12.58
2018-09-24T03:24:45.712Z,7.60
2018-09-24T03:26:48.888Z,10.70
2018-09-24T03:28:52.892Z,7.25
2018-09-24T03:30:56.139Z,8.95
2018-09-24T03:32:59.428Z,6.40
2018-09-24T03:35:02.604Z,8.67
2018-09-24T03:37:06.212Z,12.60
2018-09-24T03:39:09.992Z,7.90
2018-09-24T03:41:13.653Z,7.85
2018-09-24T03:43:17.076Z,5.65
2018-09-24T03:45:20.936Z,9.48
2018-09-24T03:47:24.408Z,12.88
2018-09-24T03:49:27.590Z,6.30
2018-09-24T03:51:30.800Z,8.53
2018-09-24T03:53:35.082Z,6.28
2018-09-24T03:55:38.624Z,7.53
2018-09-24T03:57:42.741Z,5.67
2018-09-24T03:59:46.161Z,13.60
2018-09-24T04:01:49.892Z,8.07
2018-09-24T04:03:53.356Z,11.75
2018-09-24T04:06:02.380Z,10.43
2018-09-24T04:08:11.620Z,12.30
2018-09-24T04:10:20.449Z,7.17
2018-09-24T04:12:29.440Z,12.20
2018-09-24T04:14:38.584Z,11.38
2018-09-24T04:16:48.352Z,10.75
2018-09-24T04:18:57.480Z,4.97
2018-09-24T04:21:06.873Z,9.43
2018-09-24T04:23:16.031Z,6.45
2018-09-24T04:25:24.928Z,8.37
2018-09-24T04:27:33.881Z,9.20
2018-09-24T04:29:42.817Z,12.70
2018-09-24T04:31:51.818Z,6.70
2018-09-24T04:34:00.513Z,7.23
2018-09-24T04:36:09.445Z,7.60
2018-09-24T04:38:19.004Z,4.77
2018-09-24T04:40:27.985Z,6.00
2018-09-24T04:42:36.920Z,10.43
2018-09-24T04:44:45.834Z,9.17
2018-09-24T04:46:54.807Z,12.40
2018-09-24T04:49:03.479Z,5.70
2018-09-24T04:51:13.344Z,9.87
2018-09-24T04:53:22.008Z,7.17
2018-09-24T04:55:30.737Z,6.90
2018-09-24T04:57:39.797Z,9.77
2018-09-24T04:59:48.797Z,12.78
2018-09-24T05:01:57.833Z,13.98
2018-09-24T05:04:06.671Z,9.57
2018-09-24T05:06:15.516Z,10.23
2018-09-24T05:08:24.700Z,11.60
2018-09-24T05:10:33.953Z,9.43
2018-09-24T05:12:42.936Z,10.53
2018-09-24T05:14:51.996Z,10.20
2018-09-24T05:17:01.025Z,5.43
2018-09-24T05:19:10.180Z,12.60
2018-09-24T05:21:19.096Z,9.60
2018-09-24T05:23:28.649Z,8.20
2018-09-24T05:25:38.126Z,5.97
2018-09-24T05:27:47.668Z,7.37
2018-09-24T05:29:57.239Z,7.00
2018-09-24T05:32:06.224Z,7.20
2018-09-24T05:34:15.245Z,9.83
2018-09-24T05:36:24.253Z,7.83
2018-09-24T05:38:33.416Z,7.80
2018-09-24T05:40:42.861Z,4.58
2018-09-24T05:42:51.862Z,6.70
2018-09-24T05:45:00.756Z,8.97
2018-09-24T05:47:10.005Z,9.20
2018-09-24T05:49:19.123Z,4.70
2018-09-24T05:51:27.958Z,3.27
2018-09-24T05:53:37.009Z,4.10
2018-09-24T05:55:45.796Z,3.87
2018-09-24T05:57:54.661Z,7.53
2018-09-24T06:00:03.452Z,6.20
2018-09-24T06:02:12.448Z,4.90
2018-09-24T06:04:21.184Z,3.40
2018-09-24T06:06:30.606Z,5.78
2018-09-24T06:08:39.256Z,4.50
2018-09-24T06:10:48.412Z,6.67
2018-09-24T06:15:11.452Z,12.20
2018-09-24T06:17:20.456Z,5.50
2018-09-24T06:19:32.854Z,4.27
2018-09-24T06:21:41.772Z,5.80
2018-09-24T06:23:51.550Z,4.30
2018-09-24T06:26:00.536Z,3.37
2018-09-24T06:28:09.561Z,3.23
2018-09-24T06:30:19.636Z,3.12
2018-09-24T06:32:28.916Z,3.63
2018-09-24T06:34:38.010Z,3.35
2018-09-24T06:36:47.320Z,4.65
2018-09-24T06:38:56.276Z,6.03
2018-09-24T06:41:05.197Z,1.70
2018-09-24T06:43:14.380Z,1.70
2018-09-24T06:45:23.294Z,1.90
2018-09-24T06:47:32.659Z,3.30
2018-09-24T06:49:41.665Z,2.33
2018-09-24T06:51:50.759Z,3.97
2018-09-24T06:53:59.710Z,1.97
2018-09-24T06:56:08.643Z,3.27
2018-09-24T06:58:17.282Z,2.23
2018-09-24T07:00:26.196Z,4.60
2018-09-24T07:02:35.397Z,5.20
2018-09-24T07:04:44.412Z,1.60
2018-09-24T07:06:53.410Z,2.50
2018-09-24T07:09:02.349Z,2.60
2018-09-24T07:11:11.399Z,4.60
2018-09-24T07:13:20.862Z,2.73
2018-09-24T07:15:30.072Z,3.90
2018-09-24T07:17:38.548Z,3.10
2018-09-24T07:19:47.370Z,5.10
2018-09-24T07:21:56.309Z,3.63
2018-09-24T07:24:05.188Z,3.67
2018-09-24T07:26:14.556Z,4.30
2018-09-24T07:28:23.982Z,5.60
2018-09-24T07:30:33.010Z,6.87
2018-09-24T07:32:41.748Z,5.00
2018-09-24T07:34:50.895Z,3.07
2018-09-24T07:36:59.825Z,5.00
2018-09-24T07:39:08.820Z,3.90
2018-09-24T07:41:17.664Z,4.30
2018-09-24T07:43:26.700Z,6.40
2018-09-24T07:45:36.097Z,6.20
2018-09-24T07:47:45.013Z,4.80
2018-09-24T07:49:54.256Z,3.30
2018-09-24T07:52:03.051Z,4.10
2018-09-24T07:54:11.944Z,3.93
2018-09-24T07:56:20.700Z,3.50
2018-09-24T07:58:29.596Z,5.47
2018-09-24T08:00:38.689Z,5.70
2018-09-24T08:02:47.763Z,5.72
2018-09-24T08:04:56.837Z,4.28
2018-09-24T08:07:06.305Z,6.53
2018-09-24T08:09:15.412Z,7.87
2018-09-24T08:11:24.391Z,4.57
2018-09-24T08:13:33.540Z,6.67
2018-09-24T08:15:42.480Z,5.08
2018-09-24T08:17:51.133Z,4.03
2018-09-24T08:20:00.093Z,4.33
2018-09-24T08:22:09.716Z,5.63
2018-09-24T08:24:18.450Z,5.37
2018-09-24T08:26:27.517Z,5.07
2018-09-24T08:28:36.032Z,5.00
2018-09-24T08:30:44.919Z,6.17
2018-09-24T08:32:54.124Z,3.40
2018-09-24T08:35:03.728Z,6.90
2018-09-24T08:37:13.076Z,5.40
2018-09-24T08:39:22.556Z,5.93
2018-09-24T08:41:31.639Z,6.00
2018-09-24T08:43:40.872Z,6.60
2018-09-24T08:45:49.563Z,3.97
2018-09-24T08:47:58.524Z,3.27
2018-09-24T08:50:07.836Z,6.10
2018-09-24T08:52:16.573Z,3.17
2018-09-24T08:54:25.360Z,6.20
2018-09-24T08:56:34.448Z,3.20
2018-09-24T08:58:43.519Z,4.60
2018-09-24T09:00:53.005Z,5.70
2018-09-24T09:03:02.148Z,3.77
2018-09-24T09:05:11.457Z,4.50
2018-09-24T09:07:20.196Z,3.67
2018-09-24T09:09:29.297Z,6.37
2018-09-24T09:11:38.178Z,7.97
2018-09-24T09:13:47.096Z,2.57
2018-09-24T09:15:55.998Z,5.27
2018-09-24T09:18:05.393Z,5.30
2018-09-24T09:20:14.485Z,5.55
2018-09-24T09:22:23.440Z,4.78
2018-09-24T09:24:32.352Z,4.30
2018-09-24T09:26:41.564Z,5.93
2018-09-24T09:28:50.476Z,2.83
2018-09-24T09:31:00.092Z,4.87
2018-09-24T09:33:09.268Z,3.03
2018-09-24T09:35:25.084Z,3.83
2018-09-24T09:37:34.157Z,7.08
2018-09-24T09:39:43.158Z,5.17
2018-09-24T09:41:51.996Z,4.53
2018-09-24T09:44:01.167Z,4.63
2018-09-24T09:46:09.892Z,5.97
2018-09-24T09:48:18.674Z,4.77
2018-09-24T09:50:27.896Z,3.67
2018-09-24T09:52:37.061Z,4.20
2018-09-24T09:54:46.069Z,5.23
2018-09-24T09:56:55.161Z,5.20
2018-09-24T09:59:05.703Z,7.07
2018-09-24T10:01:14.727Z,5.78
2018-09-24T10:03:23.735Z,4.50
2018-09-24T10:05:32.646Z,3.05
2018-09-24T10:07:41.608Z,2.10
2018-09-24T10:09:50.542Z,3.60
2018-09-24T10:11:59.482Z,2.40
2018-09-24T10:14:08.329Z,3.20
2018-09-24T10:16:17.750Z,1.90
2018-09-24T10:18:26.598Z,1.50
2018-09-24T10:20:35.824Z,1.50
2018-09-24T10:22:44.921Z,2.03
2018-09-24T10:24:54.097Z,3.40
2018-09-24T10:27:03.080Z,2.03
2018-09-24T10:29:12.167Z,3.47
2018-09-24T10:31:21.118Z,3.62
2018-09-24T10:33:29.684Z,7.80
2018-09-24T10:35:38.640Z,3.00
2018-09-24T10:37:47.236Z,1.90
2018-09-24T10:39:56.224Z,2.60
2018-09-24T10:42:05.224Z,4.30
2018-09-24T10:44:14.489Z,3.10
2018-09-24T10:46:23.133Z,3.27
2018-09-24T10:48:32.073Z,5.97
2018-09-24T10:50:41.011Z,1.80
2018-09-24T10:52:49.907Z,3.33
2018-09-24T10:54:58.960Z,3.20
2018-09-24T10:57:07.650Z,2.80
2018-09-24T10:59:16.352Z,4.60
2018-09-24T11:01:25.430Z,2.40
2018-09-24T11:03:34.648Z,2.60
2018-09-24T11:05:43.757Z,3.00
2018-09-24T11:07:52.760Z,3.05
2018-09-24T11:10:01.784Z,2.30
2018-09-24T11:12:10.708Z,1.93
2018-09-24T11:14:19.886Z,3.60
2018-09-24T11:16:28.724Z,2.80
2018-09-24T11:18:37.649Z,3.10
2018-09-24T11:20:46.272Z,2.40
2018-09-24T11:22:55.084Z,1.70
2018-09-24T11:25:03.789Z,4.87
2018-09-24T11:27:13.014Z,2.20
2018-09-24T11:29:21.946Z,1.87
2018-09-24T11:31:30.780Z,2.50
2018-09-24T11:33:39.671Z,2.33
2018-09-24T11:35:48.655Z,3.90
2018-09-24T11:37:57.462Z,6.80
2018-09-24T11:40:06.512Z,3.90
2018-09-24T11:42:15.397Z,2.92
2018-09-24T11:44:24.540Z,1.73
2018-09-24T11:46:34.055Z,1.60
2018-09-24T11:48:42.973Z,2.10
2018-09-24T11:50:51.980Z,2.50
2018-09-24T11:53:01.184Z,2.15
2018-09-24T11:55:10.000Z,2.33
2018-09-24T12:04:04.837Z,4.17
2018-09-24T12:06:13.627Z,2.50
2018-09-24T12:08:22.465Z,3.60
2018-09-24T12:10:31.640Z,4.83
2018-09-24T12:12:40.999Z,2.40
2018-09-24T12:14:49.836Z,3.00
2018-09-24T12:16:59.204Z,4.47
2018-09-24T12:19:08.089Z,2.30
2018-09-24T12:21:17.208Z,3.47
2018-09-24T12:23:25.912Z,2.43
2018-09-24T12:25:35.388Z,1.60
2018-09-24T12:27:44.377Z,5.80
2018-09-24T12:29:53.216Z,2.70
2018-09-24T12:32:02.036Z,3.00
2018-09-24T12:34:11.060Z,3.50
2018-09-24T12:36:20.440Z,2.30
2018-09-24T12:38:29.298Z,3.27
2018-09-24T12:40:38.268Z,2.60
2018-09-24T12:42:48.455Z,2.50
2018-09-24T12:44:57.563Z,3.77
2018-09-24T12:47:06.877Z,1.67
2018-09-24T12:49:15.912Z,2.30
2018-09-24T12:51:25.745Z,2.90
2018-09-24T12:53:34.877Z,0.90
2018-09-24T12:55:43.681Z,0.93
2018-09-24T12:57:52.334Z,3.47
2018-09-24T13:00:00.868Z,2.20
2018-09-24T13:02:09.707Z,1.13
2018-09-24T13:04:18.155Z,2.20
2018-09-24T13:06:26.913Z,1.07
2018-09-24T13:08:35.551Z,0.90
2018-09-24T13:10:44.250Z,1.20
2018-09-24T13:12:52.985Z,4.30
2018-09-24T13:15:01.713Z,0.70
2018-09-24T13:17:11.546Z,0.70
2018-09-24T13:19:20.365Z,1.77
2018-09-24T13:21:29.090Z,1.97
2018-09-24T13:23:37.772Z,0.83
2018-09-24T13:25:46.985Z,0.77
2018-09-24T13:27:55.720Z,1.10
2018-09-24T13:30:05.672Z,0.70
2018-09-24T13:32:14.706Z,0.90
2018-09-24T13:34:23.767Z,0.93
2018-09-24T13:36:33.074Z,3.33
2018-09-24T13:38:42.013Z,1.47
2018-09-24T13:40:50.860Z,0.90
2018-09-24T13:42:59.684Z,0.93
2018-09-24T13:45:08.738Z,1.57
2018-09-24T13:47:17.451Z,2.53
2018-09-24T13:49:26.167Z,1.00
2018-09-24T13:51:34.992Z,2.60
2018-09-24T13:53:44.072Z,1.93
2018-09-24T13:55:52.910Z,2.50
2018-09-24T13:58:01.854Z,3.80
2018-09-24T14:00:11.055Z,1.83
2018-09-24T14:02:20.089Z,0.77
2018-09-24T14:04:31.032Z,1.00
2018-09-24T14:06:39.985Z,2.20
2018-09-24T14:08:48.638Z,1.67
2018-09-24T14:10:57.201Z,0.90
2018-09-24T14:13:06.260Z,2.80
2018-09-24T14:15:15.704Z,1.07
2018-09-24T14:17:24.814Z,1.10
2018-09-24T14:19:33.735Z,1.67
2018-09-24T14:21:42.971Z,1.77
2018-09-24T14:23:52.023Z,1.13
2018-09-24T14:26:01.102Z,1.30
2018-09-24T14:28:10.548Z,1.83
2018-09-24T14:30:19.234Z,3.50
2018-09-24T14:32:28.034Z,2.97
2018-09-24T14:34:36.737Z,1.10
2018-09-24T14:36:46.333Z,6.57
2018-09-24T14:38:55.335Z,1.77
2018-09-24T14:41:05.654Z,1.50
2018-09-24T14:43:14.650Z,1.00
2018-09-24T14:45:23.728Z,1.50
2018-09-24T14:47:33.443Z,3.93
2018-09-24T14:49:42.237Z,3.53
2018-09-24T14:51:51.433Z,0.80
2018-09-24T14:54:00.455Z,1.73
2018-09-24T14:56:09.624Z,0.90
2018-09-24T14:58:19.641Z,1.33
2018-09-24T15:00:29.388Z,3.03
2018-09-24T15:02:38.121Z,2.30
2018-09-24T15:04:47.160Z,1.20
2018-09-24T15:06:56.608Z,1.90
2018-09-24T15:09:05.404Z,3.13
2018-09-24T15:11:14.372Z,2.73
2018-09-24T15:13:22.940Z,2.43
2018-09-24T15:15:32.224Z,2.40
2018-09-24T15:17:40.916Z,1.03
2018-09-24T15:19:49.641Z,3.10
2018-09-24T15:21:58.569Z,1.60
2018-09-24T15:24:07.332Z,1.50
2018-09-24T15:26:15.824Z,0.80
2018-09-24T15:28:24.524Z,0.80
2018-09-24T15:30:33.285Z,1.43
2018-09-24T15:32:41.927Z,2.80
2018-09-24T15:34:50.551Z,0.90
2018-09-24T15:36:59.780Z,2.53
2018-09-24T15:39:08.604Z,2.43
2018-09-24T15:41:17.652Z,1.20
2018-09-24T15:43:26.588Z,4.07
2018-09-24T15:45:35.320Z,2.27
2018-09-24T15:47:43.908Z,1.43
2018-09-24T15:49:52.491Z,2.13
2018-09-24T15:52:01.246Z,1.80
2018-09-24T15:54:10.036Z,1.90
2018-09-24T15:56:19.023Z,0.80
2018-09-24T15:58:27.869Z,2.97
2018-09-24T16:00:36.403Z,1.73
2018-09-24T16:02:44.982Z,1.57
2018-09-24T16:04:53.928Z,3.90
2018-09-24T16:07:02.596Z,9.73
2018-09-24T16:09:13.765Z,3.43
2018-09-24T16:11:22.748Z,3.37
2018-09-24T16:13:31.245Z,8.40
2018-09-24T16:15:40.776Z,1.57
2018-09-24T16:17:49.541Z,6.53
2018-09-24T16:19:58.176Z,1.97
2018-09-24T16:22:06.761Z,3.40
2018-09-24T16:24:15.432Z,1.93
2018-09-24T16:26:24.505Z,5.00
2018-09-24T16:28:33.120Z,5.13
2018-09-24T16:30:41.645Z,0.90
2018-09-24T16:32:50.437Z,3.80
2018-09-24T16:34:59.136Z,1.20
2018-09-24T16:37:07.708Z,2.77
2018-09-24T16:39:16.193Z,1.20
2018-09-24T16:41:24.770Z,2.40
2018-09-24T16:43:33.357Z,4.63
2018-09-24T16:45:42.138Z,5.23
2018-09-24T16:47:51.117Z,2.60
2018-09-24T16:49:59.852Z,6.50
2018-09-24T16:52:09.080Z,2.60
2018-09-24T16:54:17.776Z,1.20
2018-09-24T16:56:26.408Z,1.90
2018-09-24T16:58:35.436Z,2.10
2018-09-24T17:00:44.124Z,8.90
2018-09-24T17:02:52.728Z,3.80
2018-09-24T17:05:01.400Z,5.97
2018-09-24T17:07:10.605Z,3.87
2018-09-24T17:09:19.397Z,3.30
2018-09-24T17:11:28.112Z,1.63
2018-09-24T17:13:36.644Z,5.27
2018-09-24T17:15:45.656Z,15.93
2018-09-24T17:17:54.412Z,8.90
2018-09-24T17:20:03.718Z,4.73
2018-09-24T17:22:12.457Z,1.20
2018-09-24T17:24:21.180Z,7.87
2018-09-24T17:26:30.113Z,4.47
2018-09-24T17:28:38.944Z,2.47
2018-09-24T17:30:47.676Z,5.47
2018-09-24T17:32:56.984Z,14.33
2018-09-24T17:35:05.971Z,2.90
2018-09-24T17:37:14.620Z,6.53
2018-09-24T17:39:23.645Z,14.30
2018-09-24T17:41:32.189Z,4.03
2018-09-24T17:43:40.943Z,3.03
2018-09-24T17:45:49.792Z,4.47
2018-09-24T17:47:58.492Z,6.97
2018-09-24T17:50:07.192Z,4.13
2018-09-24T17:52:16.168Z,2.87
2018-09-24T17:54:24.946Z,3.80
2018-09-24T17:56:33.451Z,6.50
2018-09-24T17:58:42.002Z,4.37
2018-09-24T18:00:50.664Z,6.43
2018-09-24T18:02:59.280Z,3.67
2018-09-24T18:05:08.009Z,1.17
2018-09-24T18:07:16.672Z,2.97
2018-09-24T18:09:25.333Z,1.60
2018-09-24T18:11:33.935Z,4.30
2018-09-24T18:13:42.641Z,8.27
2018-09-24T18:15:51.852Z,4.80
2018-09-24T18:18:00.427Z,5.07
2018-09-24T18:20:09.138Z,4.50
2018-09-24T18:22:17.599Z,5.87
2018-09-24T18:24:26.268Z,3.60
2018-09-24T18:26:34.788Z,5.03
2018-09-24T18:28:43.239Z,8.27
2018-09-24T18:30:52.029Z,6.33
2018-09-24T18:33:01.136Z,1.53
2018-09-24T18:35:09.853Z,1.83
2018-09-24T18:37:18.584Z,1.30
2018-09-24T18:39:27.372Z,1.10
2018-09-24T18:41:36.112Z,1.10
2018-09-24T18:43:44.856Z,8.07
2018-09-24T18:45:53.365Z,7.53
2018-09-24T18:48:02.041Z,8.57
2018-09-24T18:50:11.109Z,4.27
2018-09-24T18:52:19.768Z,7.07
2018-09-24T18:54:28.392Z,8.93
2018-09-24T18:56:37.140Z,4.03
2018-09-24T18:58:45.904Z,4.10
2018-09-24T19:00:55.024Z,2.87
2018-09-24T19:03:03.897Z,7.83
2018-09-24T19:05:12.480Z,3.13
2018-09-24T19:07:21.003Z,3.37
2018-09-24T19:09:29.702Z,3.77
2018-09-24T19:11:38.224Z,4.27
2018-09-24T19:13:47.021Z,2.77
2018-09-24T19:15:55.749Z,9.33
2018-09-24T19:18:04.436Z,2.77
2018-09-24T19:20:13.656Z,2.47
2018-09-24T19:22:22.354Z,5.27
2018-09-24T19:24:30.923Z,3.10
2018-09-24T19:26:39.653Z,2.93
2018-09-24T19:28:48.296Z,6.07
2018-09-24T19:30:57.508Z,2.93
2018-09-24T19:33:07.240Z,2.13
2018-09-24T19:35:15.857Z,3.10
2018-09-24T19:37:24.620Z,6.33
2018-09-24T19:39:33.311Z,2.10
2018-09-24T19:41:42.034Z,3.70
2018-09-24T19:43:50.695Z,3.50
2018-09-24T19:45:59.384Z,1.00
2018-09-24T19:48:07.962Z,5.10
2018-09-24T19:50:16.465Z,1.30
2018-09-24T19:52:25.419Z,0.70
2018-09-24T19:54:34.172Z,3.93
2018-09-24T19:56:43.081Z,1.90
2018-09-24T19:58:51.493Z,6.47
2018-09-24T20:01:00.596Z,8.90
2018-09-24T20:03:09.468Z,4.43
2018-09-24T20:05:18.712Z,5.53
2018-09-24T20:07:27.388Z,2.20
2018-09-24T20:09:35.948Z,4.07
2018-09-24T20:11:44.690Z,2.63
2018-09-24T20:13:53.380Z,3.80
2018-09-24T20:16:02.141Z,3.00
2018-09-24T20:18:11.072Z,10.70
2018-09-24T20:20:19.860Z,4.10
2018-09-24T20:22:28.413Z,4.53
2018-09-24T20:24:37.131Z,1.70
2018-09-24T20:26:45.872Z,2.07
2018-09-24T20:28:54.539Z,7.33
2018-09-24T20:31:03.328Z,6.77
2018-09-24T20:33:12.992Z,1.70
2018-09-24T20:35:21.540Z,8.30
2018-09-24T20:37:30.859Z,3.17
2018-09-24T20:39:39.397Z,3.43
2018-09-24T20:41:48.681Z,7.20
2018-09-24T20:43:59.572Z,7.50
2018-09-24T20:46:08.091Z,2.37
2018-09-24T20:48:16.920Z,2.70
2018-09-24T20:50:25.697Z,3.80
2018-09-24T20:52:34.244Z,3.57
2018-09-24T20:54:43.012Z,5.53
2018-09-24T20:56:51.644Z,3.50
2018-09-24T20:59:00.633Z,5.80
2018-09-24T21:01:09.660Z,6.27
2018-09-24T21:03:18.310Z,2.20
2018-09-24T21:05:26.886Z,1.03
2018-09-24T21:07:35.543Z,2.27
2018-09-24T21:09:44.381Z,2.17
2018-09-24T21:11:53.077Z,6.17
2018-09-24T21:14:01.633Z,2.70
2018-09-24T21:16:10.688Z,2.07
2018-09-24T21:18:19.399Z,2.27
2018-09-24T21:20:28.229Z,9.90
2018-09-24T21:22:36.888Z,3.00
2018-09-24T21:24:45.409Z,0.90
2018-09-24T21:26:54.303Z,5.30
2018-09-24T21:29:03.248Z,4.10
2018-09-24T21:31:11.909Z,6.70
2018-09-24T21:33:20.290Z,2.53
2018-09-24T21:35:29.082Z,1.10
2018-09-24T21:37:38.108Z,4.90
2018-09-24T21:39:46.646Z,1.23
2018-09-24T21:41:55.433Z,5.17
2018-09-24T21:44:04.334Z,6.33
2018-09-24T21:46:13.512Z,20.43
2018-09-24T21:48:22.692Z,21.07
2018-09-24T21:50:31.527Z,37.90
2018-09-24T21:52:40.344Z,42.37
2018-09-24T21:54:49.105Z,18.93
2018-09-24T21:56:58.936Z,28.80
2018-09-24T21:59:07.641Z,24.43
2018-09-24T22:01:16.473Z,13.20
2018-09-24T22:03:25.353Z,13.37
2018-09-24T22:05:35.779Z,13.50
2018-09-24T22:07:46.177Z,10.33
2018-09-24T22:09:56.383Z,5.60
2018-09-24T22:12:05.009Z,9.23
2018-09-24T22:14:13.700Z,7.17
2018-09-24T22:16:22.374Z,2.83
2018-09-24T22:18:31.890Z,6.33
2018-09-24T22:20:41.276Z,4.97
2018-09-24T22:22:49.758Z,5.87
2018-09-24T22:24:58.885Z,4.63
2018-09-24T22:27:09.030Z,3.37
2018-09-24T22:29:18.971Z,24.03
2018-09-24T22:31:29.029Z,4.20
2018-09-24T22:33:37.975Z,1.93
2018-09-24T22:35:46.641Z,6.03
2018-09-24T22:37:55.352Z,7.67
2018-09-24T22:40:04.005Z,7.70
2018-09-24T22:42:13.392Z,10.47
2018-09-24T22:44:23.755Z,3.37
2018-09-24T22:46:33.130Z,5.30
2018-09-24T22:48:42.041Z,7.40
2018-09-24T22:50:50.902Z,2.57
2018-09-24T22:52:59.635Z,6.93
2018-09-24T22:55:08.524Z,6.83
2018-09-24T22:57:17.493Z,9.43
2018-09-24T22:59:26.304Z,6.43
2018-09-24T23:01:34.924Z,7.30
2018-09-24T23:03:43.644Z,2.80
2018-09-24T23:05:52.705Z,6.23
2018-09-24T23:08:01.149Z,8.40
2018-09-24T23:10:10.092Z,3.97
2018-09-24T23:12:18.959Z,7.63
2018-09-24T23:14:27.531Z,13.83
2018-09-24T23:16:36.136Z,4.77
2018-09-24T23:18:45.347Z,3.90
2018-09-24T23:20:54.392Z,9.53
2018-09-24T23:23:03.120Z,2.90
2018-09-24T23:25:11.636Z,6.07
2018-09-24T23:27:20.700Z,9.93
2018-09-24T23:29:29.257Z,6.83
2018-09-24T23:31:37.957Z,6.53
2018-09-24T23:33:46.642Z,9.90
2018-09-24T23:35:55.109Z,6.87
2018-09-24T23:38:03.600Z,3.50
2018-09-24T23:40:12.679Z,5.10
2018-09-24T23:42:21.240Z,8.17
2018-09-24T23:44:29.921Z,2.60
2018-09-24T23:46:38.530Z,3.00
2018-09-24T23:48:46.992Z,3.50
2018-09-24T23:50:55.560Z,8.13
2018-09-24T23:53:04.501Z,1.23
2018-09-24T23:55:13.154Z,4.93
2018-09-24T23:57:21.851Z,15.83
2018-09-24T23:59:30.508Z,4.70
