createdAt,value
2023-04-10T00:00:21.556Z,20.50
2023-04-10T00:05:42.986Z,20.77
2023-04-10T00:11:04.912Z,20.70
2023-04-10T00:16:26.215Z,20.17
2023-04-10T00:21:47.666Z,19.70
2023-04-10T00:27:09.318Z,19.93
2023-04-10T00:32:33.873Z,19.63
2023-04-10T00:37:56.496Z,18.70
2023-04-10T00:43:20.410Z,19.80
2023-04-10T00:48:42.014Z,18.83
2023-04-10T00:54:03.849Z,18.70
2023-04-10T00:59:25.857Z,19.03
2023-04-10T01:04:47.972Z,20.37
2023-04-10T01:10:20.838Z,19.67
2023-04-10T01:16:24.950Z,20.73
2023-04-10T01:21:46.809Z,20.87
2023-04-10T01:27:40.367Z,20.53
2023-04-10T01:33:03.193Z,20.43
2023-04-10T01:38:28.727Z,20.70
2023-04-10T01:43:53.250Z,20.83
2023-04-10T01:49:16.032Z,19.63
2023-04-10T01:54:38.864Z,19.77
2023-04-10T02:00:00.376Z,21.27
2023-04-10T02:05:23.242Z,20.00
2023-04-10T02:10:46.837Z,19.93
2023-04-10T02:16:09.684Z,20.63
2023-04-10T02:21:33.922Z,21.30
2023-04-10T02:26:55.922Z,20.93
2023-04-10T02:32:17.849Z,20.07
2023-04-10T02:37:42.714Z,20.17
2023-04-10T02:43:04.370Z,20.83
2023-04-10T02:48:25.913Z,20.40
2023-04-10T02:53:53.584Z,19.10
2023-04-10T02:59:23.091Z,20.33
2023-04-10T03:04:44.486Z,20.33
2023-04-10T03:10:07.216Z,20.03
2023-04-10T03:15:28.538Z,19.57
2023-04-10T03:20:52.267Z,18.97
2023-04-10T03:26:15.865Z,19.37
2023-04-10T03:31:37.618Z,18.93
2023-04-10T03:36:59.069Z,19.67
2023-04-10T03:42:20.750Z,18.80
2023-04-10T03:47:42.382Z,17.27
2023-04-10T03:53:06.372Z,19.27
2023-04-10T03:58:27.808Z,18.50
2023-04-10T04:03:50.692Z,18.57
2023-04-10T04:09:41.329Z,18.53
2023-04-10T04:15:13.211Z,17.67
2023-04-10T04:20:48.426Z,18.47
2023-04-10T04:26:47.991Z,19.60
2023-04-10T04:32:26.986Z,20.03
2023-04-10T04:37:57.392Z,19.10
2023-04-10T04:43:47.769Z,19.27
2023-04-10T04:49:31.628Z,18.73
2023-04-10T04:55:11.539Z,18.73
2023-04-10T05:01:00.415Z,18.33
2023-04-10T05:06:41.045Z,19.83
2023-04-10T05:12:10.768Z,19.13
2023-04-10T05:17:53.252Z,18.47
2023-04-10T05:23:34.414Z,19.03
2023-04-10T05:29:21.689Z,20.50
2023-04-10T05:35:09.230Z,20.33
2023-04-10T05:40:48.777Z,21.13
2023-04-10T05:46:28.946Z,23.20
2023-04-10T05:52:16.282Z,22.43
2023-04-10T05:57:41.088Z,23.40
2023-04-10T06:03:31.033Z,27.60
2023-04-10T06:08:55.754Z,27.07
2023-04-10T06:14:19.388Z,26.47
2023-04-10T06:19:41.130Z,27.73
2023-04-10T06:25:03.033Z,29.93
2023-04-10T06:30:24.623Z,25.53
2023-04-10T06:35:46.770Z,23.67
2023-04-10T06:41:08.381Z,20.37
2023-04-10T06:46:30.156Z,17.43
2023-04-10T06:51:51.623Z,17.30
2023-04-10T06:57:13.336Z,17.70
2023-04-10T07:02:35.107Z,17.53
2023-04-10T07:07:56.732Z,17.10
2023-04-10T07:13:18.452Z,17.43
2023-04-10T07:18:41.349Z,16.73
2023-04-10T07:24:02.981Z,16.80
2023-04-10T07:29:24.363Z,16.00
2023-04-10T07:34:45.933Z,15.63
2023-04-10T07:40:08.937Z,15.37
2023-04-10T07:45:30.760Z,15.53
2023-04-10T07:50:52.990Z,17.27
2023-04-10T07:56:18.972Z,15.57
2023-04-10T08:01:41.412Z,15.80
2023-04-10T08:07:03.012Z,14.80
2023-04-10T08:12:24.695Z,14.33
2023-04-10T08:17:46.361Z,14.87
2023-04-10T08:23:19.915Z,12.70
2023-04-10T08:28:49.372Z,12.33
2023-04-10T08:34:10.716Z,13.07
2023-04-10T08:39:34.551Z,10.90
2023-04-10T08:44:56.115Z,11.57
2023-04-10T08:50:19.879Z,11.30
2023-04-10T08:55:42.451Z,10.80
2023-04-10T09:01:05.411Z,10.43
2023-04-10T09:06:27.361Z,8.93
2023-04-10T09:11:55.509Z,11.00
2023-04-10T09:17:24.874Z,10.27
2023-04-10T09:22:46.140Z,10.93
2023-04-10T09:28:09.319Z,11.77
2023-04-10T09:33:30.962Z,8.27
2023-04-10T09:38:54.677Z,8.87
2023-04-10T09:44:20.217Z,8.73
2023-04-10T09:49:52.802Z,9.90
2023-04-10T09:55:18.054Z,10.53
2023-04-10T10:00:49.914Z,10.50
2023-04-10T10:06:12.605Z,10.57
2023-04-10T10:11:35.933Z,11.93
2023-04-10T10:17:01.925Z,10.13
2023-04-10T10:22:25.892Z,10.20
2023-04-10T10:27:49.731Z,10.73
2023-04-10T10:33:12.643Z,9.37
2023-04-10T10:38:34.968Z,9.67
2023-04-10T10:44:21.597Z,9.17
2023-04-10T10:49:55.723Z,8.47
2023-04-10T10:55:23.109Z,8.30
2023-04-10T11:00:55.003Z,8.47
2023-04-10T11:06:19.815Z,9.07
2023-04-10T11:12:01.944Z,7.63
2023-04-10T11:17:52.206Z,6.40
2023-04-10T11:23:14.283Z,6.00
2023-04-10T11:28:39.989Z,7.10
2023-04-10T11:34:04.136Z,6.27
2023-04-10T11:39:27.888Z,6.83
2023-04-10T11:44:49.431Z,6.03
2023-04-10T11:50:11.568Z,7.17
2023-04-10T11:55:39.720Z,5.90
2023-04-10T12:01:05.504Z,6.17
2023-04-10T12:06:27.852Z,6.33
2023-04-10T12:12:04.293Z,6.33
2023-04-10T12:17:26.066Z,5.87
2023-04-10T12:22:48.250Z,6.40
2023-04-10T12:28:09.660Z,6.17
2023-04-10T12:33:31.243Z,5.43
2023-04-10T12:38:53.133Z,6.00
2023-04-10T12:44:15.194Z,3.93
2023-04-10T12:49:36.535Z,5.40
2023-04-10T12:55:10.267Z,5.60
2023-04-10T13:00:31.564Z,5.07
2023-04-10T13:05:53.726Z,5.67
2023-04-10T13:11:15.261Z,6.13
2023-04-10T13:16:37.038Z,6.20
2023-04-10T13:22:01.312Z,6.00
2023-04-10T13:27:22.731Z,5.20
2023-04-10T13:32:44.295Z,5.70
2023-04-10T13:38:05.976Z,5.90
2023-04-10T13:43:27.156Z,6.23
2023-04-10T13:48:50.686Z,6.03
2023-04-10T13:54:12.317Z,4.27
2023-04-10T13:59:33.868Z,5.73
2023-04-10T14:04:55.228Z,6.00
2023-04-10T14:10:16.701Z,5.20
2023-04-10T14:15:38.275Z,5.73
2023-04-10T14:20:59.946Z,5.60
2023-04-10T14:26:21.757Z,5.50
2023-04-10T14:31:56.698Z,6.60
2023-04-10T14:37:19.239Z,5.87
2023-04-10T14:42:40.876Z,6.40
2023-04-10T14:48:02.884Z,6.67
2023-04-10T14:53:24.559Z,5.73
2023-04-10T14:58:47.555Z,6.87
2023-04-10T15:04:09.424Z,6.20
2023-04-10T15:09:31.015Z,6.60
2023-04-10T15:14:52.944Z,6.43
2023-04-10T15:20:15.015Z,6.23
2023-04-10T15:25:36.456Z,6.13
2023-04-10T15:30:58.027Z,6.17
2023-04-10T15:36:19.583Z,6.43
2023-04-10T15:41:41.019Z,5.80
2023-04-10T15:47:02.616Z,5.80
2023-04-10T15:52:24.035Z,6.00
2023-04-10T15:57:45.523Z,5.77
2023-04-10T16:03:07.212Z,6.03
2023-04-10T16:08:28.963Z,5.60
2023-04-10T16:13:50.187Z,5.93
2023-04-10T16:19:11.950Z,5.90
2023-04-10T16:24:33.177Z,5.70
2023-04-10T16:29:54.806Z,5.70
2023-04-10T16:35:18.193Z,5.60
2023-04-10T16:40:39.699Z,5.60
2023-04-10T16:46:01.041Z,6.07
2023-04-10T16:51:22.533Z,6.00
2023-04-10T16:56:44.201Z,5.97
2023-04-10T17:02:05.926Z,6.20
2023-04-10T17:07:27.471Z,5.93
2023-04-10T17:12:48.955Z,6.40
2023-04-10T17:18:11.342Z,6.67
2023-04-10T17:23:32.825Z,6.77
2023-04-10T17:28:56.630Z,7.40
2023-04-10T17:34:18.358Z,7.13
2023-04-10T17:39:39.710Z,6.90
2023-04-10T17:45:01.240Z,9.60
2023-04-10T17:50:22.729Z,8.00
2023-04-10T17:55:47.085Z,8.37
2023-04-10T18:01:08.733Z,7.87
2023-04-10T18:06:30.585Z,7.80
2023-04-10T18:11:52.427Z,7.97
2023-04-10T18:17:14.289Z,8.33
2023-04-10T18:22:35.823Z,8.20
2023-04-10T18:33:26.384Z,7.63
2023-04-10T18:38:48.444Z,10.87
2023-04-10T18:44:10.175Z,8.37
2023-04-10T18:49:32.183Z,9.03
2023-04-10T18:54:53.778Z,7.80
2023-04-10T19:00:15.789Z,7.40
2023-04-10T19:05:37.426Z,9.00
2023-04-10T19:10:58.631Z,8.70
2023-04-10T19:16:20.724Z,9.47
2023-04-10T19:21:42.209Z,9.13
2023-04-10T19:27:03.760Z,9.83
2023-04-10T19:32:25.368Z,8.73
2023-04-10T19:37:46.895Z,8.13
2023-04-10T19:43:08.446Z,8.83
2023-04-10T19:48:30.037Z,8.87
2023-04-10T19:53:51.670Z,8.73
2023-04-10T19:59:13.169Z,10.10
2023-04-10T20:04:34.679Z,9.40
2023-04-10T20:09:56.471Z,9.53
2023-04-10T20:15:18.098Z,9.03
2023-04-10T20:20:39.809Z,9.93
2023-04-10T20:26:00.955Z,9.67
2023-04-10T20:31:22.783Z,9.50
2023-04-10T20:36:44.191Z,9.23
2023-04-10T20:42:07.050Z,10.33
2023-04-10T20:47:29.540Z,9.33
2023-04-10T20:52:51.130Z,9.93
2023-04-10T20:58:12.794Z,9.37
2023-04-10T21:03:34.129Z,9.47
2023-04-10T21:08:55.981Z,9.10
2023-04-10T21:14:19.992Z,8.37
2023-04-10T21:19:41.436Z,9.23
2023-04-10T21:25:02.965Z,8.83
2023-04-10T21:30:24.247Z,8.37
2023-04-10T21:36:03.425Z,10.80
2023-04-10T21:41:24.874Z,7.93
2023-04-10T21:46:47.181Z,8.10
2023-04-10T21:52:09.454Z,7.43
2023-04-10T21:57:30.848Z,8.43
2023-04-10T22:02:52.702Z,7.63
2023-04-10T22:08:15.109Z,8.20
2023-04-10T22:13:36.646Z,8.63
2023-04-10T22:18:58.101Z,7.93
2023-04-10T22:24:19.937Z,7.30
2023-04-10T22:29:45.513Z,6.97
2023-04-10T22:35:09.307Z,7.30
2023-04-10T22:40:31.585Z,9.10
2023-04-10T22:45:52.800Z,7.07
2023-04-10T22:51:14.866Z,7.07
2023-04-10T22:56:36.419Z,6.73
2023-04-10T23:01:57.733Z,6.67
2023-04-10T23:07:19.073Z,6.70
2023-04-10T23:12:40.521Z,6.13
2023-04-10T23:18:01.832Z,7.13
2023-04-10T23:23:23.125Z,7.30
2023-04-10T23:28:44.403Z,6.90
2023-04-10T23:34:06.075Z,6.97
2023-04-10T23:39:27.567Z,7.03
2023-04-10T23:44:48.854Z,6.77
2023-04-10T23:50:10.921Z,7.27
2023-04-10T23:55:32.625Z,6.37
