createdAt,value
2018-07-11T00:01:55.878Z,72.30
2018-07-11T00:04:25.521Z,72.33
2018-07-11T00:06:55.634Z,73.10
2018-07-11T00:09:24.940Z,72.61
2018-07-11T00:11:54.106Z,73.98
2018-07-11T00:14:23.279Z,74.49
2018-07-11T00:16:58.318Z,75.43
2018-07-11T00:19:28.414Z,75.58
2018-07-11T00:21:57.522Z,75.15
2018-07-11T00:24:26.615Z,75.49
2018-07-11T00:26:55.733Z,74.63
2018-07-11T00:29:24.813Z,73.48
2018-07-11T00:31:54.114Z,74.26
2018-07-11T00:34:23.194Z,74.60
2018-07-11T00:36:52.678Z,74.20
2018-07-11T00:39:22.614Z,74.34
2018-07-11T00:41:51.907Z,75.98
2018-07-11T00:44:20.998Z,75.02
2018-07-11T00:46:51.321Z,76.03
2018-07-11T00:49:20.604Z,76.49
2018-07-11T00:51:50.455Z,76.72
2018-07-11T00:54:19.868Z,76.93
2018-07-11T00:56:49.477Z,77.07
2018-07-11T00:59:26.598Z,76.93
2018-07-11T01:02:04.269Z,77.04
2018-07-11T01:04:34.310Z,76.97
2018-07-11T01:07:05.259Z,75.47
2018-07-11T01:09:42.373Z,74.73
2018-07-11T01:12:11.696Z,75.29
2018-07-11T01:14:41.723Z,74.61
2018-07-11T01:17:17.936Z,74.21
2018-07-11T01:19:48.342Z,74.28
2018-07-11T01:22:17.614Z,73.96
2018-07-11T01:24:47.218Z,74.34
2018-07-11T01:27:16.547Z,73.87
2018-07-11T01:29:46.182Z,73.70
2018-07-11T01:32:15.642Z,73.82
2018-07-11T01:34:45.039Z,73.71
2018-07-11T01:37:14.207Z,73.63
2018-07-11T01:39:43.464Z,74.13
2018-07-11T01:42:13.111Z,73.74
2018-07-11T01:44:42.908Z,73.30
2018-07-11T01:47:12.183Z,73.08
2018-07-11T01:49:40.901Z,73.23
2018-07-11T01:52:27.018Z,73.53
2018-07-11T01:54:56.134Z,72.60
2018-07-11T01:57:25.222Z,73.07
2018-07-11T01:59:54.363Z,72.83
2018-07-11T02:02:26.043Z,72.77
2018-07-11T02:04:55.616Z,72.65
2018-07-11T02:07:25.522Z,73.70
2018-07-11T02:09:54.614Z,72.68
2018-07-11T02:12:23.718Z,73.82
2018-07-11T02:14:58.913Z,73.13
2018-07-11T02:17:28.519Z,72.97
2018-07-11T02:19:57.655Z,72.59
2018-07-11T02:22:27.791Z,71.94
2018-07-11T02:24:56.898Z,72.40
2018-07-11T02:27:26.030Z,72.75
2018-07-11T02:29:55.514Z,72.17
2018-07-11T02:32:24.735Z,72.54
2018-07-11T02:34:53.859Z,72.36
2018-07-11T02:37:22.949Z,72.67
2018-07-11T02:39:52.086Z,73.08
2018-07-11T02:42:21.699Z,72.58
2018-07-11T02:44:50.910Z,72.92
2018-07-11T02:47:25.319Z,73.44
2018-07-11T02:49:54.912Z,74.06
2018-07-11T02:52:24.905Z,74.12
2018-07-11T02:54:54.084Z,73.06
2018-07-11T02:57:23.879Z,74.79
2018-07-11T02:59:54.295Z,74.76
2018-07-11T03:02:23.834Z,74.16
2018-07-11T03:04:52.962Z,73.96
2018-07-11T03:07:22.141Z,74.10
2018-07-11T03:09:51.287Z,73.17
2018-07-11T03:12:20.439Z,73.33
2018-07-11T03:14:51.830Z,74.43
2018-07-11T03:17:21.298Z,74.14
2018-07-11T03:19:50.426Z,73.38
2018-07-11T03:22:19.922Z,73.91
2018-07-11T03:24:49.147Z,73.55
2018-07-11T03:27:18.507Z,73.13
2018-07-11T03:29:47.583Z,73.70
2018-07-11T03:32:16.678Z,73.73
2018-07-11T03:34:45.875Z,73.91
2018-07-11T03:37:14.996Z,73.75
2018-07-11T03:39:44.070Z,73.80
2018-07-11T03:42:13.534Z,73.50
2018-07-11T03:44:42.850Z,73.82
2018-07-11T03:47:11.978Z,74.11
2018-07-11T03:49:41.166Z,74.23
2018-07-11T03:52:10.434Z,74.55
2018-07-11T03:54:39.767Z,74.42
2018-07-11T03:57:09.587Z,74.46
2018-07-11T03:59:38.888Z,74.11
2018-07-11T04:02:08.322Z,74.43
2018-07-11T04:04:37.674Z,74.54
2018-07-11T04:07:07.038Z,74.09
2018-07-11T04:09:36.720Z,74.37
2018-07-11T04:12:06.704Z,74.30
2018-07-11T04:14:36.006Z,73.95
2018-07-11T04:17:05.173Z,74.77
2018-07-11T04:19:34.313Z,74.44
2018-07-11T04:22:03.422Z,74.47
2018-07-11T04:24:32.837Z,74.53
2018-07-11T04:27:01.998Z,74.87
2018-07-11T04:29:31.338Z,74.82
2018-07-11T04:32:00.486Z,74.12
2018-07-11T04:34:30.042Z,74.23
2018-07-11T04:36:59.176Z,74.26
2018-07-11T04:39:28.335Z,73.67
2018-07-11T04:41:57.449Z,74.58
2018-07-11T04:44:26.530Z,75.19
2018-07-11T04:46:56.163Z,74.39
2018-07-11T04:49:25.634Z,74.12
2018-07-11T04:51:54.730Z,74.18
2018-07-11T04:54:23.930Z,73.38
2018-07-11T04:56:54.339Z,73.42
2018-07-11T04:59:23.673Z,72.54
2018-07-11T05:01:53.550Z,73.06
2018-07-11T05:04:23.539Z,73.26
2018-07-11T05:06:52.631Z,75.17
2018-07-11T05:09:21.819Z,74.13
2018-07-11T05:11:50.982Z,73.09
2018-07-11T05:14:20.186Z,71.94
2018-07-11T05:16:49.338Z,71.04
2018-07-11T05:19:19.090Z,69.88
2018-07-11T05:21:48.158Z,70.53
2018-07-11T05:24:17.278Z,70.28
2018-07-11T05:26:46.355Z,70.41
2018-07-11T05:29:16.082Z,71.42
2018-07-11T05:31:45.239Z,71.45
2018-07-11T05:34:14.352Z,72.50
2018-07-11T05:36:43.454Z,73.51
2018-07-11T05:39:13.330Z,74.49
2018-07-11T05:41:42.410Z,74.66
2018-07-11T05:44:11.545Z,75.31
2018-07-11T05:46:40.643Z,74.65
2018-07-11T05:49:09.743Z,75.04
2018-07-11T05:51:38.890Z,74.70
2018-07-11T05:54:08.799Z,74.78
2018-07-11T05:56:38.110Z,73.81
2018-07-11T05:59:14.079Z,73.69
2018-07-11T06:01:44.290Z,73.18
2018-07-11T06:04:13.575Z,74.34
2018-07-11T06:06:43.182Z,74.15
2018-07-11T06:09:12.503Z,75.16
2018-07-11T06:11:42.290Z,75.05
2018-07-11T06:14:11.422Z,76.01
2018-07-11T06:16:40.578Z,75.83
2018-07-11T06:19:09.714Z,75.17
2018-07-11T06:21:39.006Z,74.31
2018-07-11T06:24:08.161Z,74.05
2018-07-11T06:26:37.305Z,71.25
2018-07-11T06:29:06.427Z,69.38
2018-07-11T06:31:35.899Z,69.22
2018-07-11T06:34:05.102Z,69.54
2018-07-11T06:36:34.223Z,67.81
2018-07-11T06:39:03.355Z,68.95
2018-07-11T06:41:32.911Z,68.74
2018-07-11T06:44:02.207Z,68.91
2018-07-11T06:46:31.337Z,70.42
2018-07-11T06:49:00.562Z,68.56
2018-07-11T06:51:29.822Z,67.89
2018-07-11T06:53:58.988Z,64.64
2018-07-11T06:56:28.519Z,63.19
2018-07-11T06:58:57.786Z,61.46
2018-07-11T07:01:27.145Z,60.11
2018-07-11T07:03:56.215Z,58.37
2018-07-11T07:06:25.388Z,56.02
2018-07-11T07:08:54.487Z,54.43
2018-07-11T07:11:23.621Z,52.52
2018-07-11T07:13:52.788Z,50.13
2018-07-11T07:16:21.923Z,51.30
2018-07-11T07:18:51.058Z,50.60
2018-07-11T07:21:20.178Z,49.94
2018-07-11T07:23:49.454Z,50.42
2018-07-11T07:26:18.583Z,50.47
2018-07-11T07:28:47.714Z,49.93
2018-07-11T07:31:16.831Z,52.00
2018-07-11T07:33:46.098Z,55.47
2018-07-11T07:36:15.208Z,54.02
2018-07-11T07:38:45.054Z,53.83
2018-07-11T07:41:14.202Z,55.08
2018-07-11T07:43:44.842Z,54.06
2018-07-11T07:46:14.010Z,53.77
2018-07-11T07:48:43.283Z,50.98
2018-07-11T07:51:12.410Z,44.49
2018-07-11T07:53:41.577Z,42.07
2018-07-11T07:56:10.891Z,41.23
2018-07-11T07:58:40.154Z,44.71
2018-07-11T08:01:09.494Z,50.00
2018-07-11T08:03:38.894Z,51.97
2018-07-11T08:06:08.143Z,54.15
2018-07-11T08:08:37.505Z,56.25
2018-07-11T08:11:06.970Z,56.21
2018-07-11T08:13:36.319Z,56.70
2018-07-11T08:16:05.618Z,56.54
2018-07-11T08:18:35.095Z,51.29
2018-07-11T08:21:04.219Z,48.22
2018-07-11T08:25:52.815Z,49.67
2018-07-11T08:30:41.950Z,52.16
2018-07-11T08:34:26.858Z,50.56
2018-07-11T08:37:12.734Z,51.43
2018-07-11T08:39:57.267Z,51.64
2018-07-11T08:42:46.109Z,49.13
2018-07-11T08:45:57.255Z,48.50
2018-07-11T08:48:47.127Z,46.51
2018-07-11T08:51:35.659Z,48.74
2018-07-11T08:56:34.986Z,49.94
2018-07-11T09:01:35.242Z,50.23
2018-07-11T09:04:36.077Z,49.51
2018-07-11T09:07:50.703Z,47.79
2018-07-11T09:12:36.710Z,45.30
2018-07-11T09:15:27.799Z,39.64
2018-07-11T09:18:16.877Z,47.43
2018-07-11T09:23:14.850Z,48.89
2018-07-11T09:25:44.138Z,55.94
2018-07-11T09:28:13.882Z,56.08
2018-07-11T09:30:42.992Z,55.55
2018-07-11T09:33:12.236Z,53.03
2018-07-11T09:35:41.342Z,53.78
2018-07-11T09:38:10.434Z,51.80
2018-07-11T09:40:39.911Z,47.38
2018-07-11T09:43:09.022Z,41.42
2018-07-11T09:45:38.222Z,38.31
2018-07-11T09:48:07.695Z,46.11
2018-07-11T09:50:36.815Z,47.71
2018-07-11T09:53:06.106Z,47.79
2018-07-11T09:55:35.260Z,47.81
2018-07-11T09:58:05.305Z,48.77
2018-07-11T10:00:39.608Z,49.22
2018-07-11T10:03:08.734Z,50.70
2018-07-11T10:05:38.086Z,49.91
2018-07-11T10:08:09.854Z,49.08
2018-07-11T10:10:40.036Z,48.20
2018-07-11T10:13:09.154Z,48.17
2018-07-11T10:15:38.374Z,45.11
2018-07-11T10:18:07.588Z,43.14
2018-07-11T10:20:36.705Z,43.27
2018-07-11T10:23:05.753Z,41.46
2018-07-11T10:25:36.118Z,36.46
2018-07-11T10:28:20.802Z,30.62
2018-07-11T10:30:50.275Z,27.00
2018-07-11T10:33:19.366Z,28.72
2018-07-11T10:35:48.488Z,35.95
2018-07-11T10:38:17.433Z,40.20
2018-07-11T10:40:46.533Z,39.89
2018-07-11T10:43:15.654Z,44.90
2018-07-11T10:45:44.785Z,48.84
2018-07-11T10:48:13.906Z,48.82
2018-07-11T10:50:43.003Z,49.46
2018-07-11T10:53:12.164Z,49.66
2018-07-11T10:55:41.272Z,49.77
2018-07-11T10:58:10.407Z,49.62
2018-07-11T11:00:39.587Z,48.04
2018-07-11T11:03:08.708Z,47.46
2018-07-11T11:05:37.792Z,45.84
2018-07-11T11:08:06.994Z,45.75
2018-07-11T11:10:35.994Z,45.06
2018-07-11T11:13:05.095Z,44.92
2018-07-11T11:15:34.229Z,44.92
2018-07-11T11:18:03.842Z,43.74
2018-07-11T11:20:33.178Z,44.15
2018-07-11T11:23:03.378Z,46.49
2018-07-11T11:25:33.084Z,45.52
2018-07-11T11:28:02.434Z,47.30
2018-07-11T11:30:31.690Z,46.46
2018-07-11T11:33:00.807Z,49.90
2018-07-11T11:35:30.119Z,52.07
2018-07-11T11:37:59.935Z,51.79
2018-07-11T11:40:29.031Z,52.80
2018-07-11T11:42:58.149Z,53.13
2018-07-11T11:45:27.776Z,52.32
2018-07-11T11:47:58.883Z,50.61
2018-07-11T11:50:28.603Z,48.97
2018-07-11T11:52:58.103Z,50.02
2018-07-11T11:55:27.679Z,50.86
2018-07-11T11:57:56.946Z,50.81
2018-07-11T12:00:26.056Z,50.36
2018-07-11T12:02:55.146Z,49.21
2018-07-11T12:05:24.271Z,48.72
2018-07-11T12:07:53.386Z,47.16
2018-07-11T12:10:22.483Z,45.54
2018-07-11T12:12:51.675Z,44.92
2018-07-11T12:15:20.451Z,43.80
2018-07-11T12:17:49.570Z,42.44
2018-07-11T12:20:18.752Z,41.77
2018-07-11T12:22:47.903Z,43.18
2018-07-11T12:25:17.422Z,42.48
2018-07-11T12:27:46.865Z,41.32
2018-07-11T12:30:15.966Z,38.95
2018-07-11T12:32:45.815Z,36.13
2018-07-11T12:35:15.059Z,40.95
2018-07-11T12:37:45.154Z,35.33
2018-07-11T12:40:14.302Z,33.65
2018-07-11T12:42:43.430Z,36.05
2018-07-11T12:45:12.541Z,36.62
2018-07-11T12:47:47.015Z,36.28
2018-07-11T12:50:16.167Z,31.08
2018-07-11T12:52:45.738Z,33.63
2018-07-11T12:55:15.286Z,36.73
2018-07-11T12:57:44.409Z,37.33
2018-07-11T13:00:13.518Z,39.34
2018-07-11T13:02:44.305Z,40.15
2018-07-11T13:05:13.452Z,42.16
2018-07-11T13:07:43.375Z,43.64
2018-07-11T13:10:13.290Z,41.53
2018-07-11T13:12:43.153Z,39.74
2018-07-11T13:15:12.730Z,36.58
2018-07-11T13:17:41.835Z,39.03
2018-07-11T13:20:11.831Z,39.41
2018-07-11T13:22:40.939Z,38.22
2018-07-11T13:25:10.052Z,39.95
2018-07-11T13:27:39.180Z,40.40
2018-07-11T13:30:08.286Z,38.88
2018-07-11T13:32:37.442Z,40.88
2018-07-11T13:35:06.838Z,41.20
2018-07-11T13:37:35.974Z,42.91
2018-07-11T13:40:05.135Z,42.49
2018-07-11T13:42:34.234Z,44.58
2018-07-11T13:45:03.449Z,44.23
2018-07-11T13:47:32.583Z,44.01
2018-07-11T13:50:01.683Z,43.50
2018-07-11T13:52:31.233Z,42.98
2018-07-11T13:55:00.396Z,43.75
2018-07-11T13:57:29.844Z,42.95
2018-07-11T13:59:58.963Z,41.08
2018-07-11T14:02:28.507Z,40.92
2018-07-11T14:04:57.594Z,41.94
2018-07-11T14:07:26.758Z,43.03
2018-07-11T14:09:56.706Z,42.87
2018-07-11T14:12:26.118Z,39.80
2018-07-11T14:14:55.081Z,41.06
2018-07-11T14:17:24.570Z,40.63
2018-07-11T14:19:55.216Z,40.42
2018-07-11T14:22:24.266Z,40.29
2018-07-11T14:24:53.651Z,39.51
2018-07-11T14:27:22.935Z,40.68
2018-07-11T14:29:52.100Z,40.67
2018-07-11T14:32:21.705Z,40.62
2018-07-11T14:34:50.823Z,36.48
2018-07-11T14:37:20.862Z,33.79
2018-07-11T14:39:50.318Z,38.14
2018-07-11T14:42:20.966Z,38.80
2018-07-11T14:44:50.213Z,40.62
2018-07-11T14:47:25.314Z,38.65
2018-07-11T14:49:55.189Z,35.56
2018-07-11T14:52:25.511Z,33.49
2018-07-11T14:54:54.465Z,31.89
2018-07-11T14:57:23.632Z,34.79
2018-07-11T14:59:52.785Z,33.71
2018-07-11T15:02:22.451Z,32.19
2018-07-11T15:04:51.670Z,33.82
2018-07-11T15:07:20.775Z,34.48
2018-07-11T15:09:50.675Z,34.78
2018-07-11T15:12:20.695Z,32.91
2018-07-11T15:14:50.003Z,33.91
2018-07-11T15:17:19.326Z,36.78
2018-07-11T15:19:48.006Z,33.82
2018-07-11T15:22:17.710Z,36.31
2018-07-11T15:24:46.822Z,35.54
2018-07-11T15:27:16.043Z,35.92
2018-07-11T15:29:45.897Z,34.11
2018-07-11T15:32:15.031Z,32.78
2018-07-11T15:34:44.603Z,33.91
2018-07-11T15:37:13.700Z,35.18
2018-07-11T15:39:43.314Z,35.59
2018-07-11T15:42:12.483Z,35.54
2018-07-11T15:44:41.707Z,35.23
2018-07-11T15:47:11.035Z,33.17
2018-07-11T15:49:40.157Z,36.41
2018-07-11T15:52:10.230Z,35.29
2018-07-11T15:54:39.938Z,35.98
2018-07-11T15:57:09.041Z,36.57
2018-07-11T15:59:53.039Z,35.12
2018-07-11T16:02:22.590Z,36.44
2018-07-11T16:04:51.744Z,36.97
2018-07-11T16:07:20.887Z,38.77
2018-07-11T16:09:56.856Z,39.57
2018-07-11T16:12:26.747Z,41.70
2018-07-11T16:14:56.495Z,41.73
2018-07-11T16:17:25.614Z,41.59
2018-07-11T16:19:54.787Z,41.62
2018-07-11T16:22:23.915Z,42.94
2018-07-11T16:24:53.586Z,42.46
2018-07-11T16:27:23.572Z,42.30
2018-07-11T16:29:53.016Z,41.98
2018-07-11T16:32:22.310Z,39.81
2018-07-11T16:34:52.542Z,35.31
2018-07-11T16:37:22.266Z,34.62
2018-07-11T16:39:52.990Z,35.50
2018-07-11T16:42:22.986Z,38.16
2018-07-11T16:44:52.830Z,39.60
2018-07-11T16:47:22.626Z,39.90
2018-07-11T16:49:51.823Z,41.59
2018-07-11T16:52:20.951Z,42.31
2018-07-11T16:54:50.129Z,42.63
2018-07-11T16:57:30.243Z,43.20
2018-07-11T17:00:09.355Z,43.70
2018-07-11T17:02:41.666Z,43.91
2018-07-11T17:05:11.838Z,44.36
2018-07-11T17:07:52.321Z,43.77
2018-07-11T17:10:22.898Z,44.28
2018-07-11T17:13:27.326Z,43.58
2018-07-11T17:15:57.395Z,41.38
2018-07-11T17:18:45.242Z,40.21
2018-07-11T17:21:55.802Z,39.09
2018-07-11T17:24:24.917Z,39.59
2018-07-11T17:26:57.439Z,38.81
2018-07-11T17:29:29.791Z,38.28
2018-07-11T17:32:05.317Z,38.95
2018-07-11T17:34:38.232Z,40.45
2018-07-11T17:37:09.375Z,39.92
2018-07-11T17:39:55.603Z,41.04
2018-07-11T17:42:28.609Z,41.42
2018-07-11T17:45:12.002Z,41.95
2018-07-11T17:48:04.212Z,42.18
2018-07-11T17:50:34.158Z,41.72
2018-07-11T17:53:09.711Z,43.43
2018-07-11T17:55:45.086Z,44.46
2018-07-11T17:58:14.166Z,45.59
2018-07-11T18:00:46.090Z,45.92
2018-07-11T18:03:30.482Z,46.42
2018-07-11T18:06:17.499Z,46.68
2018-07-11T18:09:06.363Z,47.27
2018-07-11T18:11:56.693Z,47.64
2018-07-11T18:15:00.967Z,47.76
2018-07-11T18:17:48.883Z,48.55
2018-07-11T18:20:32.815Z,49.03
2018-07-11T18:23:29.731Z,49.33
2018-07-11T18:26:16.274Z,50.62
2018-07-11T18:29:08.023Z,50.93
2018-07-11T18:31:49.250Z,50.76
2018-07-11T18:35:32.935Z,51.42
2018-07-11T18:39:16.389Z,51.17
2018-07-11T18:42:06.091Z,51.68
2018-07-11T18:46:51.995Z,51.73
2018-07-11T18:50:44.371Z,52.00
2018-07-11T18:53:29.562Z,51.52
2018-07-11T18:56:14.254Z,52.24
2018-07-11T18:59:03.990Z,51.91
2018-07-11T19:03:50.787Z,52.16
2018-07-11T19:06:37.441Z,52.24
2018-07-11T19:09:11.110Z,52.17
2018-07-11T19:11:57.661Z,53.09
2018-07-11T19:14:35.266Z,52.31
2018-07-11T19:19:15.515Z,53.02
2018-07-11T19:22:00.668Z,53.25
2018-07-11T19:25:14.636Z,53.57
2018-07-11T19:27:52.930Z,54.23
2018-07-11T19:30:38.030Z,54.18
2018-07-11T19:33:22.574Z,55.12
2018-07-11T19:37:02.889Z,55.85
2018-07-11T19:40:55.218Z,55.89
2018-07-11T19:44:41.407Z,57.57
2018-07-11T19:49:37.478Z,57.45
2018-07-11T19:52:22.971Z,57.96
2018-07-11T19:55:17.172Z,57.96
2018-07-11T19:57:46.546Z,58.39
2018-07-11T20:00:16.220Z,58.36
2018-07-11T20:02:45.514Z,58.99
2018-07-11T20:05:14.842Z,58.36
2018-07-11T20:07:44.247Z,59.39
2018-07-11T20:10:13.554Z,58.68
2018-07-11T20:12:43.054Z,59.58
2018-07-11T20:15:13.356Z,58.37
2018-07-11T20:17:42.461Z,58.93
2018-07-11T20:20:11.571Z,58.40
2018-07-11T20:22:40.699Z,58.30
2018-07-11T20:25:09.773Z,58.78
2018-07-11T20:27:39.007Z,58.47
2018-07-11T20:30:08.126Z,58.60
2018-07-11T20:32:37.248Z,58.30
2018-07-11T20:35:06.414Z,59.01
2018-07-11T20:37:36.154Z,58.77
2018-07-11T20:40:05.334Z,57.75
2018-07-11T20:42:34.622Z,57.95
2018-07-11T20:45:03.782Z,57.63
2018-07-11T20:47:34.287Z,59.28
2018-07-11T20:50:03.406Z,58.19
2018-07-11T20:52:32.566Z,57.95
2018-07-11T20:55:01.736Z,58.44
2018-07-11T20:57:30.846Z,59.09
2018-07-11T21:00:17.215Z,59.93
2018-07-11T21:03:32.926Z,59.55
2018-07-11T21:06:26.278Z,60.17
2018-07-11T21:11:30.211Z,59.85
2018-07-11T21:16:20.530Z,59.75
2018-07-11T21:19:02.638Z,59.36
2018-07-11T21:21:33.618Z,60.37
2018-07-11T21:24:03.965Z,60.14
2018-07-11T21:26:33.175Z,60.06
2018-07-11T21:29:02.319Z,60.64
2018-07-11T21:31:31.510Z,61.52
2018-07-11T21:34:00.646Z,63.26
2018-07-11T21:36:30.494Z,63.35
2018-07-11T21:38:59.660Z,63.40
2018-07-11T21:41:29.431Z,63.70
2018-07-11T21:43:58.554Z,64.81
2018-07-11T21:46:27.706Z,65.48
2018-07-11T21:48:57.568Z,66.72
2018-07-11T21:51:26.706Z,69.47
2018-07-11T21:53:55.827Z,69.09
2018-07-11T21:56:24.941Z,70.32
2018-07-11T21:58:54.070Z,70.66
2018-07-11T22:01:23.619Z,70.88
2018-07-11T22:03:52.939Z,71.59
2018-07-11T22:06:22.052Z,72.53
2018-07-11T22:08:51.185Z,72.88
2018-07-11T22:11:20.328Z,73.67
2018-07-11T22:13:49.079Z,74.20
2018-07-11T22:16:18.898Z,74.08
2018-07-11T22:18:48.044Z,74.23
2018-07-11T22:21:16.046Z,74.58
2018-07-11T22:23:43.684Z,74.05
2018-07-11T22:26:11.310Z,75.46
2018-07-11T22:28:39.102Z,74.37
2018-07-11T22:31:06.722Z,73.42
2018-07-11T22:33:34.342Z,73.49
2018-07-11T22:36:02.048Z,73.26
2018-07-11T22:38:29.794Z,73.43
2018-07-11T22:40:57.666Z,74.88
2018-07-11T22:43:25.303Z,74.41
2018-07-11T22:45:52.928Z,74.56
2018-07-11T22:48:20.655Z,75.23
2018-07-11T22:50:48.351Z,74.91
2018-07-11T22:53:16.111Z,75.21
2018-07-11T22:55:44.024Z,75.60
2018-07-11T22:58:11.650Z,75.19
2018-07-11T23:00:39.276Z,76.17
2018-07-11T23:03:06.990Z,76.15
2018-07-11T23:05:34.710Z,77.33
2018-07-11T23:08:02.347Z,77.72
2018-07-11T23:10:30.015Z,78.05
2018-07-11T23:12:58.274Z,78.38
2018-07-11T23:15:26.550Z,77.89
2018-07-11T23:17:54.590Z,79.02
2018-07-11T23:20:22.308Z,79.81
2018-07-11T23:22:50.289Z,79.83
2018-07-11T23:25:17.982Z,80.31
2018-07-11T23:27:45.634Z,80.12
2018-07-11T23:30:13.324Z,80.36
2018-07-11T23:32:41.171Z,79.18
2018-07-11T23:35:08.818Z,78.58
2018-07-11T23:37:36.582Z,78.92
2018-07-11T23:40:04.218Z,79.07
2018-07-11T23:42:31.916Z,79.30
2018-07-11T23:45:00.096Z,80.80
2018-07-11T23:47:27.766Z,81.33
2018-07-11T23:49:55.767Z,81.14
2018-07-11T23:52:23.507Z,78.70
2018-07-11T23:54:51.260Z,77.95
2018-07-11T23:57:19.178Z,76.53
2018-07-11T23:59:46.975Z,75.78
