createdAt,value
2019-01-06T00:00:03.841Z,98956.36
2019-01-06T00:02:40.818Z,98965.42
2019-01-06T00:05:24.791Z,98970.84
2019-01-06T00:08:15.448Z,98967.96
2019-01-06T00:11:02.606Z,98967.64
2019-01-06T00:13:49.487Z,98963.44
2019-01-06T00:16:35.168Z,98972.08
2019-01-06T00:19:22.218Z,98969.43
2019-01-06T00:22:03.501Z,98965.20
2019-01-06T00:24:40.755Z,98972.68
2019-01-06T00:27:28.974Z,98971.50
2019-01-06T00:30:19.673Z,98964.80
2019-01-06T00:33:17.665Z,98958.57
2019-01-06T00:36:08.906Z,98957.28
2019-01-06T00:38:52.764Z,98952.82
2019-01-06T00:41:37.425Z,98963.09
2019-01-06T00:44:24.538Z,98961.77
2019-01-06T00:47:20.031Z,98965.42
2019-01-06T00:50:23.337Z,98961.97
2019-01-06T00:53:30.022Z,98961.25
2019-01-06T00:56:25.584Z,98977.72
2019-01-06T00:59:25.925Z,98971.50
2019-01-06T01:02:19.464Z,98972.39
2019-01-06T01:05:06.292Z,98973.92
2019-01-06T01:08:04.116Z,98969.58
2019-01-06T01:10:51.264Z,98972.39
2019-01-06T01:13:38.973Z,98975.33
2019-01-06T01:16:26.833Z,98985.86
2019-01-06T01:19:17.891Z,98986.95
2019-01-06T01:22:00.188Z,98995.91
2019-01-06T01:24:51.533Z,98999.99
2019-01-06T01:27:36.018Z,98995.20
2019-01-06T01:30:23.953Z,98994.10
2019-01-06T01:33:17.812Z,98987.56
2019-01-06T01:36:04.731Z,98992.00
2019-01-06T01:39:05.133Z,99001.78
2019-01-06T01:42:02.295Z,98998.51
2019-01-06T01:45:08.870Z,98999.08
2019-01-06T01:48:06.293Z,99004.81
2019-01-06T01:51:00.482Z,99003.46
2019-01-06T01:53:46.144Z,99004.61
2019-01-06T01:56:32.893Z,99015.47
2019-01-06T01:59:30.050Z,99016.22
2019-01-06T02:02:21.031Z,99018.02
2019-01-06T02:05:07.948Z,99011.98
2019-01-06T02:07:58.160Z,99010.05
2019-01-06T02:11:04.877Z,99016.79
2019-01-06T02:13:58.976Z,99017.50
2019-01-06T02:16:46.900Z,99018.17
2019-01-06T02:19:35.140Z,99018.98
2019-01-06T02:22:19.524Z,99012.56
2019-01-06T02:25:07.714Z,99012.84
2019-01-06T02:27:55.038Z,99007.72
2019-01-06T02:30:43.991Z,99008.53
2019-01-06T02:33:46.685Z,99013.39
2019-01-06T02:36:45.065Z,99017.45
2019-01-06T02:39:36.035Z,99013.19
2019-01-06T02:42:31.729Z,99006.54
2019-01-06T02:45:19.919Z,99008.30
2019-01-06T02:48:07.045Z,99001.50
2019-01-06T02:50:51.954Z,99013.50
2019-01-06T02:53:32.963Z,99006.11
2019-01-06T02:56:19.772Z,99008.81
2019-01-06T02:59:06.144Z,98997.79
2019-01-06T03:01:52.903Z,98995.80
2019-01-06T03:04:43.894Z,99003.92
2019-01-06T03:07:29.129Z,99000.38
2019-01-06T03:10:26.384Z,99004.67
2019-01-06T03:13:32.732Z,98997.59
2019-01-06T03:16:20.944Z,98992.20
2019-01-06T03:19:24.621Z,98990.65
2019-01-06T03:22:18.721Z,98983.28
2019-01-06T03:25:07.358Z,98987.31
2019-01-06T03:27:56.421Z,98992.00
2019-01-06T03:30:40.037Z,98986.19
2019-01-06T03:33:21.286Z,98982.13
2019-01-06T03:36:09.484Z,98977.03
2019-01-06T03:38:56.643Z,98980.20
2019-01-06T03:41:43.449Z,98978.38
2019-01-06T03:44:45.121Z,98977.95
2019-01-06T03:47:32.187Z,98974.78
2019-01-06T03:50:19.025Z,98981.81
2019-01-06T03:53:19.830Z,98993.98
2019-01-06T03:56:10.858Z,98993.36
2019-01-06T03:59:02.083Z,98994.30
2019-01-06T04:01:56.531Z,98993.01
2019-01-06T04:05:03.192Z,98993.36
2019-01-06T04:07:54.375Z,98999.52
2019-01-06T04:10:41.485Z,99000.84
2019-01-06T04:13:30.504Z,99009.50
2019-01-06T04:16:20.007Z,99001.21
2019-01-06T04:19:08.605Z,99001.21
2019-01-06T04:21:56.239Z,99000.23
2019-01-06T04:24:52.216Z,98990.13
2019-01-06T04:27:40.408Z,98998.66
2019-01-06T04:30:35.428Z,98989.98
2019-01-06T04:33:22.461Z,98998.11
2019-01-06T04:36:13.718Z,98992.17
2019-01-06T04:39:00.658Z,98996.38
2019-01-06T04:42:00.984Z,98999.98
2019-01-06T04:44:47.794Z,98998.37
2019-01-06T04:47:42.054Z,98993.21
2019-01-06T04:50:45.753Z,98992.70
2019-01-06T04:53:33.962Z,98985.98
2019-01-06T04:56:21.185Z,98995.20
2019-01-06T04:59:09.430Z,99001.27
2019-01-06T05:01:56.845Z,99005.30
2019-01-06T05:04:45.066Z,99005.02
2019-01-06T05:07:32.298Z,99014.74
2019-01-06T05:10:26.789Z,99010.71
2019-01-06T05:13:21.037Z,99019.70
2019-01-06T05:16:21.458Z,99015.38
2019-01-06T05:19:15.783Z,99012.03
2019-01-06T05:22:01.415Z,99016.84
2019-01-06T05:24:48.557Z,99018.20
2019-01-06T05:27:51.819Z,99017.08
2019-01-06T05:30:43.393Z,99020.41
2019-01-06T05:33:38.220Z,99017.16
2019-01-06T05:36:23.562Z,99024.97
2019-01-06T05:39:14.830Z,99024.16
2019-01-06T05:42:06.071Z,99026.66
2019-01-06T05:45:06.461Z,99023.04
2019-01-06T05:47:54.663Z,99023.38
2019-01-06T05:50:47.896Z,99028.56
2019-01-06T05:53:51.193Z,99027.09
2019-01-06T05:56:29.093Z,99030.72
2019-01-06T05:59:17.277Z,99027.19
2019-01-06T06:02:05.570Z,99031.34
2019-01-06T06:05:01.433Z,99032.95
2019-01-06T06:07:54.805Z,99043.28
2019-01-06T06:10:48.449Z,99039.72
2019-01-06T06:13:29.446Z,99047.44
2019-01-06T06:16:16.545Z,99050.28
2019-01-06T06:19:14.109Z,99040.72
2019-01-06T06:22:02.312Z,99052.29
2019-01-06T06:24:59.868Z,99047.79
2019-01-06T06:27:51.118Z,99059.49
2019-01-06T06:30:40.454Z,99051.33
2019-01-06T06:33:26.834Z,99059.19
2019-01-06T06:36:24.933Z,99055.34
2019-01-06T06:39:11.798Z,99061.06
2019-01-06T06:42:12.477Z,99073.23
2019-01-06T06:45:00.671Z,99064.91
2019-01-06T06:47:47.683Z,99071.05
2019-01-06T06:50:34.482Z,99069.48
2019-01-06T06:53:24.578Z,99078.74
2019-01-06T06:56:21.615Z,99081.14
2019-01-06T06:59:11.145Z,99088.21
2019-01-06T07:03:07.580Z,99092.53
2019-01-06T07:06:13.999Z,99084.50
2019-01-06T07:09:11.135Z,99088.91
2019-01-06T07:12:01.192Z,99092.48
2019-01-06T07:14:50.068Z,99103.42
2019-01-06T07:18:09.757Z,99107.48
2019-01-06T07:21:06.770Z,99106.32
2019-01-06T07:23:53.695Z,99115.22
2019-01-06T07:26:36.369Z,99119.36
2019-01-06T07:29:24.599Z,99120.12
2019-01-06T07:32:31.541Z,99130.06
2019-01-06T07:35:18.812Z,99132.77
2019-01-06T07:38:05.658Z,99134.13
2019-01-06T07:40:56.805Z,99141.72
2019-01-06T07:43:39.572Z,99138.75
2019-01-06T07:46:30.857Z,99140.20
2019-01-06T07:49:17.668Z,99147.11
2019-01-06T07:52:12.057Z,99152.80
2019-01-06T07:55:05.066Z,99155.35
2019-01-06T07:57:59.107Z,99153.83
2019-01-06T08:00:50.379Z,99162.02
2019-01-06T08:03:39.591Z,99162.12
2019-01-06T08:06:24.116Z,99162.03
2019-01-06T08:09:18.539Z,99165.01
2019-01-06T08:12:05.668Z,99161.00
2019-01-06T08:14:55.861Z,99172.25
2019-01-06T08:17:56.298Z,99187.06
2019-01-06T08:20:57.219Z,99190.26
2019-01-06T08:23:44.787Z,99202.87
2019-01-06T08:26:45.881Z,99207.25
2019-01-06T08:29:42.403Z,99209.61
2019-01-06T08:32:21.542Z,99210.28
2019-01-06T08:35:15.762Z,99212.33
2019-01-06T08:38:03.091Z,99215.11
2019-01-06T08:40:50.327Z,99204.30
2019-01-06T08:43:53.054Z,99189.09
2019-01-06T08:46:40.084Z,99189.70
2019-01-06T08:49:37.825Z,99217.76
2019-01-06T08:52:32.351Z,99222.61
2019-01-06T08:55:19.897Z,99214.73
2019-01-06T08:58:08.155Z,99214.61
2019-01-06T09:00:56.501Z,99214.78
2019-01-06T09:03:50.814Z,99220.27
2019-01-06T09:06:57.463Z,99228.12
2019-01-06T09:09:45.732Z,99229.11
2019-01-06T09:12:34.331Z,99228.61
2019-01-06T09:15:31.545Z,99235.09
2019-01-06T09:18:32.321Z,99239.38
2019-01-06T09:21:19.156Z,99241.93
2019-01-06T09:24:07.360Z,99244.10
2019-01-06T09:26:55.568Z,99251.70
2019-01-06T09:29:46.344Z,99248.52
2019-01-06T09:32:33.662Z,99251.70
2019-01-06T09:35:20.902Z,99255.83
2019-01-06T09:38:07.771Z,99264.73
2019-01-06T09:41:05.537Z,99250.89
2019-01-06T09:43:59.904Z,99255.47
2019-01-06T09:46:48.132Z,99250.36
2019-01-06T09:49:35.078Z,99250.14
2019-01-06T09:52:29.748Z,99254.67
2019-01-06T09:55:17.420Z,99249.94
2019-01-06T09:58:14.763Z,99247.25
2019-01-06T10:01:04.235Z,99251.05
2019-01-06T10:04:08.065Z,99248.84
2019-01-06T10:07:06.016Z,99248.34
2019-01-06T10:09:57.322Z,99241.53
2019-01-06T10:12:44.448Z,99240.84
2019-01-06T10:15:25.079Z,99244.16
2019-01-06T10:18:16.122Z,99242.30
2019-01-06T10:21:03.104Z,99241.70
2019-01-06T10:23:57.557Z,99244.25
2019-01-06T10:26:52.174Z,99248.89
2019-01-06T10:29:57.648Z,99249.41
2019-01-06T10:32:51.256Z,99255.20
2019-01-06T10:35:38.151Z,99249.84
2019-01-06T10:38:41.881Z,99262.17
2019-01-06T10:41:33.182Z,99261.89
2019-01-06T10:44:17.190Z,99268.31
2019-01-06T10:47:04.589Z,99265.96
2019-01-06T10:49:51.660Z,99273.08
2019-01-06T10:52:50.998Z,99274.99
2019-01-06T10:55:37.857Z,99275.49
2019-01-06T10:58:37.121Z,99280.56
2019-01-06T11:01:24.128Z,99279.83
2019-01-06T11:04:30.659Z,99272.30
2019-01-06T11:07:27.475Z,99273.59
2019-01-06T11:10:26.632Z,99271.72
2019-01-06T11:13:19.613Z,99276.31
2019-01-06T11:16:06.488Z,99284.33
2019-01-06T11:19:03.870Z,99278.61
2019-01-06T11:21:52.437Z,99279.70
2019-01-06T11:24:49.862Z,99272.95
2019-01-06T11:27:39.265Z,99270.25
2019-01-06T11:30:31.606Z,99270.62
2019-01-06T11:33:23.869Z,99264.80
2019-01-06T11:36:10.783Z,99271.09
2019-01-06T11:39:11.015Z,99268.33
2019-01-06T11:42:14.287Z,99262.86
2019-01-06T11:45:02.698Z,99259.75
2019-01-06T11:48:03.221Z,99258.70
2019-01-06T11:51:01.083Z,99257.77
2019-01-06T11:53:48.684Z,99253.97
2019-01-06T11:56:52.324Z,99263.45
2019-01-06T11:59:40.509Z,99253.78
2019-01-06T12:05:24.644Z,99257.35
2019-01-06T12:08:14.950Z,99255.72
2019-01-06T12:11:19.454Z,99260.34
2019-01-06T12:14:23.502Z,99273.17
2019-01-06T12:17:30.628Z,99258.42
2019-01-06T12:20:18.516Z,99263.17
2019-01-06T12:23:19.578Z,99267.50
2019-01-06T12:26:17.084Z,99263.08
2019-01-06T12:29:17.125Z,99265.08
2019-01-06T12:32:08.460Z,99257.02
2019-01-06T12:34:57.166Z,99259.28
2019-01-06T12:38:02.235Z,99252.51
2019-01-06T12:40:46.416Z,99261.68
2019-01-06T12:43:54.789Z,99270.00
2019-01-06T12:46:41.562Z,99276.55
2019-01-06T12:49:29.783Z,99280.61
2019-01-06T12:52:33.654Z,99276.94
2019-01-06T12:55:38.833Z,99278.81
2019-01-06T12:58:25.455Z,99273.27
2019-01-06T13:01:12.793Z,99287.28
2019-01-06T13:04:02.148Z,99288.25
2019-01-06T13:06:47.212Z,99284.75
2019-01-06T13:09:36.052Z,99283.48
2019-01-06T13:12:33.671Z,99284.63
2019-01-06T13:15:24.931Z,99285.26
2019-01-06T13:18:11.729Z,99287.36
2019-01-06T13:20:59.952Z,99291.13
2019-01-06T13:23:53.566Z,99288.91
2019-01-06T13:26:58.465Z,99294.44
2019-01-06T13:29:53.366Z,99299.57
2019-01-06T13:32:41.532Z,99303.34
2019-01-06T13:35:46.301Z,99313.17
2019-01-06T13:38:46.624Z,99314.75
2019-01-06T13:41:34.026Z,99317.70
2019-01-06T13:44:34.330Z,99316.85
2019-01-06T13:47:21.298Z,99311.90
2019-01-06T13:50:19.055Z,99309.86
2019-01-06T13:56:00.733Z,99312.81
2019-01-06T13:58:52.208Z,99322.59
2019-01-06T14:01:40.460Z,99324.48
2019-01-06T14:04:31.773Z,99331.56
2019-01-06T14:07:23.232Z,99332.51
2019-01-06T14:10:26.577Z,99335.92
2019-01-06T14:13:05.621Z,99342.89
2019-01-06T14:15:54.533Z,99349.59
2019-01-06T14:18:41.815Z,99348.97
2019-01-06T14:21:30.400Z,99349.16
2019-01-06T14:24:18.960Z,99352.21
2019-01-06T14:27:19.624Z,99356.21
2019-01-06T14:30:09.538Z,99352.68
2019-01-06T14:32:56.689Z,99350.44
2019-01-06T14:35:44.970Z,99358.66
2019-01-06T14:38:39.606Z,99359.40
2019-01-06T14:41:20.669Z,99360.55
2019-01-06T14:44:07.697Z,99362.47
2019-01-06T14:46:54.825Z,99362.20
2019-01-06T14:49:43.732Z,99360.03
2019-01-06T14:52:30.535Z,99361.63
2019-01-06T14:55:15.788Z,99361.31
2019-01-06T14:58:04.148Z,99362.84
2019-01-06T15:00:50.999Z,99373.22
2019-01-06T15:03:42.087Z,99367.60
2019-01-06T15:06:36.453Z,99371.37
2019-01-06T15:09:23.817Z,99376.16
2019-01-06T15:12:15.229Z,99366.67
2019-01-06T15:15:22.196Z,99375.64
2019-01-06T15:18:10.548Z,99383.20
2019-01-06T15:20:58.486Z,99380.77
2019-01-06T15:23:40.368Z,99378.61
2019-01-06T15:26:28.579Z,99374.82
2019-01-06T15:29:19.578Z,99376.45
2019-01-06T15:32:26.280Z,99381.92
2019-01-06T15:35:14.611Z,99379.78
2019-01-06T15:38:11.969Z,99376.27
2019-01-06T15:41:06.384Z,99369.75
2019-01-06T15:43:53.309Z,99378.69
2019-01-06T15:46:41.741Z,99373.20
2019-01-06T15:49:30.640Z,99371.37
2019-01-06T15:52:18.837Z,99372.98
2019-01-06T15:55:06.321Z,99368.96
2019-01-06T15:57:53.192Z,99373.81
2019-01-06T16:00:50.344Z,99390.03
2019-01-06T16:03:38.548Z,99388.09
2019-01-06T16:06:26.759Z,99385.72
2019-01-06T16:09:24.315Z,99390.11
2019-01-06T16:12:11.487Z,99390.87
2019-01-06T16:14:58.677Z,99391.67
2019-01-06T16:17:39.270Z,99388.75
2019-01-06T16:20:46.056Z,99393.57
2019-01-06T16:23:46.301Z,99395.47
2019-01-06T16:26:35.607Z,99392.77
2019-01-06T16:29:26.931Z,99389.45
2019-01-06T16:32:15.450Z,99389.50
2019-01-06T16:35:09.845Z,99385.88
2019-01-06T16:38:03.640Z,99389.77
2019-01-06T16:40:58.089Z,99387.28
2019-01-06T16:43:55.612Z,99386.75
2019-01-06T16:46:42.498Z,99389.25
2019-01-06T16:49:26.440Z,99389.33
2019-01-06T16:52:17.672Z,99388.77
2019-01-06T16:55:00.339Z,99395.84
2019-01-06T16:57:53.596Z,99399.70
2019-01-06T17:00:40.681Z,99394.11
2019-01-06T17:03:31.761Z,99388.77
2019-01-06T17:06:18.610Z,99393.78
2019-01-06T17:09:06.070Z,99392.22
2019-01-06T17:12:01.369Z,99393.85
2019-01-06T17:14:58.950Z,99390.57
2019-01-06T17:17:59.245Z,99392.67
2019-01-06T17:20:46.541Z,99393.19
2019-01-06T17:23:33.639Z,99394.28
2019-01-06T17:26:26.070Z,99389.39
2019-01-06T17:29:32.700Z,99390.16
2019-01-06T17:32:20.958Z,99378.58
2019-01-06T17:35:18.525Z,99383.14
2019-01-06T17:38:12.160Z,99374.78
2019-01-06T17:41:03.221Z,99379.43
2019-01-06T17:44:03.397Z,99380.52
2019-01-06T17:46:58.235Z,99374.69
2019-01-06T17:49:45.193Z,99379.06
2019-01-06T17:52:36.262Z,99378.11
2019-01-06T17:55:34.740Z,99383.78
2019-01-06T17:58:12.279Z,99377.05
2019-01-06T18:01:17.167Z,99383.78
2019-01-06T18:04:04.441Z,99394.59
2019-01-06T18:06:51.818Z,99392.22
2019-01-06T18:09:52.520Z,99388.91
2019-01-06T18:12:43.786Z,99401.54
2019-01-06T18:15:32.187Z,99392.23
2019-01-06T18:18:24.369Z,99393.59
2019-01-06T18:21:15.397Z,99393.30
2019-01-06T18:24:04.168Z,99398.15
2019-01-06T18:26:52.436Z,99399.14
2019-01-06T18:29:39.482Z,99395.16
2019-01-06T18:32:36.941Z,99400.30
2019-01-06T18:35:24.136Z,99403.77
2019-01-06T18:38:16.000Z,99400.86
2019-01-06T18:41:02.627Z,99400.30
2019-01-06T18:44:00.130Z,99406.18
2019-01-06T18:46:48.533Z,99403.70
2019-01-06T18:49:40.020Z,99400.52
2019-01-06T18:52:20.741Z,99405.86
2019-01-06T18:55:03.064Z,99406.18
2019-01-06T18:58:10.461Z,99409.52
2019-01-06T19:00:58.785Z,99414.23
2019-01-06T19:03:55.730Z,99413.15
2019-01-06T19:06:43.392Z,99419.39
2019-01-06T19:09:35.302Z,99421.54
2019-01-06T19:12:25.572Z,99422.89
2019-01-06T19:15:24.974Z,99428.31
2019-01-06T19:18:12.245Z,99428.31
2019-01-06T19:21:06.507Z,99429.50
2019-01-06T19:24:00.763Z,99420.81
2019-01-06T19:26:51.182Z,99421.84
2019-01-06T19:29:39.780Z,99419.31
2019-01-06T19:32:28.001Z,99422.53
2019-01-06T19:35:19.348Z,99419.55
2019-01-06T19:38:01.225Z,99424.55
2019-01-06T19:40:48.586Z,99425.08
2019-01-06T19:43:37.762Z,99434.05
2019-01-06T19:46:26.662Z,99433.80
2019-01-06T19:49:24.366Z,99435.98
2019-01-06T19:52:15.999Z,99435.68
2019-01-06T19:55:04.224Z,99434.86
2019-01-06T19:57:52.402Z,99424.61
2019-01-06T20:00:36.506Z,99430.63
2019-01-06T20:03:24.756Z,99426.73
2019-01-06T20:06:15.865Z,99431.06
2019-01-06T20:09:07.073Z,99434.72
2019-01-06T20:12:02.466Z,99432.11
2019-01-06T20:15:05.822Z,99430.48
2019-01-06T20:18:13.179Z,99429.91
2019-01-06T20:21:00.341Z,99436.77
2019-01-06T20:23:50.055Z,99434.83
2019-01-06T20:26:42.903Z,99438.52
2019-01-06T20:29:29.054Z,99440.79
2019-01-06T20:32:16.684Z,99444.08
2019-01-06T20:35:03.859Z,99441.33
2019-01-06T20:37:51.307Z,99440.44
2019-01-06T20:40:40.136Z,99446.78
2019-01-06T20:43:31.609Z,99445.43
2019-01-06T20:46:37.574Z,99441.38
2019-01-06T20:49:24.535Z,99441.48
2019-01-06T20:52:19.085Z,99443.91
2019-01-06T20:55:09.279Z,99443.91
2019-01-06T20:57:58.540Z,99444.48
2019-01-06T21:00:48.438Z,99450.39
2019-01-06T21:03:49.964Z,99446.88
2019-01-06T21:06:42.988Z,99448.55
2019-01-06T21:09:43.596Z,99444.45
2019-01-06T21:12:53.856Z,99443.38
2019-01-06T21:15:47.642Z,99447.91
2019-01-06T21:18:35.178Z,99442.84
2019-01-06T21:21:15.885Z,99445.87
2019-01-06T21:24:16.682Z,99450.17
2019-01-06T21:27:03.675Z,99446.33
2019-01-06T21:29:47.047Z,99452.06
2019-01-06T21:32:41.578Z,99455.56
2019-01-06T21:35:29.828Z,99456.09
2019-01-06T21:38:24.075Z,99457.18
2019-01-06T21:41:13.847Z,99461.83
2019-01-06T21:44:11.120Z,99462.63
2019-01-06T21:46:59.378Z,99466.98
2019-01-06T21:49:41.576Z,99471.64
2019-01-06T21:52:29.946Z,99466.67
2019-01-06T21:55:29.483Z,99473.72
2019-01-06T21:58:27.835Z,99475.73
2019-01-06T22:01:19.419Z,99483.23
2019-01-06T22:04:23.161Z,99475.39
2019-01-06T22:07:14.197Z,99480.77
2019-01-06T22:10:17.571Z,99477.60
2019-01-06T22:13:18.159Z,99468.59
2019-01-06T22:16:06.409Z,99479.53
2019-01-06T22:19:03.632Z,99479.27
2019-01-06T22:21:52.335Z,99472.77
2019-01-06T22:24:55.883Z,99476.83
2019-01-06T22:27:59.385Z,99478.52
2019-01-06T22:30:46.026Z,99475.84
2019-01-06T22:33:27.626Z,99473.39
2019-01-06T22:36:25.025Z,99469.86
2019-01-06T22:39:12.131Z,99470.44
2019-01-06T22:41:59.228Z,99473.39
2019-01-06T22:44:46.420Z,99473.95
2019-01-06T22:47:37.909Z,99470.98
2019-01-06T22:50:35.491Z,99466.10
2019-01-06T22:53:33.968Z,99470.44
2019-01-06T22:56:22.519Z,99471.52
2019-01-06T22:59:20.765Z,99467.25
2019-01-06T23:02:10.746Z,99474.48
2019-01-06T23:05:18.280Z,99470.72
2019-01-06T23:08:17.018Z,99477.00
2019-01-06T23:11:04.072Z,99473.14
2019-01-06T23:13:52.572Z,99478.28
2019-01-06T23:16:43.614Z,99478.06
2019-01-06T23:19:38.874Z,99473.44
2019-01-06T23:22:36.548Z,99468.82
2019-01-06T23:25:27.121Z,99475.64
2019-01-06T23:28:14.773Z,99477.02
2019-01-06T23:30:59.533Z,99476.45
2019-01-06T23:33:54.800Z,99482.13
2019-01-06T23:36:41.940Z,99473.77
2019-01-06T23:39:37.456Z,99477.55
2019-01-06T23:42:34.762Z,99479.44
2019-01-06T23:45:22.217Z,99483.51
2019-01-06T23:48:10.226Z,99472.97
2019-01-06T23:51:13.876Z,99474.90
2019-01-06T23:54:04.889Z,99472.70
2019-01-06T23:56:58.650Z,99480.31
