createdAt,value
2022-11-04T00:01:43.272Z,12.80
2022-11-04T00:04:13.324Z,12.30
2022-11-04T00:06:41.471Z,12.50
2022-11-04T00:09:13.229Z,12.40
2022-11-04T00:11:59.559Z,11.60
2022-11-04T00:14:31.198Z,13.10
2022-11-04T00:17:17.879Z,13.30
2022-11-04T00:20:12.699Z,13.60
2022-11-04T00:23:00.946Z,13.50
2022-11-04T00:25:46.952Z,15.40
2022-11-04T00:28:36.691Z,14.10
2022-11-04T00:31:26.814Z,14.00
2022-11-04T00:33:57.542Z,14.00
2022-11-04T00:36:25.739Z,12.50
2022-11-04T00:38:53.565Z,12.50
2022-11-04T00:41:27.743Z,12.50
2022-11-04T00:44:04.857Z,11.10
2022-11-04T00:46:33.679Z,13.30
2022-11-04T00:49:01.552Z,12.00
2022-11-04T00:51:29.183Z,11.80
2022-11-04T00:53:57.746Z,12.80
2022-11-04T00:56:25.468Z,12.40
2022-11-04T00:58:52.994Z,12.10
2022-11-04T01:01:21.539Z,12.50
2022-11-04T01:03:51.932Z,11.30
2022-11-04T01:06:22.296Z,13.20
2022-11-04T01:09:00.826Z,12.00
2022-11-04T01:11:28.950Z,12.20
2022-11-04T01:13:57.950Z,12.10
2022-11-04T01:18:55.894Z,11.70
2022-11-04T01:21:23.458Z,12.90
2022-11-04T01:23:51.002Z,12.10
2022-11-04T01:26:22.902Z,11.70
2022-11-04T01:28:54.100Z,12.30
2022-11-04T01:31:26.262Z,11.80
2022-11-04T01:33:55.346Z,12.90
2022-11-04T01:36:24.069Z,12.60
2022-11-04T01:38:53.590Z,12.60
2022-11-04T01:41:27.402Z,12.90
2022-11-04T01:44:02.145Z,13.10
2022-11-04T01:46:53.496Z,13.70
2022-11-04T01:49:32.945Z,12.80
2022-11-04T01:52:14.420Z,12.50
2022-11-04T01:54:47.178Z,12.00
2022-11-04T01:57:24.740Z,12.50
2022-11-04T01:59:53.024Z,13.00
2022-11-04T02:02:25.592Z,11.20
2022-11-04T02:04:53.403Z,12.90
2022-11-04T02:07:21.369Z,12.30
2022-11-04T02:09:48.933Z,12.90
2022-11-04T02:12:35.051Z,11.30
2022-11-04T02:15:02.947Z,12.90
2022-11-04T02:17:48.526Z,13.00
2022-11-04T02:20:29.389Z,12.20
2022-11-04T02:23:40.953Z,13.90
2022-11-04T02:26:46.361Z,11.30
2022-11-04T02:29:25.792Z,11.80
2022-11-04T02:32:23.432Z,12.90
2022-11-04T02:35:17.277Z,13.30
2022-11-04T02:38:08.882Z,13.00
2022-11-04T02:40:51.694Z,12.70
2022-11-04T02:43:26.340Z,12.80
2022-11-04T02:46:05.091Z,11.80
2022-11-04T02:48:46.953Z,11.60
2022-11-04T02:51:39.397Z,11.00
2022-11-04T02:54:32.796Z,12.20
2022-11-04T02:57:03.980Z,13.10
2022-11-04T02:59:39.441Z,11.90
2022-11-04T03:02:13.233Z,12.50
2022-11-04T03:04:46.905Z,14.30
2022-11-04T03:07:21.472Z,12.70
2022-11-04T03:09:55.586Z,13.90
2022-11-04T03:12:29.689Z,13.90
2022-11-04T03:15:04.826Z,13.30
2022-11-04T03:17:56.762Z,13.60
2022-11-04T03:20:28.635Z,13.60
2022-11-04T03:22:59.461Z,14.80
2022-11-04T03:25:35.717Z,13.80
2022-11-04T03:28:21.199Z,14.20
2022-11-04T03:30:53.926Z,13.40
2022-11-04T03:33:26.969Z,13.70
2022-11-04T03:35:54.735Z,13.10
2022-11-04T03:38:22.814Z,14.50
2022-11-04T03:40:51.099Z,13.70
2022-11-04T03:43:27.211Z,13.00
2022-11-04T03:45:55.138Z,12.90
2022-11-04T03:48:23.887Z,13.80
2022-11-04T03:50:51.411Z,14.80
2022-11-04T03:53:27.296Z,13.80
2022-11-04T03:56:24.616Z,16.00
2022-11-04T03:59:03.958Z,15.60
2022-11-04T04:02:02.462Z,15.80
2022-11-04T04:04:39.553Z,15.00
2022-11-04T04:07:17.152Z,15.60
2022-11-04T04:10:30.066Z,15.30
2022-11-04T04:13:05.117Z,16.20
2022-11-04T04:16:07.124Z,15.90
2022-11-04T04:18:54.030Z,16.00
2022-11-04T04:21:44.730Z,13.80
2022-11-04T04:24:35.149Z,15.20
2022-11-04T04:27:22.155Z,16.80
2022-11-04T04:29:51.822Z,16.40
2022-11-04T04:32:23.875Z,16.40
2022-11-04T04:35:11.751Z,16.50
2022-11-04T04:37:41.542Z,16.70
2022-11-04T04:40:34.114Z,19.40
2022-11-04T04:43:21.697Z,18.00
2022-11-04T04:45:53.356Z,35.70
2022-11-04T04:48:20.998Z,20.50
2022-11-04T04:50:56.256Z,19.40
2022-11-04T04:53:23.907Z,18.50
2022-11-04T04:55:51.484Z,17.20
2022-11-04T04:58:19.120Z,17.50
2022-11-04T05:00:46.786Z,16.60
2022-11-04T05:03:14.412Z,17.00
2022-11-04T05:05:41.899Z,16.80
2022-11-04T05:08:09.715Z,16.30
2022-11-04T05:10:37.557Z,17.60
2022-11-04T05:13:23.738Z,14.50
2022-11-04T05:15:52.937Z,16.70
2022-11-04T05:18:20.522Z,17.40
2022-11-04T05:20:48.154Z,18.50
2022-11-04T05:23:15.844Z,20.10
2022-11-04T05:25:43.575Z,21.80
2022-11-04T05:28:11.521Z,17.20
2022-11-04T05:30:39.512Z,16.80
2022-11-04T05:33:07.453Z,16.00
2022-11-04T05:35:35.477Z,16.50
2022-11-04T05:38:03.126Z,19.10
2022-11-04T05:40:30.888Z,19.90
2022-11-04T05:42:59.939Z,19.20
2022-11-04T05:45:29.032Z,25.70
2022-11-04T05:48:04.939Z,23.60
2022-11-04T05:50:33.959Z,24.10
2022-11-04T05:53:01.574Z,19.90
2022-11-04T05:55:31.938Z,19.70
2022-11-04T05:57:59.524Z,19.90
2022-11-04T06:00:28.469Z,19.20
2022-11-04T06:02:58.929Z,19.20
2022-11-04T06:05:28.098Z,18.50
2022-11-04T06:07:56.342Z,28.40
2022-11-04T06:10:25.244Z,19.70
2022-11-04T06:12:53.636Z,21.10
2022-11-04T06:15:21.383Z,17.30
2022-11-04T06:17:49.173Z,21.10
2022-11-04T06:20:16.905Z,17.60
2022-11-04T06:22:44.616Z,18.10
2022-11-04T06:25:12.491Z,18.20
2022-11-04T06:27:40.824Z,17.40
2022-11-04T06:30:12.400Z,23.20
2022-11-04T06:32:42.090Z,22.70
2022-11-04T06:35:09.885Z,20.20
2022-11-04T06:37:37.422Z,19.50
2022-11-04T06:40:06.644Z,17.00
2022-11-04T06:42:34.274Z,16.80
2022-11-04T06:45:02.053Z,18.20
2022-11-04T06:47:29.835Z,16.40
2022-11-04T06:49:57.689Z,17.30
2022-11-04T06:52:25.445Z,16.10
2022-11-04T06:54:53.114Z,16.80
2022-11-04T06:57:21.083Z,16.10
2022-11-04T06:59:48.595Z,14.40
2022-11-04T07:02:16.339Z,16.50
2022-11-04T07:04:44.142Z,14.30
2022-11-04T07:07:12.191Z,13.40
2022-11-04T07:09:41.125Z,14.60
2022-11-04T07:12:08.945Z,14.30
2022-11-04T07:14:36.514Z,15.80
2022-11-04T07:17:04.230Z,16.50
2022-11-04T07:19:31.825Z,15.60
2022-11-04T07:21:59.631Z,16.70
2022-11-04T07:24:27.193Z,15.70
2022-11-04T07:26:55.843Z,15.80
2022-11-04T07:29:24.910Z,14.70
2022-11-04T07:31:52.632Z,16.30
2022-11-04T07:34:20.466Z,14.60
2022-11-04T07:36:48.229Z,14.30
2022-11-04T07:39:15.927Z,14.10
2022-11-04T07:41:46.767Z,17.30
2022-11-04T07:44:14.431Z,14.80
2022-11-04T07:46:42.264Z,14.20
2022-11-04T07:49:10.688Z,14.10
2022-11-04T07:51:38.310Z,14.00
2022-11-04T07:54:06.066Z,15.50
2022-11-04T07:56:34.740Z,16.00
2022-11-04T07:59:06.684Z,16.10
2022-11-04T08:04:02.291Z,16.00
2022-11-04T08:06:31.603Z,16.80
2022-11-04T08:09:00.678Z,16.50
2022-11-04T08:11:28.476Z,17.20
2022-11-04T08:14:00.965Z,15.90
2022-11-04T08:16:36.570Z,16.90
2022-11-04T08:19:07.176Z,16.10
2022-11-04T08:21:35.049Z,16.50
2022-11-04T08:24:03.830Z,18.80
2022-11-04T08:26:32.039Z,17.30
2022-11-04T08:29:02.087Z,17.80
2022-11-04T08:34:11.441Z,17.70
2022-11-04T08:36:40.465Z,15.90
2022-11-04T08:39:13.037Z,16.50
2022-11-04T08:41:45.119Z,20.80
2022-11-04T08:44:16.490Z,18.40
2022-11-04T08:46:46.100Z,19.20
2022-11-04T08:49:21.103Z,19.00
2022-11-04T08:51:56.929Z,21.00
2022-11-04T08:54:26.723Z,18.70
2022-11-04T08:56:55.554Z,17.90
2022-11-04T08:59:44.206Z,16.90
2022-11-04T09:02:33.665Z,19.60
2022-11-04T09:05:01.682Z,20.90
2022-11-04T09:07:29.812Z,18.60
2022-11-04T09:09:57.867Z,17.00
2022-11-04T09:12:28.171Z,18.10
2022-11-04T09:14:56.212Z,18.90
2022-11-04T09:17:24.925Z,18.20
2022-11-04T09:19:53.213Z,17.60
2022-11-04T09:22:21.207Z,17.80
2022-11-04T09:24:51.125Z,17.30
2022-11-04T09:27:19.507Z,18.00
2022-11-04T09:29:47.653Z,18.40
2022-11-04T09:32:15.930Z,17.50
2022-11-04T09:34:44.528Z,19.80
2022-11-04T09:37:18.027Z,19.00
2022-11-04T09:39:51.378Z,19.30
2022-11-04T09:42:52.792Z,18.40
2022-11-04T09:45:27.865Z,18.50
2022-11-04T09:48:08.073Z,17.00
2022-11-04T09:50:53.830Z,18.10
2022-11-04T09:53:43.760Z,20.60
2022-11-04T09:56:25.358Z,21.90
2022-11-04T09:58:54.109Z,21.70
2022-11-04T10:01:58.697Z,20.10
2022-11-04T10:04:37.049Z,21.00
2022-11-04T10:07:37.237Z,20.90
2022-11-04T10:10:41.569Z,22.60
2022-11-04T10:14:03.915Z,35.20
2022-11-04T10:17:34.106Z,23.40
2022-11-04T10:20:56.038Z,23.10
2022-11-04T10:24:15.229Z,22.20
2022-11-04T10:27:05.168Z,47.60
2022-11-04T10:29:55.912Z,25.90
2022-11-04T10:33:15.262Z,29.40
2022-11-04T10:36:05.882Z,25.40
2022-11-04T10:39:35.095Z,23.70
2022-11-04T10:42:51.806Z,23.70
2022-11-04T10:45:47.754Z,27.70
2022-11-04T10:48:33.206Z,24.70
2022-11-04T10:51:23.647Z,25.80
2022-11-04T10:54:13.791Z,25.70
2022-11-04T10:57:01.216Z,27.50
2022-11-04T10:59:58.520Z,27.70
2022-11-04T11:02:48.689Z,26.10
2022-11-04T11:05:28.413Z,28.50
2022-11-04T11:10:13.913Z,30.50
2022-11-04T11:12:06.927Z,27.50
2022-11-04T11:15:48.906Z,28.70
2022-11-04T11:18:28.248Z,26.50
2022-11-04T11:21:11.528Z,25.00
2022-11-04T11:23:57.231Z,27.60
2022-11-04T11:26:41.518Z,26.40
2022-11-04T11:29:21.378Z,21.50
2022-11-04T11:32:07.923Z,21.50
2022-11-04T11:34:38.743Z,20.50
2022-11-04T11:37:30.464Z,21.00
2022-11-04T11:40:05.511Z,21.50
2022-11-04T11:42:56.193Z,25.30
2022-11-04T11:45:59.224Z,21.60
2022-11-04T11:49:13.664Z,28.90
2022-11-04T11:52:05.562Z,21.70
2022-11-04T11:54:49.737Z,22.00
2022-11-04T12:46:19.048Z,21.10
2022-11-04T12:49:44.962Z,21.70
2022-11-04T13:07:20.477Z,23.60
2022-11-04T13:33:15.602Z,26.00
2022-11-04T13:36:26.907Z,23.90
2022-11-04T13:39:06.133Z,22.70
2022-11-04T13:41:53.657Z,23.80
2022-11-04T13:44:52.902Z,24.90
2022-11-04T13:48:22.429Z,21.90
2022-11-04T13:51:10.378Z,25.20
2022-11-04T13:53:58.045Z,23.60
2022-11-04T13:56:34.305Z,23.50
2022-11-04T13:59:24.275Z,25.30
2022-11-04T14:03:04.348Z,24.50
2022-11-04T14:06:17.615Z,28.30
2022-11-04T14:10:05.190Z,23.00
2022-11-04T14:13:35.079Z,23.60
2022-11-04T14:16:14.013Z,23.30
2022-11-04T14:18:46.008Z,23.30
2022-11-04T14:21:23.506Z,24.50
2022-11-04T14:24:16.249Z,25.00
2022-11-04T14:26:48.790Z,25.30
2022-11-04T14:29:18.825Z,28.20
2022-11-04T14:31:52.625Z,29.00
2022-11-04T14:34:36.752Z,27.50
2022-11-04T14:37:27.005Z,25.20
2022-11-04T14:40:01.743Z,25.40
2022-11-04T14:42:55.193Z,26.80
2022-11-04T14:45:27.111Z,28.80
2022-11-04T14:48:20.575Z,30.30
2022-11-04T14:50:56.146Z,30.20
2022-11-04T14:53:38.230Z,30.80
2022-11-04T14:59:33.458Z,32.70
2022-11-04T15:02:56.108Z,31.20
2022-11-04T15:05:32.168Z,32.40
2022-11-04T15:08:30.891Z,34.60
2022-11-04T15:11:17.694Z,32.60
2022-11-04T15:13:57.969Z,39.20
2022-11-04T15:16:30.538Z,41.60
2022-11-04T15:19:00.217Z,49.60
2022-11-04T15:21:29.514Z,49.80
2022-11-04T15:24:13.517Z,46.80
2022-11-04T15:26:43.983Z,40.10
2022-11-04T15:29:17.313Z,36.30
2022-11-04T15:32:05.540Z,35.70
2022-11-04T15:34:36.870Z,42.90
2022-11-04T15:37:14.283Z,39.90
2022-11-04T15:39:47.131Z,42.20
2022-11-04T15:42:46.031Z,45.20
2022-11-04T15:45:27.494Z,45.10
2022-11-04T15:48:38.142Z,43.40
2022-11-04T15:51:25.506Z,47.80
2022-11-04T15:54:05.502Z,51.20
2022-11-04T15:56:46.247Z,48.60
2022-11-04T15:59:20.432Z,49.40
2022-11-04T16:01:52.839Z,50.10
2022-11-04T16:04:38.198Z,52.30
2022-11-04T16:07:10.541Z,55.10
2022-11-04T16:09:56.564Z,50.00
2022-11-04T16:12:37.343Z,50.60
2022-11-04T16:15:27.619Z,51.20
2022-11-04T16:18:00.463Z,49.80
2022-11-04T16:20:31.594Z,45.30
2022-11-04T16:23:03.161Z,41.90
2022-11-04T16:25:42.548Z,41.10
2022-11-04T16:28:43.037Z,40.00
2022-11-04T16:31:41.447Z,41.70
2022-11-04T16:34:14.354Z,41.80
2022-11-04T16:36:44.458Z,41.80
2022-11-04T16:41:55.257Z,44.80
2022-11-04T16:50:30.284Z,51.10
2022-11-04T16:53:03.990Z,51.50
2022-11-04T16:55:41.892Z,53.50
2022-11-04T16:58:18.243Z,54.20
2022-11-04T17:01:05.128Z,53.10
2022-11-04T17:03:58.555Z,49.90
2022-11-04T17:06:27.556Z,63.60
2022-11-04T17:08:58.846Z,53.00
2022-11-04T17:11:30.471Z,52.30
2022-11-04T17:14:34.660Z,55.30
2022-11-04T17:17:31.858Z,54.00
2022-11-04T17:20:17.811Z,49.20
2022-11-04T17:22:51.142Z,53.70
2022-11-04T17:25:25.807Z,71.90
2022-11-04T17:27:55.541Z,54.90
2022-11-04T17:30:25.420Z,51.30
2022-11-04T17:32:54.417Z,51.30
2022-11-04T17:35:23.438Z,47.50
2022-11-04T17:37:54.541Z,45.90
2022-11-04T17:40:24.313Z,42.50
2022-11-04T17:43:12.734Z,43.30
2022-11-04T17:45:43.481Z,41.70
2022-11-04T17:48:14.404Z,46.20
2022-11-04T17:50:43.548Z,44.50
2022-11-04T17:53:22.291Z,47.20
2022-11-04T17:55:54.131Z,48.20
2022-11-04T17:58:26.901Z,48.50
2022-11-04T18:01:06.059Z,47.50
2022-11-04T18:03:46.421Z,45.20
2022-11-04T18:06:41.536Z,49.20
2022-11-04T18:09:24.870Z,52.20
2022-11-04T18:12:13.758Z,52.10
2022-11-04T18:14:48.369Z,51.50
2022-11-04T18:17:18.116Z,47.40
2022-11-04T18:19:53.673Z,48.70
2022-11-04T18:22:30.276Z,49.30
2022-11-04T18:25:07.628Z,51.90
2022-11-04T18:27:44.544Z,48.00
2022-11-04T18:30:58.686Z,50.00
2022-11-04T18:33:38.756Z,52.70
2022-11-04T18:36:16.021Z,53.90
2022-11-04T18:39:13.157Z,55.80
2022-11-04T18:41:46.223Z,53.80
2022-11-04T18:52:50.705Z,52.30
2022-11-04T18:55:44.562Z,51.90
2022-11-04T18:58:18.878Z,54.20
2022-11-04T19:01:09.132Z,51.80
2022-11-04T19:03:59.517Z,53.40
2022-11-04T19:06:43.526Z,55.10
2022-11-04T19:15:45.316Z,48.10
2022-11-04T19:19:02.169Z,49.50
2022-11-04T19:26:37.822Z,53.60
2022-11-04T19:34:41.728Z,52.00
2022-11-04T19:37:26.092Z,53.50
2022-11-04T19:40:12.836Z,50.10
2022-11-04T19:43:29.610Z,51.30
2022-11-04T19:46:20.335Z,51.10
2022-11-04T19:48:55.073Z,50.90
2022-11-04T19:51:36.742Z,49.30
2022-11-04T19:54:12.153Z,46.30
2022-11-04T19:57:11.263Z,48.10
2022-11-04T19:59:59.911Z,46.20
2022-11-04T20:02:59.223Z,44.60
2022-11-04T20:06:28.552Z,45.30
2022-11-04T20:09:21.479Z,46.50
2022-11-04T20:12:13.616Z,51.40
2022-11-04T20:17:37.756Z,42.80
2022-11-04T20:20:10.830Z,42.10
2022-11-04T20:22:41.562Z,43.70
2022-11-04T20:28:20.923Z,43.00
2022-11-04T20:30:53.601Z,49.40
2022-11-04T20:33:29.246Z,48.40
2022-11-04T20:36:30.619Z,47.50
2022-11-04T20:39:19.074Z,47.20
2022-11-04T20:42:01.466Z,46.50
2022-11-04T20:44:44.583Z,45.70
2022-11-04T20:47:18.388Z,47.50
2022-11-04T20:49:53.417Z,43.50
2022-11-04T20:52:26.726Z,46.20
2022-11-04T20:54:57.551Z,45.30
2022-11-04T20:57:28.299Z,45.70
2022-11-04T21:00:01.578Z,46.80
2022-11-04T21:02:34.823Z,50.00
2022-11-04T21:05:19.427Z,51.60
2022-11-04T21:07:53.432Z,48.30
2022-11-04T21:10:27.144Z,46.20
2022-11-04T21:12:57.058Z,46.10
2022-11-04T21:15:43.362Z,47.40
2022-11-04T21:18:16.750Z,48.20
2022-11-04T21:20:46.875Z,47.80
2022-11-04T21:23:22.762Z,46.00
2022-11-04T21:26:04.299Z,43.80
2022-11-04T21:28:34.229Z,47.00
2022-11-04T21:31:12.682Z,45.10
2022-11-04T21:33:47.566Z,44.00
2022-11-04T21:36:34.064Z,43.30
2022-11-04T21:39:16.265Z,46.30
2022-11-04T21:42:35.335Z,50.60
2022-11-04T21:45:31.366Z,50.40
2022-11-04T21:48:23.513Z,48.90
2022-11-04T21:51:19.530Z,50.50
2022-11-04T21:54:04.075Z,52.10
2022-11-04T21:56:42.192Z,51.40
2022-11-04T21:59:32.992Z,50.40
2022-11-04T22:02:16.318Z,50.00
2022-11-04T22:05:25.262Z,49.10
2022-11-04T22:08:22.545Z,48.20
2022-11-04T22:11:06.572Z,50.50
2022-11-04T22:13:36.668Z,52.60
2022-11-04T22:16:21.830Z,51.30
2022-11-04T22:21:28.160Z,43.70
2022-11-04T22:23:57.637Z,43.40
2022-11-04T22:26:32.167Z,43.70
2022-11-04T22:29:11.350Z,41.70
2022-11-04T22:31:42.992Z,43.00
2022-11-04T22:34:12.737Z,44.30
2022-11-04T22:36:40.806Z,45.40
2022-11-04T22:39:16.354Z,43.80
2022-11-04T22:41:48.356Z,42.00
2022-11-04T22:44:19.954Z,42.40
2022-11-04T22:46:54.804Z,45.30
2022-11-04T22:49:30.101Z,42.10
2022-11-04T22:52:00.849Z,42.90
2022-11-04T22:54:31.676Z,41.80
2022-11-04T22:57:01.671Z,41.40
2022-11-04T22:59:31.639Z,42.10
2022-11-04T23:02:01.452Z,42.60
2022-11-04T23:04:30.970Z,43.60
2022-11-04T23:07:00.471Z,45.00
2022-11-04T23:09:30.114Z,44.60
2022-11-04T23:12:18.449Z,43.60
2022-11-04T23:15:06.659Z,43.90
2022-11-04T23:17:55.128Z,45.00
2022-11-04T23:20:31.278Z,45.50
2022-11-04T23:23:19.427Z,45.40
2022-11-04T23:25:50.554Z,45.70
2022-11-04T23:28:39.119Z,45.90
2022-11-04T23:31:11.655Z,45.20
2022-11-04T23:34:00.945Z,48.50
2022-11-04T23:36:55.351Z,46.30
2022-11-04T23:39:25.061Z,41.60
2022-11-04T23:42:13.560Z,46.10
2022-11-04T23:45:02.567Z,44.20
2022-11-04T23:48:01.143Z,46.60
2022-11-04T23:50:52.975Z,48.70
2022-11-04T23:53:41.032Z,48.00
2022-11-04T23:56:30.906Z,48.70
2022-11-04T23:59:20.055Z,50.90
