createdAt,value
2017-05-26T15:44:49.160Z,47.70
2017-05-26T15:47:17.564Z,43.50
2017-05-26T15:49:45.949Z,43.50
2017-05-26T15:52:14.411Z,41.80
2017-05-26T15:54:42.753Z,42.80
2017-05-26T15:57:12.005Z,42.90
2017-05-26T15:59:43.535Z,43.50
2017-05-26T16:02:13.291Z,42.00
2017-05-26T16:04:41.747Z,41.20
2017-05-26T16:07:10.566Z,41.90
2017-05-26T16:09:39.035Z,41.70
2017-05-26T16:12:08.328Z,42.50
2017-05-26T16:14:38.225Z,42.50
2017-05-26T16:17:06.714Z,40.80
2017-05-26T16:19:35.103Z,41.00
2017-05-26T16:22:03.577Z,42.00
2017-05-26T16:24:31.982Z,42.90
2017-05-26T16:27:00.328Z,42.90
2017-05-26T16:29:29.792Z,43.10
2017-05-26T16:31:58.218Z,42.90
2017-05-26T16:34:25.798Z,42.80
2017-05-26T16:36:54.179Z,41.80
2017-05-26T16:39:24.415Z,42.10
2017-05-26T16:41:54.835Z,42.60
2017-05-26T16:44:28.585Z,43.40
2017-05-26T16:47:00.802Z,43.00
2017-05-26T16:49:29.394Z,42.90
2017-05-26T16:51:57.860Z,42.40
2017-05-26T16:54:28.092Z,42.60
2017-05-26T16:56:56.595Z,42.40
2017-05-26T16:59:25.029Z,42.70
2017-05-26T17:01:53.836Z,43.20
2017-05-26T17:04:23.679Z,43.60
2017-05-26T17:06:59.151Z,44.20
2017-05-26T17:09:27.807Z,44.10
2017-05-26T17:11:56.245Z,42.90
2017-05-26T17:14:24.799Z,42.10
2017-05-26T17:16:53.369Z,42.80
2017-05-26T17:19:21.716Z,42.60
2017-05-26T17:21:50.142Z,43.20
2017-05-26T17:24:18.494Z,43.40
2017-05-26T17:26:46.817Z,43.70
2017-05-26T17:29:15.135Z,43.40
2017-05-26T17:31:43.489Z,43.40
2017-05-26T17:34:11.811Z,42.70
2017-05-26T17:36:40.595Z,42.70
2017-05-26T17:39:09.099Z,44.20
2017-05-26T17:41:37.471Z,42.90
2017-05-26T17:44:06.420Z,42.80
2017-05-26T17:46:34.821Z,44.30
2017-05-26T17:49:03.943Z,44.30
2017-05-26T17:51:32.325Z,45.40
2017-05-26T17:54:00.774Z,43.30
2017-05-26T17:56:29.134Z,43.30
2017-05-26T17:58:57.558Z,43.50
2017-05-26T18:01:25.985Z,42.60
2017-05-26T18:03:54.346Z,42.90
2017-05-26T18:06:23.285Z,42.50
2017-05-26T18:08:50.917Z,42.50
2017-05-26T18:11:19.580Z,42.30
2017-05-26T18:13:47.984Z,42.20
2017-05-26T18:16:17.366Z,42.80
2017-05-26T18:18:45.745Z,42.80
2017-05-26T18:21:14.092Z,42.80
2017-05-26T18:23:42.507Z,42.60
2017-05-26T18:26:10.982Z,43.40
2017-05-26T18:28:39.406Z,42.50
2017-05-26T18:31:08.349Z,42.70
2017-05-26T18:33:39.891Z,42.60
2017-05-26T18:36:08.302Z,42.80
2017-05-26T18:38:37.790Z,43.10
2017-05-26T18:41:06.150Z,43.80
2017-05-26T18:43:34.710Z,43.50
2017-05-26T18:46:03.125Z,43.60
2017-05-26T18:48:31.433Z,43.50
2017-05-26T18:50:59.862Z,44.00
2017-05-26T18:53:29.625Z,44.20
2017-05-26T18:55:58.077Z,44.10
2017-05-26T18:58:26.491Z,44.40
2017-05-26T19:00:54.865Z,45.80
2017-05-26T19:03:23.316Z,45.50
2017-05-26T19:05:50.974Z,45.50
2017-05-26T19:08:19.301Z,48.20
2017-05-26T19:10:47.736Z,49.00
2017-05-26T19:13:16.973Z,50.00
2017-05-26T19:15:45.485Z,49.10
2017-05-26T19:18:13.994Z,48.60
2017-05-26T19:20:42.440Z,48.40
2017-05-26T19:23:10.888Z,48.00
2017-05-26T19:25:40.420Z,49.20
2017-05-26T19:28:08.987Z,48.80
2017-05-26T19:30:37.389Z,48.60
2017-05-26T19:33:06.578Z,48.50
2017-05-26T19:35:35.001Z,49.00
2017-05-26T19:38:04.012Z,49.50
2017-05-26T19:40:32.599Z,50.70
2017-05-26T19:43:01.257Z,52.80
2017-05-26T19:45:29.771Z,52.80
2017-05-26T19:47:59.139Z,53.80
2017-05-26T19:50:27.529Z,53.10
2017-05-26T19:52:55.925Z,53.60
2017-05-26T19:55:24.331Z,53.50
2017-05-26T19:57:54.639Z,54.30
2017-05-26T20:00:23.060Z,54.70
2017-05-26T20:02:53.211Z,54.50
2017-05-26T20:05:21.614Z,55.50
2017-05-26T20:07:50.126Z,55.40
2017-05-26T20:10:18.671Z,55.40
2017-05-26T20:12:48.094Z,55.80
2017-05-26T20:15:17.180Z,56.60
2017-05-26T20:17:48.467Z,56.90
2017-05-26T20:20:17.026Z,56.80
2017-05-26T20:22:45.549Z,57.40
2017-05-26T20:25:15.190Z,57.00
2017-05-26T20:27:44.113Z,57.00
2017-05-26T20:30:12.522Z,58.70
2017-05-26T20:32:40.912Z,58.70
2017-05-26T20:35:09.928Z,58.60
2017-05-26T20:37:39.105Z,58.90
2017-05-26T20:40:08.004Z,58.90
2017-05-26T20:42:36.320Z,58.70
2017-05-26T20:45:04.699Z,58.90
2017-05-26T20:47:33.108Z,58.80
2017-05-26T20:50:01.469Z,58.50
2017-05-26T20:52:29.814Z,59.40
2017-05-26T20:54:58.237Z,59.90
2017-05-26T20:57:26.695Z,59.60
2017-05-26T20:59:55.232Z,59.80
2017-05-26T21:02:23.673Z,59.50
2017-05-26T21:04:52.039Z,59.60
2017-05-26T21:07:20.408Z,59.60
2017-05-26T21:09:49.422Z,59.50
2017-05-26T21:12:17.825Z,60.90
2017-05-26T21:14:46.586Z,60.40
2017-05-26T21:17:15.627Z,61.00
2017-05-26T21:19:44.039Z,60.80
2017-05-26T21:22:12.452Z,61.40
2017-05-26T21:24:40.790Z,61.40
2017-05-26T21:27:08.465Z,61.40
2017-05-26T21:29:37.497Z,62.00
2017-05-26T21:32:06.991Z,60.90
2017-05-26T21:34:35.431Z,61.70
2017-05-26T21:37:04.435Z,62.20
2017-05-26T21:39:32.889Z,61.80
2017-05-26T21:42:01.340Z,61.40
2017-05-26T21:44:29.723Z,61.60
2017-05-26T21:46:58.106Z,61.90
2017-05-26T21:49:27.038Z,61.20
2017-05-26T21:51:55.403Z,62.50
2017-05-26T21:54:23.801Z,61.50
2017-05-26T21:56:52.258Z,62.80
2017-05-26T21:59:20.746Z,62.00
2017-05-26T22:01:49.591Z,62.50
2017-05-26T22:04:18.143Z,63.90
2017-05-26T22:06:46.532Z,62.90
2017-05-26T22:09:14.895Z,61.50
2017-05-26T22:11:43.309Z,62.80
2017-05-26T22:14:11.643Z,62.50
2017-05-26T22:16:40.977Z,61.10
2017-05-26T22:19:09.394Z,59.70
2017-05-26T22:21:43.286Z,60.90
2017-05-26T22:24:12.758Z,60.70
2017-05-26T22:26:41.120Z,60.90
2017-05-26T22:29:09.838Z,61.40
2017-05-26T22:31:38.216Z,62.20
2017-05-26T22:34:06.607Z,63.50
2017-05-26T22:36:35.019Z,63.30
2017-05-26T22:39:03.471Z,63.50
2017-05-26T22:41:32.699Z,64.20
2017-05-26T22:44:01.158Z,63.70
2017-05-26T22:46:29.547Z,63.90
2017-05-26T22:48:58.058Z,64.10
2017-05-26T22:51:26.682Z,63.60
2017-05-26T22:53:55.094Z,64.00
2017-05-26T22:56:23.650Z,63.70
2017-05-26T22:58:53.311Z,62.70
2017-05-26T23:01:21.858Z,59.70
2017-05-26T23:03:50.342Z,62.30
2017-05-26T23:06:18.889Z,60.70
2017-05-26T23:08:46.597Z,60.60
2017-05-26T23:11:15.059Z,60.00
2017-05-26T23:13:43.550Z,60.40
2017-05-26T23:16:11.965Z,61.80
2017-05-26T23:18:39.719Z,61.50
2017-05-26T23:21:08.282Z,62.70
2017-05-26T23:23:36.690Z,62.80
2017-05-26T23:26:05.103Z,62.30
2017-05-26T23:28:33.527Z,64.00
2017-05-26T23:31:01.972Z,63.90
2017-05-26T23:33:30.474Z,63.00
2017-05-26T23:35:58.890Z,63.00
2017-05-26T23:38:28.259Z,63.20
2017-05-26T23:40:56.695Z,63.70
2017-05-26T23:43:25.062Z,63.70
2017-05-26T23:45:53.433Z,63.70
2017-05-26T23:48:21.893Z,64.20
2017-05-26T23:50:50.425Z,64.00
2017-05-26T23:53:18.913Z,64.80
2017-05-26T23:55:47.416Z,64.10
2017-05-26T23:58:16.833Z,64.20
