createdAt,value
2018-09-01T00:00:55.772Z,0.00
2018-09-01T00:01:55.757Z,0.00
2018-09-01T00:02:55.738Z,0.00
2018-09-01T00:03:55.720Z,0.00
2018-09-01T00:04:55.703Z,0.00
2018-09-01T00:05:55.686Z,0.00
2018-09-01T00:06:55.668Z,0.00
2018-09-01T00:07:55.651Z,0.00
2018-09-01T00:08:55.642Z,0.00
2018-09-01T00:09:55.619Z,0.00
2018-09-01T00:10:55.598Z,0.00
2018-09-01T00:11:55.585Z,0.00
2018-09-01T00:12:55.561Z,0.00
2018-09-01T00:13:55.551Z,0.00
2018-09-01T00:14:55.530Z,0.00
2018-09-01T00:15:55.514Z,0.00
2018-09-01T00:16:55.494Z,0.00
2018-09-01T00:17:55.482Z,0.00
2018-09-01T00:18:55.460Z,0.00
2018-09-01T00:19:55.443Z,0.00
2018-09-01T00:20:55.438Z,0.00
2018-09-01T00:21:55.408Z,0.00
2018-09-01T00:22:55.389Z,0.00
2018-09-01T00:23:55.375Z,0.00
2018-09-01T00:24:55.359Z,0.00
2018-09-01T00:25:55.340Z,0.00
2018-09-01T00:26:55.320Z,0.00
2018-09-01T00:27:55.305Z,0.00
2018-09-01T00:28:55.288Z,0.00
2018-09-01T00:29:55.271Z,0.00
2018-09-01T00:30:55.250Z,0.00
2018-09-01T00:31:55.234Z,0.00
2018-09-01T00:32:55.217Z,0.00
2018-09-01T00:33:55.201Z,0.00
2018-09-01T00:34:55.184Z,0.00
2018-09-01T00:35:55.166Z,0.00
2018-09-01T00:36:55.151Z,0.00
2018-09-01T00:37:55.133Z,0.00
2018-09-01T00:38:55.111Z,0.00
2018-09-01T00:39:55.098Z,0.00
2018-09-01T00:40:55.082Z,0.00
2018-09-01T00:41:55.060Z,0.00
2018-09-01T00:42:55.043Z,0.00
2018-09-01T00:43:55.024Z,0.00
2018-09-01T00:44:55.017Z,0.00
2018-09-01T00:45:54.989Z,0.00
2018-09-01T00:46:54.973Z,0.00
2018-09-01T00:47:54.957Z,0.00
2018-09-01T00:48:54.941Z,0.00
2018-09-01T00:49:54.927Z,0.00
2018-09-01T00:50:54.904Z,0.00
2018-09-01T00:51:54.887Z,0.00
2018-09-01T00:52:54.868Z,0.00
2018-09-01T00:53:54.853Z,0.00
2018-09-01T00:54:54.834Z,0.00
2018-09-01T00:55:54.816Z,0.00
2018-09-01T00:56:54.806Z,0.00
2018-09-01T00:57:54.781Z,0.00
2018-09-01T00:58:54.767Z,0.00
2018-09-01T00:59:54.749Z,0.00
2018-09-01T01:00:54.729Z,0.00
2018-09-01T01:01:54.710Z,0.00
2018-09-01T01:02:54.692Z,0.00
2018-09-01T01:03:54.675Z,0.00
2018-09-01T01:04:54.663Z,0.00
2018-09-01T01:05:54.652Z,0.00
2018-09-01T01:06:54.623Z,0.00
2018-09-01T01:07:54.607Z,0.00
2018-09-01T01:08:54.589Z,0.00
2018-09-01T01:09:54.577Z,0.00
2018-09-01T01:10:54.560Z,0.00
2018-09-01T01:11:54.537Z,0.00
2018-09-01T01:12:54.521Z,0.00
2018-09-01T01:13:54.503Z,0.00
2018-09-01T01:14:54.484Z,0.00
2018-09-01T01:15:54.468Z,0.00
2018-09-01T01:16:54.450Z,0.00
2018-09-01T01:17:54.431Z,0.00
2018-09-01T01:18:54.416Z,0.00
2018-09-01T01:19:54.396Z,0.00
2018-09-01T01:20:54.380Z,0.00
2018-09-01T01:21:54.389Z,0.00
2018-09-01T01:22:54.345Z,0.00
2018-09-01T01:23:54.324Z,0.00
2018-09-01T01:24:54.310Z,0.00
2018-09-01T01:25:54.292Z,0.00
2018-09-01T01:26:54.275Z,0.00
2018-09-01T01:27:54.256Z,0.00
2018-09-01T01:28:54.240Z,0.00
2018-09-01T01:29:54.222Z,0.00
2018-09-01T01:30:54.203Z,0.00
2018-09-01T01:31:54.187Z,0.00
2018-09-01T01:32:54.170Z,0.00
2018-09-01T01:33:54.150Z,0.00
2018-09-01T01:34:54.133Z,0.00
2018-09-01T01:35:54.115Z,0.00
2018-09-01T01:36:54.110Z,0.00
2018-09-01T01:37:54.080Z,0.00
2018-09-01T01:38:54.069Z,0.00
2018-09-01T01:39:54.044Z,0.00
2018-09-01T01:40:54.036Z,0.00
2018-09-01T01:41:54.010Z,0.00
2018-09-01T01:42:53.993Z,0.00
2018-09-01T01:43:53.974Z,0.00
2018-09-01T01:44:53.958Z,0.00
2018-09-01T01:45:53.940Z,0.00
2018-09-01T01:46:53.922Z,0.00
2018-09-01T01:47:53.907Z,0.00
2018-09-01T01:48:53.890Z,0.00
2018-09-01T01:49:53.871Z,0.00
2018-09-01T01:50:53.865Z,0.00
2018-09-01T01:51:53.834Z,0.00
2018-09-01T01:52:53.817Z,0.00
2018-09-01T01:53:53.803Z,0.00
2018-09-01T01:54:53.782Z,0.00
2018-09-01T01:55:53.766Z,0.00
2018-09-01T01:56:53.749Z,0.00
2018-09-01T01:57:53.727Z,0.00
2018-09-01T01:58:53.710Z,0.00
2018-09-01T01:59:53.692Z,0.00
2018-09-01T02:00:53.675Z,0.00
2018-09-01T02:01:53.662Z,0.00
2018-09-01T02:02:53.638Z,0.00
2018-09-01T02:03:53.723Z,0.00
2018-09-01T02:04:53.605Z,0.00
2018-09-01T02:05:53.585Z,0.00
2018-09-01T02:07:36.094Z,0.00
2018-09-01T02:08:36.076Z,0.00
2018-09-01T02:09:36.058Z,0.00
2018-09-01T02:10:36.040Z,0.00
2018-09-01T02:11:36.022Z,0.00
2018-09-01T02:12:36.007Z,0.00
2018-09-01T02:13:35.987Z,0.00
2018-09-01T02:14:35.970Z,0.00
2018-09-01T02:15:35.955Z,0.00
2018-09-01T02:16:35.933Z,0.00
2018-09-01T02:17:35.916Z,0.00
2018-09-01T02:18:35.897Z,0.00
2018-09-01T02:19:35.879Z,0.00
2018-09-01T02:20:35.862Z,0.00
2018-09-01T02:21:35.850Z,0.00
2018-09-01T02:22:35.827Z,0.00
2018-09-01T02:23:35.806Z,0.00
2018-09-01T02:24:35.789Z,0.00
2018-09-01T02:25:35.773Z,0.00
2018-09-01T02:26:35.756Z,0.00
2018-09-01T02:27:35.735Z,0.00
2018-09-01T02:28:35.718Z,0.00
2018-09-01T02:29:35.706Z,0.00
2018-09-01T02:30:35.682Z,0.00
2018-09-01T02:31:35.664Z,0.00
2018-09-01T02:32:35.646Z,0.00
2018-09-01T02:33:35.627Z,0.00
2018-09-01T02:34:35.610Z,0.00
2018-09-01T02:35:35.590Z,0.00
2018-09-01T02:36:35.573Z,0.00
2018-09-01T02:37:35.554Z,0.00
2018-09-01T02:38:35.538Z,0.00
2018-09-01T02:39:35.515Z,0.00
2018-09-01T02:40:35.550Z,0.00
2018-09-01T02:41:35.482Z,0.00
2018-09-01T02:42:35.462Z,0.00
2018-09-01T02:43:35.444Z,0.00
2018-09-01T02:44:35.426Z,0.00
2018-09-01T02:45:35.409Z,0.00
2018-09-01T02:46:35.388Z,0.00
2018-09-01T02:47:35.372Z,0.00
2018-09-01T02:48:35.355Z,0.00
2018-09-01T02:49:35.337Z,0.00
2018-09-01T02:50:35.317Z,0.00
2018-09-01T02:51:35.301Z,0.00
2018-09-01T02:52:35.286Z,0.00
2018-09-01T02:53:35.270Z,0.00
2018-09-01T02:54:35.243Z,0.00
2018-09-01T02:55:35.224Z,0.00
2018-09-01T02:56:35.207Z,0.00
2018-09-01T02:57:35.189Z,0.00
2018-09-01T02:58:35.171Z,0.00
2018-09-01T02:59:35.154Z,0.00
2018-09-01T03:00:35.133Z,0.00
2018-09-01T03:01:35.116Z,0.00
2018-09-01T03:02:35.100Z,0.00
2018-09-01T03:03:35.081Z,0.00
2018-09-01T03:04:35.058Z,0.00
2018-09-01T03:05:35.055Z,0.00
2018-09-01T03:06:35.023Z,0.00
2018-09-01T03:07:35.012Z,0.00
2018-09-01T03:08:34.989Z,0.00
2018-09-01T03:09:34.967Z,0.00
2018-09-01T03:10:34.947Z,0.00
2018-09-01T03:11:34.930Z,0.00
2018-09-01T03:12:34.909Z,0.00
2018-09-01T03:13:34.892Z,0.00
2018-09-01T03:14:34.872Z,0.00
2018-09-01T03:15:34.854Z,0.00
2018-09-01T03:16:34.839Z,0.00
2018-09-01T03:17:34.821Z,0.00
2018-09-01T03:18:34.802Z,0.00
2018-09-01T03:19:34.784Z,0.00
2018-09-01T03:20:34.763Z,0.00
2018-09-01T03:21:34.744Z,0.00
2018-09-01T03:22:34.725Z,0.00
2018-09-01T03:23:34.706Z,0.00
2018-09-01T03:24:34.688Z,0.00
2018-09-01T03:25:34.669Z,0.00
2018-09-01T03:26:34.653Z,0.00
2018-09-01T03:27:34.631Z,0.00
2018-09-01T03:28:34.614Z,0.00
2018-09-01T03:29:34.597Z,0.00
2018-09-01T03:30:34.574Z,0.00
2018-09-01T03:31:34.564Z,0.00
2018-09-01T03:32:34.537Z,0.00
2018-09-01T03:33:34.517Z,0.00
2018-09-01T03:34:34.504Z,0.00
2018-09-01T03:35:34.481Z,0.00
2018-09-01T03:36:34.463Z,0.00
2018-09-01T03:37:34.445Z,0.00
2018-09-01T03:38:34.421Z,0.00
2018-09-01T03:39:34.406Z,0.00
2018-09-01T03:40:34.387Z,0.00
2018-09-01T03:41:34.367Z,0.00
2018-09-01T03:42:34.349Z,0.00
2018-09-01T03:43:34.329Z,0.00
2018-09-01T03:44:34.317Z,0.00
2018-09-01T03:45:34.293Z,0.00
2018-09-01T03:46:34.273Z,0.00
2018-09-01T03:47:34.255Z,4.00
2018-09-01T03:48:34.235Z,4.00
2018-09-01T03:49:34.217Z,0.00
2018-09-01T03:50:34.197Z,0.00
2018-09-01T03:51:34.178Z,4.00
2018-09-01T03:52:34.163Z,4.00
2018-09-01T03:53:34.141Z,8.00
2018-09-01T03:54:34.122Z,4.00
2018-09-01T03:55:34.104Z,8.00
2018-09-01T03:56:34.085Z,4.00
2018-09-01T03:57:34.066Z,8.00
2018-09-01T03:58:34.048Z,8.00
2018-09-01T03:59:34.029Z,12.00
2018-09-01T04:00:34.008Z,16.00
2018-09-01T04:01:33.994Z,16.00
2018-09-01T04:02:33.970Z,20.00
2018-09-01T04:03:33.952Z,24.00
2018-09-01T04:04:33.932Z,24.00
2018-09-01T04:05:33.914Z,28.00
2018-09-01T04:06:33.894Z,32.00
2018-09-01T04:07:33.874Z,36.00
2018-09-01T04:08:33.865Z,40.00
2018-09-01T04:09:33.837Z,44.00
2018-09-01T04:10:33.822Z,48.00
2018-09-01T04:11:33.799Z,52.00
2018-09-01T04:12:33.780Z,64.00
2018-09-01T04:13:33.760Z,72.00
2018-09-01T04:14:33.741Z,80.00
2018-09-01T04:15:33.737Z,88.00
2018-09-01T04:16:33.704Z,96.00
2018-09-01T04:17:33.683Z,100.00
2018-09-01T04:18:33.669Z,112.00
2018-09-01T04:19:33.644Z,120.00
2018-09-01T04:20:33.632Z,132.00
2018-09-01T04:21:33.615Z,140.00
2018-09-01T04:22:33.589Z,152.00
2018-09-01T04:23:33.571Z,164.00
2018-09-01T04:24:36.169Z,172.00
2018-09-01T04:25:33.536Z,184.00
2018-09-01T04:26:33.511Z,196.00
2018-09-01T04:27:33.495Z,212.00
2018-09-01T04:28:33.472Z,228.00
2018-09-01T04:29:33.453Z,240.00
2018-09-01T04:30:33.433Z,256.00
2018-09-01T04:31:33.414Z,272.00
2018-09-01T04:32:33.396Z,284.00
2018-09-01T04:33:33.375Z,300.00
2018-09-01T04:34:33.357Z,316.00
2018-09-01T04:35:33.344Z,324.00
2018-09-01T04:36:33.320Z,340.00
2018-09-01T04:37:33.300Z,356.00
2018-09-01T04:38:33.279Z,368.00
2018-09-01T04:39:33.276Z,384.00
2018-09-01T04:40:33.240Z,392.00
2018-09-01T04:41:33.222Z,404.00
2018-09-01T04:42:33.202Z,416.00
2018-09-01T04:43:33.183Z,432.00
2018-09-01T04:44:33.165Z,448.00
2018-09-01T04:45:33.145Z,468.00
2018-09-01T04:46:33.126Z,488.00
2018-09-01T04:47:33.107Z,508.00
2018-09-01T04:48:33.089Z,528.00
2018-09-01T04:49:33.067Z,548.00
2018-09-01T04:50:33.049Z,560.00
2018-09-01T04:51:33.027Z,580.00
2018-09-01T04:52:33.008Z,584.00
2018-09-01T04:53:32.989Z,604.00
2018-09-01T04:54:32.969Z,628.00
2018-09-01T04:55:32.951Z,652.00
2018-09-01T04:56:32.931Z,680.00
2018-09-01T04:57:32.919Z,700.00
2018-09-01T04:58:32.893Z,724.00
2018-09-01T04:59:32.881Z,744.00
2018-09-01T05:00:32.853Z,768.00
2018-09-01T05:01:32.836Z,792.00
2018-09-01T05:02:32.819Z,816.00
2018-09-01T05:03:32.797Z,844.00
2018-09-01T05:04:32.778Z,872.00
2018-09-01T05:05:32.759Z,904.00
2018-09-01T05:06:32.739Z,948.00
2018-09-01T05:07:32.723Z,996.00
2018-09-01T05:08:32.701Z,1044.00
2018-09-01T05:09:32.681Z,1084.00
2018-09-01T05:10:32.663Z,1100.00
2018-09-01T05:11:32.642Z,1096.00
2018-09-01T05:12:32.624Z,1092.00
2018-09-01T05:13:32.605Z,1092.00
2018-09-01T05:14:32.586Z,1100.00
2018-09-01T05:15:32.567Z,1112.00
2018-09-01T05:16:32.546Z,1128.00
2018-09-01T05:17:32.525Z,1148.00
2018-09-01T05:18:32.510Z,1172.00
2018-09-01T05:19:32.489Z,1212.00
2018-09-01T05:20:32.467Z,1248.00
2018-09-01T05:21:32.447Z,1284.00
2018-09-01T05:22:32.429Z,1344.00
2018-09-01T05:23:32.410Z,1404.00
2018-09-01T05:24:32.392Z,1448.00
2018-09-01T05:25:32.370Z,1476.00
2018-09-01T05:26:32.350Z,1480.00
2018-09-01T05:27:32.333Z,1480.00
2018-09-01T05:28:32.358Z,1460.00
2018-09-01T05:29:32.293Z,1436.00
2018-09-01T05:30:32.279Z,1416.00
2018-09-01T05:31:32.254Z,1412.00
2018-09-01T05:32:32.234Z,1428.00
2018-09-01T05:33:32.220Z,1448.00
2018-09-01T05:34:32.199Z,1476.00
2018-09-01T05:35:32.177Z,1488.00
2018-09-01T05:36:32.227Z,1512.00
2018-09-01T05:37:32.145Z,1544.00
2018-09-01T05:38:32.120Z,1580.00
2018-09-01T05:39:32.102Z,1632.00
2018-09-01T05:40:32.081Z,1696.00
2018-09-01T05:41:32.064Z,1760.00
2018-09-01T05:42:32.046Z,1820.00
2018-09-01T05:43:32.054Z,1872.00
2018-09-01T05:44:32.005Z,1916.00
2018-09-01T05:45:31.988Z,1948.00
2018-09-01T05:46:31.967Z,1944.00
2018-09-01T05:47:31.951Z,1916.00
2018-09-01T05:48:31.928Z,1892.00
2018-09-01T05:49:31.909Z,1876.00
2018-09-01T05:50:31.888Z,1872.00
2018-09-01T05:51:31.871Z,1872.00
2018-09-01T05:52:31.852Z,1872.00
2018-09-01T05:53:31.837Z,1880.00
2018-09-01T05:54:31.816Z,1892.00
2018-09-01T05:55:31.794Z,1908.00
2018-09-01T05:56:31.781Z,1944.00
2018-09-01T05:57:31.760Z,1976.00
2018-09-01T05:58:31.736Z,2028.00
2018-09-01T05:59:31.719Z,2128.00
2018-09-01T06:00:31.736Z,2232.00
2018-09-01T06:01:31.683Z,2312.00
2018-09-01T06:02:31.662Z,2364.00
2018-09-01T06:03:31.643Z,2348.00
2018-09-01T06:04:31.626Z,2328.00
2018-09-01T06:05:31.606Z,2376.00
2018-09-01T06:06:31.588Z,2484.00
2018-09-01T06:07:31.582Z,2588.00
2018-09-01T06:08:31.548Z,2660.00
2018-09-01T06:09:31.533Z,2724.00
2018-09-01T06:10:31.516Z,2772.00
2018-09-01T06:11:31.492Z,2812.00
2018-09-01T06:12:31.475Z,2852.00
2018-09-01T06:13:31.458Z,2880.00
2018-09-01T06:14:31.438Z,2912.00
2018-09-01T06:15:31.422Z,2920.00
2018-09-01T06:16:31.400Z,2916.00
2018-09-01T06:17:31.476Z,2928.00
2018-09-01T06:18:31.368Z,2968.00
2018-09-01T06:19:31.345Z,3024.00
2018-09-01T06:20:31.326Z,3100.00
2018-09-01T06:21:31.308Z,3244.00
2018-09-01T06:22:31.902Z,3376.00
2018-09-01T06:23:31.271Z,3476.00
2018-09-01T06:24:31.252Z,3556.00
2018-09-01T06:25:31.235Z,3628.00
2018-09-01T06:26:31.216Z,3704.00
2018-09-01T06:27:31.201Z,3736.00
2018-09-01T06:28:31.181Z,3748.00
2018-09-01T06:29:31.166Z,3740.00
2018-09-01T06:30:31.144Z,3772.00
2018-09-01T06:31:31.181Z,3744.00
2018-09-01T06:32:31.109Z,3664.00
2018-09-01T06:33:31.091Z,3612.00
2018-09-01T06:34:31.073Z,3636.00
2018-09-01T06:35:31.056Z,3636.00
2018-09-01T06:36:31.037Z,3664.00
2018-09-01T06:37:31.042Z,3752.00
2018-09-01T06:38:31.005Z,3776.00
2018-09-01T06:39:30.985Z,3748.00
2018-09-01T06:40:30.969Z,3652.00
2018-09-01T06:41:30.950Z,3676.00
2018-09-01T06:42:30.932Z,3684.00
2018-09-01T06:43:30.917Z,3712.00
2018-09-01T06:44:30.899Z,3780.00
2018-09-01T06:45:30.881Z,3872.00
2018-09-01T06:46:30.862Z,3912.00
2018-09-01T06:47:30.850Z,3956.00
2018-09-01T06:48:30.830Z,4048.00
2018-09-01T06:49:30.813Z,4172.00
2018-09-01T06:50:30.795Z,4204.00
2018-09-01T06:51:30.809Z,4248.00
2018-09-01T06:52:30.763Z,4344.00
2018-09-01T06:53:30.746Z,4384.00
2018-09-01T06:54:30.730Z,4436.00
2018-09-01T06:55:30.710Z,4492.00
2018-09-01T06:56:30.695Z,4632.00
2018-09-01T06:57:30.682Z,4808.00
2018-09-01T06:58:30.669Z,5032.00
2018-09-01T06:59:30.644Z,5168.00
2018-09-01T07:00:30.634Z,5448.00
2018-09-01T07:01:30.612Z,5652.00
2018-09-01T07:02:30.598Z,5868.00
2018-09-01T07:03:30.582Z,6392.00
2018-09-01T07:04:30.573Z,7640.00
2018-09-01T07:05:30.548Z,15840.00
2018-09-01T07:06:30.532Z,23328.00
2018-09-01T07:07:30.517Z,24160.00
2018-09-01T07:08:30.501Z,24576.00
2018-09-01T07:09:30.485Z,27232.00
2018-09-01T07:10:30.480Z,30016.00
2018-09-01T07:11:30.458Z,28768.00
2018-09-01T07:12:30.439Z,32000.00
2018-09-01T07:13:30.426Z,33280.00
2018-09-01T07:14:30.413Z,30496.00
2018-09-01T07:15:30.397Z,31424.00
2018-09-01T07:16:30.385Z,30080.00
2018-09-01T07:17:30.375Z,28896.00
2018-09-01T07:18:30.354Z,29088.00
2018-09-01T07:19:30.340Z,28416.00
2018-09-01T07:20:30.327Z,32000.00
2018-09-01T07:21:30.314Z,33248.00
2018-09-01T07:22:30.302Z,33728.00
2018-09-01T07:23:30.289Z,36736.00
2018-09-01T07:24:30.276Z,36928.00
2018-09-01T07:25:30.264Z,36576.00
2018-09-01T07:26:30.254Z,34240.00
2018-09-01T07:27:30.241Z,32160.00
2018-09-01T07:28:30.228Z,23968.00
2018-09-01T07:29:30.219Z,13560.00
2018-09-01T07:30:30.424Z,14028.00
2018-09-01T07:31:30.633Z,26688.00
2018-09-01T07:32:30.193Z,21792.00
2018-09-01T07:33:30.177Z,12080.00
2018-09-01T07:34:30.170Z,10228.00
2018-09-01T07:35:30.152Z,9100.00
2018-09-01T07:36:30.142Z,10080.00
2018-09-01T07:37:30.137Z,9896.00
2018-09-01T07:38:30.120Z,9984.00
2018-09-01T07:39:30.109Z,9820.00
2018-09-01T07:40:30.100Z,9532.00
2018-09-01T07:41:30.098Z,9168.00
2018-09-01T07:42:30.077Z,8776.00
2018-09-01T07:43:30.067Z,8212.00
2018-09-01T07:44:30.059Z,7884.00
2018-09-01T07:45:30.050Z,7648.00
2018-09-01T07:46:30.037Z,7644.00
2018-09-01T07:47:30.029Z,7584.00
2018-09-01T07:48:30.019Z,7520.00
2018-09-01T07:49:30.011Z,7544.00
2018-09-01T07:50:29.998Z,11648.00
2018-09-01T07:51:29.991Z,31168.00
2018-09-01T07:52:29.976Z,42336.00
2018-09-01T07:53:29.985Z,43008.00
2018-09-01T07:54:30.013Z,44352.00
2018-09-01T07:55:29.953Z,44576.00
2018-09-01T07:56:29.940Z,45856.00
2018-09-01T07:57:29.933Z,45376.00
2018-09-01T07:58:29.926Z,46720.00
2018-09-01T07:59:29.914Z,48000.00
2018-09-01T08:00:29.902Z,51104.00
2018-09-01T08:01:29.893Z,50848.00
2018-09-01T08:02:29.892Z,50144.00
2018-09-01T08:03:29.876Z,53760.00
2018-09-01T08:04:29.867Z,50528.00
2018-09-01T08:05:29.864Z,52512.00
2018-09-01T08:06:29.853Z,47200.00
2018-09-01T08:07:29.900Z,9036.00
2018-09-01T08:08:29.836Z,12112.00
2018-09-01T08:09:29.836Z,10896.00
2018-09-01T08:10:29.822Z,44096.00
2018-09-01T08:11:29.817Z,53856.00
2018-09-01T08:12:29.805Z,53088.00
2018-09-01T08:13:29.799Z,49792.00
2018-09-01T08:14:29.827Z,48832.00
2018-09-01T08:15:29.786Z,51744.00
2018-09-01T08:16:29.777Z,52480.00
2018-09-01T08:17:29.773Z,53600.00
2018-09-01T08:18:29.762Z,55680.00
2018-09-01T08:19:29.765Z,55776.00
2018-09-01T08:20:29.751Z,52736.00
2018-09-01T08:21:29.793Z,49024.00
2018-09-01T08:22:29.735Z,51392.00
2018-09-01T08:23:29.729Z,56448.00
2018-09-01T08:24:29.726Z,54752.00
2018-09-01T08:25:29.724Z,51840.00
2018-09-01T08:26:29.717Z,51712.00
2018-09-01T08:27:29.708Z,55616.00
2018-09-01T08:28:29.699Z,59776.00
2018-09-01T08:29:29.699Z,59232.00
2018-09-01T08:30:29.686Z,59648.00
2018-09-01T08:31:29.683Z,60192.00
2018-09-01T08:32:29.678Z,60672.00
2018-09-01T08:33:29.729Z,60320.00
2018-09-01T08:34:29.667Z,59712.00
2018-09-01T08:35:29.656Z,59488.00
2018-09-01T08:36:29.657Z,58048.00
2018-09-01T08:37:29.649Z,57952.00
2018-09-01T08:38:29.647Z,58400.00
2018-09-01T08:39:29.645Z,56800.00
2018-09-01T08:40:29.636Z,56032.00
2018-09-01T08:41:29.629Z,53568.00
2018-09-01T08:42:29.623Z,58400.00
2018-09-01T08:43:29.620Z,7988.00
2018-09-01T08:44:29.615Z,7496.00
2018-09-01T08:45:29.663Z,7292.00
2018-09-01T08:46:29.604Z,8140.00
2018-09-01T08:47:29.604Z,60800.00
2018-09-01T08:48:29.603Z,60032.00
2018-09-01T08:49:29.596Z,52896.00
2018-09-01T08:50:29.592Z,46240.00
2018-09-01T08:51:29.580Z,36544.00
2018-09-01T08:52:29.579Z,26752.00
2018-09-01T08:53:29.576Z,21472.00
2018-09-01T08:54:29.566Z,21760.00
2018-09-01T08:55:29.562Z,19776.00
2018-09-01T08:56:29.578Z,20640.00
2018-09-01T08:57:29.553Z,22208.00
2018-09-01T08:58:29.546Z,14276.00
2018-09-01T08:59:29.543Z,21280.00
2018-09-01T09:00:29.543Z,11364.00
2018-09-01T09:01:29.538Z,10868.00
2018-09-01T09:02:29.538Z,10192.00
2018-09-01T09:03:29.523Z,9280.00
2018-09-01T09:04:29.519Z,8156.00
2018-09-01T09:05:29.572Z,8828.00
2018-09-01T09:06:29.507Z,14120.00
2018-09-01T09:07:29.503Z,18752.00
2018-09-01T09:08:29.501Z,18848.00
2018-09-01T09:09:29.494Z,16864.00
2018-09-01T09:10:29.488Z,13896.00
2018-09-01T09:11:29.526Z,12600.00
2018-09-01T09:12:29.476Z,12200.00
2018-09-01T09:13:29.477Z,21984.00
2018-09-01T09:14:29.468Z,22592.00
2018-09-01T09:15:29.461Z,26528.00
2018-09-01T09:16:29.456Z,32832.00
2018-09-01T09:17:29.451Z,26272.00
2018-09-01T09:18:29.468Z,19936.00
2018-09-01T09:19:29.450Z,20064.00
2018-09-01T09:20:29.434Z,16608.00
2018-09-01T09:21:29.427Z,11792.00
2018-09-01T09:22:29.423Z,19712.00
2018-09-01T09:23:29.417Z,11648.00
2018-09-01T09:24:29.412Z,12628.00
2018-09-01T09:25:29.406Z,11460.00
2018-09-01T09:26:29.400Z,9844.00
2018-09-01T09:27:29.396Z,9224.00
2018-09-01T09:28:29.391Z,9040.00
2018-09-01T09:29:29.384Z,9300.00
2018-09-01T09:30:29.377Z,9712.00
2018-09-01T09:31:29.369Z,9240.00
2018-09-01T09:32:29.364Z,9572.00
2018-09-01T09:33:29.360Z,58560.00
2018-09-01T09:34:29.420Z,64160.00
2018-09-01T09:35:29.347Z,68608.00
2018-09-01T09:36:29.344Z,35680.00
2018-09-01T09:37:29.336Z,9716.00
2018-09-01T09:38:29.331Z,8180.00
2018-09-01T09:39:29.325Z,8344.00
2018-09-01T09:40:29.320Z,8520.00
2018-09-01T09:41:29.313Z,9304.00
2018-09-01T09:42:29.309Z,9868.00
2018-09-01T09:43:29.303Z,10924.00
2018-09-01T09:44:29.296Z,81920.00
2018-09-01T09:45:29.288Z,75904.00
2018-09-01T09:46:29.293Z,73408.00
2018-09-01T09:47:29.277Z,78624.00
2018-09-01T09:48:29.279Z,80928.00
2018-09-01T09:49:29.268Z,80480.00
2018-09-01T09:50:29.262Z,78752.00
2018-09-01T09:51:29.255Z,76864.00
2018-09-01T09:52:29.251Z,74752.00
2018-09-01T09:53:29.247Z,74912.00
2018-09-01T09:54:29.240Z,73376.00
2018-09-01T09:55:29.236Z,56512.00
2018-09-01T09:56:29.231Z,60000.00
2018-09-01T09:57:29.228Z,73920.00
2018-09-01T09:58:29.221Z,70560.00
2018-09-01T09:59:29.221Z,73344.00
2018-09-01T10:00:29.218Z,78272.00
2018-09-01T10:01:29.214Z,65120.00
2018-09-01T10:02:29.271Z,59040.00
2018-09-01T10:03:29.210Z,8876.00
2018-09-01T10:04:32.226Z,6452.00
2018-09-01T10:05:29.209Z,5820.00
2018-09-01T10:06:29.190Z,5620.00
2018-09-01T10:07:29.187Z,5744.00
2018-09-01T10:08:29.189Z,5260.00
2018-09-01T10:09:29.181Z,5052.00
2018-09-01T10:10:29.175Z,5116.00
2018-09-01T10:11:29.175Z,5312.00
2018-09-01T10:12:29.169Z,5352.00
2018-09-01T10:13:29.161Z,5348.00
2018-09-01T10:14:29.161Z,5516.00
2018-09-01T10:15:29.163Z,5956.00
2018-09-01T10:16:29.150Z,7260.00
2018-09-01T10:17:29.147Z,9404.00
2018-09-01T10:18:29.141Z,19488.00
2018-09-01T10:19:29.139Z,60224.00
2018-09-01T10:20:29.147Z,86560.00
2018-09-01T10:21:29.127Z,84608.00
2018-09-01T10:22:29.121Z,83776.00
2018-09-01T10:23:29.120Z,84832.00
2018-09-01T10:24:29.114Z,83712.00
2018-09-01T10:25:29.120Z,84864.00
2018-09-01T10:26:29.106Z,80224.00
2018-09-01T10:27:29.101Z,84832.00
2018-09-01T10:28:29.100Z,84864.00
2018-09-01T10:29:29.093Z,26016.00
2018-09-01T10:30:29.097Z,11320.00
2018-09-01T10:31:29.112Z,71552.00
2018-09-01T10:32:29.083Z,70592.00
2018-09-01T10:33:29.092Z,14584.00
2018-09-01T10:34:29.074Z,11252.00
2018-09-01T10:35:29.078Z,65472.00
2018-09-01T10:36:29.067Z,73376.00
2018-09-01T10:37:29.065Z,77568.00
2018-09-01T10:38:29.162Z,79584.00
2018-09-01T10:39:29.056Z,80960.00
2018-09-01T10:40:29.059Z,80640.00
2018-09-01T10:41:29.054Z,78912.00
2018-09-01T10:42:29.048Z,63040.00
2018-09-01T10:43:29.047Z,74336.00
2018-09-01T10:44:29.046Z,10640.00
2018-09-01T10:45:29.042Z,7784.00
2018-09-01T10:46:29.042Z,7436.00
2018-09-01T10:47:29.037Z,7092.00
2018-09-01T10:48:29.035Z,6816.00
2018-09-01T10:49:29.031Z,7040.00
2018-09-01T10:50:29.035Z,7560.00
2018-09-01T10:51:29.034Z,10916.00
2018-09-01T10:52:29.023Z,21632.00
2018-09-01T10:53:29.021Z,9160.00
2018-09-01T10:54:29.017Z,7552.00
2018-09-01T10:55:29.018Z,6288.00
2018-09-01T10:56:29.015Z,5840.00
2018-09-01T10:57:29.008Z,5568.00
2018-09-01T10:58:29.012Z,5592.00
2018-09-01T10:59:29.287Z,5512.00
2018-09-01T11:00:29.002Z,6136.00
2018-09-01T11:01:29.002Z,6176.00
2018-09-01T11:02:28.994Z,6648.00
2018-09-01T11:03:28.988Z,6096.00
2018-09-01T11:04:28.985Z,6804.00
2018-09-01T11:05:29.032Z,12240.00
2018-09-01T11:06:28.982Z,16612.00
2018-09-01T11:07:28.975Z,16076.00
2018-09-01T11:08:28.971Z,16284.00
2018-09-01T11:09:28.966Z,15928.00
2018-09-01T11:10:28.961Z,16452.00
2018-09-01T11:11:28.956Z,17920.00
2018-09-01T11:12:28.953Z,19744.00
2018-09-01T11:13:28.952Z,15148.00
2018-09-01T11:14:28.941Z,23744.00
2018-09-01T11:15:28.939Z,49920.00
2018-09-01T11:16:28.936Z,34656.00
2018-09-01T11:17:28.950Z,55968.00
2018-09-01T11:18:28.924Z,26112.00
2018-09-01T11:19:28.924Z,65952.00
2018-09-01T11:20:28.918Z,61504.00
2018-09-01T11:21:28.912Z,43808.00
2018-09-01T11:22:28.911Z,44416.00
2018-09-01T11:23:28.905Z,88352.00
2018-09-01T11:24:28.913Z,88608.00
2018-09-01T11:25:28.897Z,88640.00
2018-09-01T11:26:28.891Z,81568.00
2018-09-01T11:27:28.892Z,25856.00
2018-09-01T11:28:28.884Z,79776.00
2018-09-01T11:29:28.880Z,84928.00
2018-09-01T11:30:28.878Z,83328.00
2018-09-01T11:31:28.875Z,83808.00
2018-09-01T11:32:28.872Z,87136.00
2018-09-01T11:33:28.869Z,90976.00
2018-09-01T11:34:28.866Z,93280.00
2018-09-01T11:35:28.863Z,90304.00
2018-09-01T11:36:28.866Z,86240.00
2018-09-01T11:37:28.859Z,78880.00
2018-09-01T11:38:28.861Z,70528.00
2018-09-01T11:39:28.853Z,72224.00
2018-09-01T11:40:28.856Z,81408.00
2018-09-01T11:41:28.850Z,85952.00
2018-09-01T11:42:28.937Z,93280.00
2018-09-01T11:43:28.845Z,87712.00
2018-09-01T11:44:28.846Z,83392.00
2018-09-01T11:45:28.843Z,78944.00
2018-09-01T11:46:28.841Z,79136.00
2018-09-01T11:47:28.849Z,86784.00
2018-09-01T11:48:28.842Z,88864.00
2018-09-01T11:49:28.842Z,86272.00
2018-09-01T11:50:28.838Z,91392.00
2018-09-01T11:51:28.837Z,87104.00
2018-09-01T11:52:28.838Z,45792.00
2018-09-01T11:53:28.840Z,80480.00
2018-09-01T11:54:28.838Z,16768.00
2018-09-01T11:55:28.837Z,13996.00
2018-09-01T11:56:28.891Z,11708.00
2018-09-01T11:57:28.841Z,9752.00
2018-09-01T11:58:28.915Z,8276.00
2018-09-01T11:59:28.839Z,7264.00
2018-09-01T12:00:28.838Z,6196.00
2018-09-01T12:01:28.837Z,5384.00
2018-09-01T12:02:28.834Z,5036.00
2018-09-01T12:03:28.847Z,4888.00
2018-09-01T12:04:28.829Z,4936.00
2018-09-01T12:05:28.829Z,5204.00
2018-09-01T12:06:28.833Z,5488.00
2018-09-01T12:07:28.835Z,5752.00
2018-09-01T12:08:28.825Z,6112.00
2018-09-01T12:09:28.950Z,6496.00
2018-09-01T12:10:28.820Z,6836.00
2018-09-01T12:11:28.875Z,7060.00
2018-09-01T12:12:28.820Z,7312.00
2018-09-01T12:13:28.816Z,7520.00
2018-09-01T12:14:28.816Z,7604.00
2018-09-01T12:15:28.810Z,7652.00
2018-09-01T12:16:28.813Z,7804.00
2018-09-01T12:17:28.812Z,7852.00
2018-09-01T12:18:28.804Z,7884.00
2018-09-01T12:19:28.808Z,8216.00
2018-09-01T12:20:28.805Z,8608.00
2018-09-01T12:21:28.795Z,9068.00
2018-09-01T12:22:28.797Z,9524.00
2018-09-01T12:23:28.789Z,9888.00
2018-09-01T12:24:28.791Z,10100.00