createdAt,value
2023-01-04T00:00:09.753Z,7.56
2023-01-04T00:02:38.608Z,7.70
2023-01-04T00:05:07.926Z,7.83
2023-01-04T00:07:36.713Z,7.87
2023-01-04T00:10:05.858Z,7.94
2023-01-04T00:12:36.974Z,7.99
2023-01-04T00:15:06.344Z,8.01
2023-01-04T00:17:35.316Z,8.11
2023-01-04T00:20:04.000Z,8.13
2023-01-04T00:22:35.476Z,8.16
2023-01-04T00:25:04.203Z,8.16
2023-01-04T00:27:32.964Z,8.18
2023-01-04T00:30:01.637Z,8.20
2023-01-04T00:32:32.402Z,8.24
2023-01-04T00:35:01.145Z,8.36
2023-01-04T00:37:29.852Z,8.45
2023-01-04T00:39:59.296Z,8.44
2023-01-04T00:42:28.127Z,8.42
2023-01-04T00:44:56.879Z,8.42
2023-01-04T00:47:25.576Z,8.31
2023-01-04T00:49:54.372Z,8.26
2023-01-04T00:52:23.182Z,8.39
2023-01-04T00:54:51.957Z,8.43
2023-01-04T00:57:20.641Z,8.41
2023-01-04T00:59:49.234Z,8.46
2023-01-04T01:02:18.309Z,8.38
2023-01-04T01:04:47.268Z,8.37
2023-01-04T01:07:15.988Z,8.43
2023-01-04T01:09:44.626Z,8.39
2023-01-04T01:12:13.383Z,8.37
2023-01-04T01:14:42.132Z,8.33
2023-01-04T01:17:10.847Z,8.34
2023-01-04T01:19:42.784Z,8.38
2023-01-04T01:22:11.756Z,8.31
2023-01-04T01:24:40.527Z,8.27
2023-01-04T01:27:13.456Z,8.20
2023-01-04T01:29:42.917Z,8.21
2023-01-04T01:32:11.683Z,8.20
2023-01-04T01:34:40.861Z,8.17
2023-01-04T01:37:09.426Z,8.27
2023-01-04T01:39:38.061Z,8.17
2023-01-04T01:42:06.817Z,8.11
2023-01-04T01:44:47.414Z,8.08
2023-01-04T01:47:19.898Z,7.99
2023-01-04T01:49:50.912Z,8.01
2023-01-04T01:52:25.267Z,7.98
2023-01-04T01:54:59.638Z,7.99
2023-01-04T01:57:31.241Z,7.85
2023-01-04T02:00:02.556Z,7.86
2023-01-04T02:02:31.517Z,7.76
2023-01-04T02:05:03.064Z,7.75
2023-01-04T02:07:32.427Z,7.72
2023-01-04T02:10:03.145Z,7.77
2023-01-04T02:12:31.896Z,7.81
2023-01-04T02:15:00.604Z,7.75
2023-01-04T02:17:38.138Z,7.66
2023-01-04T02:20:15.448Z,7.66
2023-01-04T02:23:17.440Z,7.53
2023-01-04T02:26:05.683Z,7.60
2023-01-04T02:29:03.193Z,7.53
2023-01-04T02:31:43.602Z,7.57
2023-01-04T02:34:38.768Z,7.61
2023-01-04T02:37:13.118Z,7.36
2023-01-04T02:39:59.482Z,7.43
2023-01-04T02:42:54.780Z,7.46
2023-01-04T02:45:26.763Z,7.40
2023-01-04T02:48:13.473Z,7.31
2023-01-04T02:50:53.750Z,7.38
2023-01-04T02:53:27.180Z,7.50
2023-01-04T02:56:27.361Z,7.41
2023-01-04T02:58:59.119Z,7.37
2023-01-04T03:01:48.899Z,7.36
2023-01-04T03:04:53.286Z,7.33
2023-01-04T03:07:39.848Z,7.36
2023-01-04T03:10:29.663Z,7.32
2023-01-04T03:13:01.241Z,7.30
2023-01-04T03:15:35.463Z,7.24
2023-01-04T03:18:22.213Z,7.28
2023-01-04T03:20:52.943Z,7.27
2023-01-04T03:23:42.393Z,7.27
2023-01-04T03:26:15.732Z,7.16
2023-01-04T03:29:03.472Z,7.12
2023-01-04T03:31:58.947Z,7.00
2023-01-04T03:34:46.239Z,7.06
2023-01-04T03:37:23.560Z,7.03
2023-01-04T03:40:44.821Z,7.00
2023-01-04T03:43:40.604Z,7.09
2023-01-04T03:46:32.619Z,7.16
2023-01-04T03:49:10.074Z,7.12
2023-01-04T03:51:41.685Z,7.15
2023-01-04T03:54:16.249Z,7.18
2023-01-04T03:56:46.970Z,7.20
2023-01-04T03:59:19.283Z,7.24
2023-01-04T04:01:55.389Z,7.29
2023-01-04T04:04:42.401Z,7.28
2023-01-04T04:07:31.492Z,7.32
2023-01-04T04:10:01.701Z,7.28
2023-01-04T04:12:30.442Z,7.30
2023-01-04T04:15:01.865Z,7.27
2023-01-04T04:17:30.820Z,7.34
2023-01-04T04:19:59.566Z,7.31
2023-01-04T04:22:28.294Z,7.36
2023-01-04T04:24:57.439Z,7.40
2023-01-04T04:27:37.392Z,7.38
2023-01-04T04:30:52.738Z,7.37
2023-01-04T04:33:08.085Z,7.43
2023-01-04T04:35:49.482Z,7.35
2023-01-04T04:38:26.659Z,7.34
2023-01-04T04:41:17.953Z,7.33
2023-01-04T04:43:47.906Z,7.34
2023-01-04T04:46:16.824Z,7.31
2023-01-04T04:48:47.339Z,7.28
2023-01-04T04:51:16.289Z,7.32
2023-01-04T04:53:45.307Z,7.32
2023-01-04T04:56:13.999Z,7.30
2023-01-04T04:58:42.882Z,7.32
2023-01-04T05:01:11.893Z,7.28
2023-01-04T05:03:40.859Z,7.24
2023-01-04T05:06:09.856Z,7.32
2023-01-04T05:08:38.552Z,7.36
2023-01-04T05:11:09.390Z,7.30
2023-01-04T05:13:38.492Z,7.27
2023-01-04T05:16:08.544Z,7.26
2023-01-04T05:18:42.587Z,7.34
2023-01-04T05:21:08.101Z,7.23
2023-01-04T05:23:36.869Z,7.21
2023-01-04T05:26:05.698Z,7.20
2023-01-04T05:28:34.362Z,7.16
2023-01-04T05:31:03.019Z,7.18
2023-01-04T05:33:33.891Z,7.20
2023-01-04T05:36:04.746Z,7.24
2023-01-04T05:38:35.074Z,7.22
2023-01-04T05:41:03.749Z,7.18
2023-01-04T05:43:32.296Z,7.25
2023-01-04T05:46:01.067Z,7.18
2023-01-04T05:48:29.903Z,7.20
2023-01-04T05:50:58.469Z,7.17
2023-01-04T05:53:27.177Z,7.23
2023-01-04T05:55:55.967Z,7.18
2023-01-04T05:58:24.695Z,7.18
2023-01-04T06:00:53.374Z,7.19
2023-01-04T06:03:22.224Z,7.22
2023-01-04T06:05:52.343Z,7.21
2023-01-04T06:08:20.959Z,7.23
2023-01-04T06:10:54.820Z,7.24
2023-01-04T06:13:23.709Z,7.27
2023-01-04T06:15:52.335Z,7.24
2023-01-04T06:18:20.972Z,7.29
2023-01-04T06:20:52.402Z,7.31
2023-01-04T06:23:21.116Z,7.30
2023-01-04T06:25:49.805Z,7.25
2023-01-04T06:28:18.536Z,7.31
2023-01-04T06:30:47.206Z,7.36
2023-01-04T06:33:16.048Z,7.31
2023-01-04T06:35:44.635Z,7.30
2023-01-04T06:38:13.716Z,7.39
2023-01-04T06:40:42.355Z,7.38
2023-01-04T06:43:10.967Z,7.37
2023-01-04T06:45:39.619Z,7.35
2023-01-04T06:48:09.383Z,7.41
2023-01-04T06:50:38.471Z,7.49
2023-01-04T06:53:07.140Z,7.47
2023-01-04T06:55:35.935Z,7.47
2023-01-04T06:58:06.112Z,7.54
2023-01-04T07:00:34.683Z,7.58
2023-01-04T07:03:14.784Z,7.52
2023-01-04T07:05:34.131Z,7.53
2023-01-04T07:08:08.383Z,7.53
2023-01-04T07:10:37.933Z,7.51
2023-01-04T07:13:11.130Z,7.57
2023-01-04T07:16:18.569Z,7.60
2023-01-04T07:22:12.741Z,7.55
2023-01-04T07:24:46.774Z,7.74
2023-01-04T07:37:15.763Z,7.92
2023-01-04T07:39:55.286Z,8.10
2023-01-04T07:42:30.803Z,7.91
2023-01-04T07:45:17.776Z,8.00
2023-01-04T07:48:14.451Z,8.22
2023-01-04T07:51:11.020Z,8.10
2023-01-04T07:59:39.044Z,7.81
2023-01-04T08:02:08.460Z,7.86
2023-01-04T08:04:37.451Z,7.82
2023-01-04T08:07:06.755Z,7.99
2023-01-04T08:09:35.445Z,8.04
2023-01-04T08:12:04.512Z,8.08
2023-01-04T08:14:35.723Z,8.21
2023-01-04T08:17:04.388Z,8.38
2023-01-04T08:19:33.180Z,8.64
2023-01-04T08:22:06.042Z,8.65
2023-01-04T08:24:45.537Z,8.57
2023-01-04T08:27:24.290Z,8.94
2023-01-04T08:30:00.353Z,8.44
2023-01-04T08:32:43.918Z,8.47
2023-01-04T08:35:30.511Z,8.14
2023-01-04T08:41:57.334Z,8.24
2023-01-04T08:44:03.495Z,8.15
2023-01-04T08:46:41.089Z,8.22
2023-01-04T08:49:28.839Z,8.42
2023-01-04T08:52:11.891Z,8.37
2023-01-04T08:57:46.028Z,8.02
2023-01-04T09:00:20.015Z,8.21
2023-01-04T09:02:55.382Z,8.34
2023-01-04T09:06:07.858Z,8.19
2023-01-04T09:12:04.919Z,8.04
2023-01-04T09:14:42.715Z,8.17
2023-01-04T09:17:11.399Z,8.24
2023-01-04T09:19:39.938Z,8.23
2023-01-04T09:22:08.787Z,8.12
2023-01-04T09:24:37.622Z,8.04
2023-01-04T09:27:06.266Z,7.91
2023-01-04T09:29:34.937Z,8.01
2023-01-04T09:32:03.830Z,8.02
2023-01-04T09:34:32.479Z,8.27
2023-01-04T09:37:01.170Z,8.28
2023-01-04T09:39:30.673Z,8.27
2023-01-04T09:42:03.504Z,8.04
2023-01-04T09:45:40.892Z,8.30
2023-01-04T09:47:20.599Z,8.20
2023-01-04T09:49:55.048Z,8.03
2023-01-04T09:52:47.809Z,7.99
2023-01-04T09:55:39.630Z,7.77
2023-01-04T09:57:58.775Z,7.66
2023-01-04T10:00:35.362Z,7.72
2023-01-04T10:03:09.830Z,8.00
2023-01-04T10:05:38.679Z,8.04
2023-01-04T10:08:16.832Z,7.99
2023-01-04T10:10:55.824Z,8.06
2023-01-04T10:13:35.735Z,7.90
2023-01-04T10:17:01.206Z,7.87
2023-01-04T10:19:51.468Z,7.85
2023-01-04T10:21:47.960Z,7.88
2023-01-04T10:24:45.400Z,8.02
2023-01-04T10:27:50.227Z,8.24
2023-01-04T10:30:21.889Z,8.24
2023-01-04T10:32:56.209Z,8.58
2023-01-04T10:35:28.870Z,8.61
2023-01-04T10:38:04.260Z,8.33
2023-01-04T10:40:47.191Z,8.45
2023-01-04T10:43:26.311Z,8.34
2023-01-04T10:46:10.092Z,8.39
2023-01-04T10:49:02.937Z,8.02
2023-01-04T10:51:37.273Z,8.04
2023-01-04T10:54:17.628Z,8.13
2023-01-04T10:56:52.716Z,8.02
2023-01-04T10:59:36.613Z,8.06
2023-01-04T11:02:11.717Z,8.12
2023-01-04T11:04:49.461Z,8.31
2023-01-04T11:07:21.059Z,8.10
2023-01-04T11:09:59.041Z,8.29
2023-01-04T11:12:28.175Z,8.23
2023-01-04T11:14:57.034Z,8.32
2023-01-04T11:17:26.230Z,8.02
2023-01-04T11:19:55.729Z,7.91
2023-01-04T11:22:27.439Z,7.83
2023-01-04T11:27:56.292Z,8.26
2023-01-04T11:30:27.716Z,8.57
2023-01-04T11:33:11.115Z,8.45
2023-01-04T11:35:45.644Z,8.35
2023-01-04T11:38:33.920Z,8.46
2023-01-04T11:41:07.845Z,8.47
2023-01-04T11:43:40.087Z,8.35
2023-01-04T11:46:11.959Z,8.35
2023-01-04T11:48:43.693Z,8.37
2023-01-04T11:51:33.385Z,8.57
2023-01-04T11:54:17.079Z,8.41
2023-01-04T11:57:11.781Z,8.39
2023-01-04T11:59:38.853Z,8.36
2023-01-04T12:05:39.987Z,8.52
2023-01-04T12:09:20.757Z,8.41
2023-01-04T12:12:01.020Z,8.70
2023-01-04T12:14:52.544Z,8.92
2023-01-04T14:37:08.787Z,8.13
2023-01-04T14:39:37.542Z,7.98
2023-01-04T14:42:07.925Z,7.97
2023-01-04T14:44:41.242Z,7.95
2023-01-04T14:47:45.595Z,8.04
2023-01-04T14:50:27.064Z,7.92
2023-01-04T14:55:53.164Z,7.76
2023-01-04T14:58:40.376Z,7.70
2023-01-04T19:57:33.691Z,6.63
2023-01-04T20:03:22.675Z,6.41
2023-01-04T20:05:54.096Z,6.45
2023-01-04T20:08:23.495Z,6.52
2023-01-04T20:10:57.299Z,6.52
2023-01-04T20:13:27.804Z,6.56
2023-01-04T20:15:56.961Z,6.57
2023-01-04T20:18:27.314Z,6.70
2023-01-04T20:20:55.999Z,6.64
2023-01-04T20:23:24.689Z,6.57
2023-01-04T20:25:56.054Z,6.53
2023-01-04T20:28:25.895Z,6.43
2023-01-04T20:31:06.027Z,6.51
2023-01-04T20:33:35.074Z,6.46
2023-01-04T20:36:12.186Z,6.48
2023-01-04T20:38:45.768Z,6.38
2023-01-04T20:41:17.336Z,6.37
2023-01-04T20:43:47.816Z,6.28
2023-01-04T20:46:19.718Z,6.30
2023-01-04T20:48:48.841Z,6.25
2023-01-04T20:51:23.874Z,6.23
2023-01-04T20:53:53.330Z,6.29
2023-01-04T20:56:24.774Z,6.25
2023-01-04T20:58:54.089Z,6.20
2023-01-04T21:01:25.843Z,6.21
2023-01-04T21:03:54.893Z,6.34
2023-01-04T21:06:24.826Z,6.54
2023-01-04T21:08:55.279Z,6.38
2023-01-04T21:11:24.335Z,6.48
2023-01-04T21:13:53.388Z,6.60
2023-01-04T21:16:22.250Z,6.54
2023-01-04T21:18:50.904Z,6.58
2023-01-04T21:21:21.389Z,6.54
2023-01-04T21:23:56.107Z,6.58
2023-01-04T21:26:21.317Z,6.58
2023-01-04T21:28:57.373Z,6.49
2023-01-04T21:34:38.420Z,6.39
2023-01-04T21:39:59.596Z,6.35
2023-01-04T21:42:53.776Z,6.39
2023-01-04T21:45:27.612Z,6.25
2023-01-04T21:48:11.133Z,6.28
2023-01-04T21:50:52.152Z,6.22
2023-01-04T21:59:26.379Z,6.38
2023-01-04T22:00:31.112Z,6.31
2023-01-04T22:02:08.900Z,6.26
2023-01-04T22:10:32.827Z,6.54
2023-01-04T22:13:01.132Z,6.64
2023-01-04T22:15:32.422Z,6.64
2023-01-04T22:18:02.574Z,6.75
2023-01-04T22:20:33.725Z,6.54
2023-01-04T22:23:02.428Z,6.60
2023-01-04T22:25:35.547Z,6.60
2023-01-04T22:28:04.372Z,6.38
2023-01-04T22:30:34.492Z,6.45
2023-01-04T22:33:03.019Z,6.52
2023-01-04T22:35:31.678Z,6.50
2023-01-04T22:38:00.393Z,6.50
2023-01-04T22:40:30.850Z,6.52
2023-01-04T22:42:59.466Z,6.45
2023-01-04T22:45:29.517Z,6.56
2023-01-04T22:47:58.837Z,6.68
2023-01-04T22:50:27.933Z,6.81
2023-01-04T22:52:58.472Z,6.89
2023-01-04T22:55:45.971Z,6.76
2023-01-04T22:58:03.491Z,6.70
2023-01-04T23:00:32.100Z,6.63
2023-01-04T23:03:03.702Z,6.49
2023-01-04T23:05:32.982Z,6.28
2023-01-04T23:08:05.052Z,6.32
2023-01-04T23:10:36.411Z,6.16
2023-01-04T23:13:06.513Z,6.06
2023-01-04T23:15:40.042Z,6.01
2023-01-04T23:18:08.851Z,5.94
2023-01-04T23:20:37.452Z,5.96
2023-01-04T23:23:06.180Z,5.99
2023-01-04T23:25:36.214Z,6.03
2023-01-04T23:28:04.842Z,5.96
2023-01-04T23:30:34.697Z,5.89
2023-01-04T23:33:03.167Z,5.96
2023-01-04T23:35:31.823Z,6.07
2023-01-04T23:38:00.412Z,6.14
2023-01-04T23:40:29.064Z,6.13
2023-01-04T23:42:59.380Z,5.93
2023-01-04T23:45:28.415Z,5.92
2023-01-04T23:47:57.171Z,5.92
2023-01-04T23:50:25.751Z,5.83
2023-01-04T23:52:54.379Z,5.93
2023-01-04T23:55:23.002Z,5.91
2023-01-04T23:57:54.131Z,6.00
