createdAt,value
2019-02-24T00:02:12.250Z,0.60
2019-02-24T00:06:22.915Z,0.60
2019-02-24T00:10:34.031Z,0.50
2019-02-24T00:14:45.048Z,0.50
2019-02-24T00:18:56.279Z,0.40
2019-02-24T00:23:07.226Z,0.40
2019-02-24T00:27:18.422Z,0.40
2019-02-24T00:31:29.986Z,0.30
2019-02-24T00:35:40.967Z,0.30
2019-02-24T00:39:52.478Z,0.20
2019-02-24T00:44:04.047Z,0.10
2019-02-24T00:48:15.051Z,0.10
2019-02-24T00:52:26.050Z,0.10
2019-02-24T00:56:37.041Z,0.10
2019-02-24T01:00:48.994Z,0.10
2019-02-24T01:05:00.244Z,0.10
2019-02-24T01:09:11.347Z,0.10
2019-02-24T01:13:22.307Z,0.00
2019-02-24T01:17:33.310Z,0.00
2019-02-24T01:21:44.420Z,0.00
2019-02-24T01:25:55.528Z,0.00
2019-02-24T01:30:09.553Z,-0.10
2019-02-24T01:34:20.554Z,-0.10
2019-02-24T01:38:31.663Z,-0.10
2019-02-24T01:42:42.804Z,-0.10
2019-02-24T01:46:53.773Z,0.00
2019-02-24T01:51:04.893Z,-0.10
2019-02-24T01:55:15.989Z,-0.10
2019-02-24T01:59:27.095Z,-0.10
2019-02-24T02:03:38.186Z,-0.20
2019-02-24T02:07:49.293Z,-0.20
2019-02-24T02:12:00.398Z,-0.10
2019-02-24T02:16:11.496Z,-0.10
2019-02-24T02:20:22.591Z,-0.20
2019-02-24T02:24:33.605Z,-0.30
2019-02-24T02:28:44.630Z,-0.40
2019-02-24T02:32:55.715Z,-0.40
2019-02-24T02:37:06.296Z,-0.40
2019-02-24T02:41:18.661Z,-0.30
2019-02-24T02:45:31.891Z,-0.30
2019-02-24T02:49:42.999Z,-0.30
2019-02-24T02:53:54.607Z,-0.40
2019-02-24T02:58:05.704Z,-0.30
2019-02-24T03:02:24.016Z,-0.30
2019-02-24T03:06:31.079Z,-0.30
2019-02-24T03:10:42.180Z,-0.30
2019-02-24T03:14:53.261Z,-0.30
2019-02-24T03:19:04.762Z,-0.30
2019-02-24T03:23:15.765Z,-0.40
2019-02-24T03:27:26.864Z,-0.60
2019-02-24T03:31:37.977Z,-0.60
2019-02-24T03:35:49.075Z,-0.50
2019-02-24T03:40:00.285Z,-0.50
2019-02-24T03:44:11.366Z,-0.60
2019-02-24T03:48:22.576Z,-0.70
2019-02-24T03:52:34.407Z,-0.70
2019-02-24T03:56:45.463Z,-0.80
2019-02-24T04:00:56.472Z,-0.80
2019-02-24T04:05:07.503Z,-0.80
2019-02-24T04:09:18.499Z,-0.60
2019-02-24T04:13:29.599Z,-0.60
2019-02-24T04:17:40.662Z,-0.70
2019-02-24T04:21:51.757Z,-0.70
2019-02-24T04:26:02.892Z,-0.70
2019-02-24T04:30:13.868Z,-0.60
2019-02-24T04:34:24.992Z,-0.60
2019-02-24T04:38:36.092Z,-0.60
2019-02-24T04:42:47.193Z,-0.50
2019-02-24T04:46:58.289Z,-0.50
2019-02-24T04:51:09.404Z,-0.50
2019-02-24T04:55:19.979Z,-0.50
2019-02-24T04:59:34.937Z,-0.60
2019-02-24T05:03:43.600Z,-0.60
2019-02-24T05:07:54.610Z,-0.50
2019-02-24T05:12:05.716Z,-0.50
2019-02-24T05:16:16.818Z,-0.60
2019-02-24T05:20:27.921Z,-0.60
2019-02-24T05:24:39.117Z,-0.60
2019-02-24T05:28:50.220Z,-0.60
2019-02-24T05:33:01.332Z,-0.60
2019-02-24T05:37:12.347Z,-0.60
2019-02-24T05:41:23.488Z,-0.60
2019-02-24T05:45:34.538Z,-0.60
2019-02-24T05:49:45.509Z,-0.60
2019-02-24T05:53:56.752Z,-0.60
2019-02-24T05:58:07.781Z,-0.60
2019-02-24T06:02:18.904Z,-0.60
2019-02-24T06:06:30.018Z,-0.60
2019-02-24T06:10:41.027Z,-0.50
2019-02-24T06:14:52.132Z,-0.50
2019-02-24T06:19:03.244Z,-0.40
2019-02-24T06:23:14.297Z,-0.40
2019-02-24T06:27:25.293Z,-0.40
2019-02-24T06:31:38.725Z,-0.40
2019-02-24T06:35:49.731Z,-0.30
2019-02-24T06:40:00.942Z,-0.20
2019-02-24T06:44:11.939Z,-0.20
2019-02-24T06:48:23.180Z,-0.10
2019-02-24T06:52:34.284Z,-0.10
2019-02-24T06:56:45.431Z,-0.10
2019-02-24T07:00:56.428Z,-0.10
2019-02-24T07:05:08.743Z,-0.10
2019-02-24T07:09:19.757Z,0.00
2019-02-24T07:13:30.743Z,0.00
2019-02-24T07:17:41.862Z,0.10
2019-02-24T07:21:52.996Z,0.20
2019-02-24T07:26:04.037Z,0.20
2019-02-24T07:30:23.207Z,0.20
2019-02-24T07:34:28.032Z,0.30
2019-02-24T07:38:39.120Z,0.40
2019-02-24T07:42:50.313Z,0.60
2019-02-24T07:47:01.408Z,0.70
2019-02-24T07:51:13.652Z,0.90
2019-02-24T07:55:24.677Z,1.00
2019-02-24T07:59:35.786Z,1.10
2019-02-24T08:03:46.928Z,1.20
2019-02-24T08:07:58.050Z,1.20
2019-02-24T08:12:09.239Z,1.30
2019-02-24T08:16:20.249Z,1.30
2019-02-24T08:20:33.353Z,1.50
2019-02-24T08:24:44.095Z,1.60
2019-02-24T08:28:55.185Z,1.70
2019-02-24T08:33:06.297Z,1.70
2019-02-24T08:37:17.306Z,1.80
2019-02-24T08:41:28.304Z,1.90
2019-02-24T08:45:39.334Z,2.00
2019-02-24T08:49:50.451Z,2.10
2019-02-24T08:54:01.542Z,2.20
2019-02-24T08:58:12.612Z,2.20
2019-02-24T09:02:23.614Z,2.10
2019-02-24T09:06:34.748Z,2.20
2019-02-24T09:10:45.866Z,2.40
2019-02-24T09:14:56.963Z,2.70
2019-02-24T09:19:09.711Z,3.10
2019-02-24T09:23:21.208Z,3.80
2019-02-24T09:27:33.445Z,4.00
2019-02-24T09:31:44.576Z,4.30
2019-02-24T09:35:55.686Z,4.10
2019-02-24T09:40:11.384Z,4.10
2019-02-24T09:44:22.408Z,4.10
2019-02-24T09:48:33.428Z,4.60
2019-02-24T09:52:44.680Z,4.50
2019-02-24T09:56:57.181Z,4.60
2019-02-24T10:03:56.361Z,5.00
2019-02-24T10:08:08.202Z,5.00
2019-02-24T10:12:19.392Z,4.90
2019-02-24T10:16:30.793Z,5.00
2019-02-24T10:20:41.807Z,5.10
2019-02-24T10:24:52.813Z,5.40
2019-02-24T10:29:03.931Z,5.40
2019-02-24T10:33:15.033Z,5.40
2019-02-24T10:37:26.131Z,5.60
2019-02-24T10:41:37.151Z,5.90
2019-02-24T10:45:49.389Z,6.00
2019-02-24T10:50:00.372Z,6.20
2019-02-24T10:54:11.379Z,6.20
2019-02-24T10:58:22.482Z,6.10
2019-02-24T11:02:33.491Z,6.20
2019-02-24T11:06:44.498Z,6.40
2019-02-24T11:10:55.625Z,7.70
2019-02-24T11:15:09.928Z,10.90
2019-02-24T11:19:21.127Z,14.10
2019-02-24T11:23:32.329Z,15.70
2019-02-24T11:27:43.331Z,15.90
2019-02-24T11:31:53.376Z,15.40
2019-02-24T11:36:04.645Z,15.00
2019-02-24T11:40:18.587Z,15.90
2019-02-24T11:44:29.618Z,16.00
2019-02-24T11:48:40.753Z,16.00
2019-02-24T11:52:51.898Z,15.70
2019-02-24T11:57:02.912Z,15.90
2019-02-24T12:01:13.916Z,16.00
2019-02-24T12:05:24.926Z,16.50
2019-02-24T12:09:35.944Z,16.70
2019-02-24T12:13:47.085Z,17.30
2019-02-24T12:17:58.188Z,18.90
2019-02-24T12:22:09.204Z,19.20
2019-02-24T12:26:20.207Z,18.00
2019-02-24T12:30:31.829Z,18.30
2019-02-24T12:34:43.257Z,19.60
2019-02-24T12:38:54.827Z,19.10
2019-02-24T12:43:06.335Z,18.90
2019-02-24T12:47:19.139Z,15.50
2019-02-24T12:51:30.236Z,12.60
2019-02-24T12:55:41.237Z,11.20
2019-02-24T12:59:52.372Z,10.90
2019-02-24T13:04:03.501Z,10.40
2019-02-24T13:08:14.603Z,10.50
2019-02-24T13:12:25.713Z,10.40
2019-02-24T13:16:36.771Z,10.10
2019-02-24T13:20:47.846Z,10.20
2019-02-24T13:24:59.325Z,10.20
2019-02-24T13:29:11.876Z,10.20
2019-02-24T13:33:23.007Z,10.40
2019-02-24T13:37:34.017Z,10.60
2019-02-24T13:41:45.235Z,10.60
2019-02-24T13:45:56.241Z,10.60
2019-02-24T13:50:07.410Z,10.50
2019-02-24T13:54:18.488Z,10.60
2019-02-24T13:58:29.592Z,10.70
2019-02-24T14:02:42.368Z,10.80
2019-02-24T14:06:54.781Z,10.90
2019-02-24T14:11:05.889Z,10.80
2019-02-24T14:15:17.026Z,10.70
2019-02-24T14:19:28.032Z,10.80
2019-02-24T14:23:39.173Z,11.00
2019-02-24T14:27:50.281Z,11.10
2019-02-24T14:32:01.296Z,11.00
2019-02-24T14:36:12.301Z,11.10
2019-02-24T14:40:23.306Z,11.20
2019-02-24T14:44:34.304Z,11.30
2019-02-24T14:48:45.313Z,11.30
2019-02-24T14:52:56.324Z,11.30
2019-02-24T14:57:07.329Z,11.30
2019-02-24T15:01:18.340Z,11.40
2019-02-24T15:05:29.352Z,11.40
2019-02-24T15:09:40.355Z,11.20
2019-02-24T15:13:51.362Z,11.00
2019-02-24T15:18:02.396Z,11.00
2019-02-24T15:22:13.428Z,10.90
2019-02-24T15:26:24.439Z,10.90
2019-02-24T15:30:40.921Z,10.90
2019-02-24T15:34:51.927Z,10.80
2019-02-24T15:39:03.038Z,10.80
2019-02-24T15:43:14.073Z,10.70
2019-02-24T15:47:25.040Z,10.50
2019-02-24T15:51:36.070Z,10.40
2019-02-24T15:55:47.090Z,10.30
2019-02-24T15:59:57.108Z,10.30
2019-02-24T16:04:08.123Z,10.40
2019-02-24T16:08:19.274Z,10.40
2019-02-24T16:12:30.306Z,10.10
2019-02-24T16:16:41.313Z,9.90
2019-02-24T16:20:52.333Z,9.80
2019-02-24T16:25:03.807Z,9.70
2019-02-24T16:29:14.919Z,9.60
2019-02-24T16:33:26.480Z,9.70
2019-02-24T16:37:39.024Z,9.60
2019-02-24T16:41:50.193Z,9.40
2019-02-24T16:46:01.380Z,9.30
2019-02-24T16:50:15.002Z,9.20
2019-02-24T16:54:25.984Z,9.20
2019-02-24T16:58:37.089Z,9.00
2019-02-24T17:02:48.222Z,8.90
2019-02-24T17:06:59.269Z,8.90
2019-02-24T17:11:09.831Z,8.80
2019-02-24T17:15:20.963Z,8.70
2019-02-24T17:19:32.326Z,8.60
2019-02-24T17:23:49.733Z,8.60
2019-02-24T17:27:56.087Z,8.50
2019-02-24T17:32:07.656Z,8.40
2019-02-24T17:36:18.811Z,8.40
2019-02-24T17:40:30.024Z,8.30
2019-02-24T17:44:41.192Z,8.20
2019-02-24T17:48:52.335Z,8.10
2019-02-24T17:53:03.424Z,8.10
2019-02-24T17:57:14.449Z,8.10
2019-02-24T18:01:25.748Z,8.00
2019-02-24T18:05:36.763Z,7.90
2019-02-24T18:09:47.907Z,7.80
2019-02-24T18:13:59.232Z,7.80
2019-02-24T18:18:10.353Z,7.70
2019-02-24T18:22:25.011Z,7.60
2019-02-24T18:26:35.081Z,7.60
2019-02-24T18:30:46.233Z,7.50
2019-02-24T18:34:57.370Z,7.40
2019-02-24T18:39:08.998Z,7.30
2019-02-24T18:43:20.101Z,7.30
2019-02-24T18:47:31.117Z,7.20
2019-02-24T18:51:42.692Z,7.20
2019-02-24T18:55:53.794Z,7.20
2019-02-24T19:00:17.997Z,7.20
2019-02-24T19:04:29.141Z,7.20
2019-02-24T19:08:40.265Z,7.20
2019-02-24T19:12:51.268Z,7.10
2019-02-24T19:17:02.327Z,7.00
2019-02-24T19:21:13.574Z,6.90
2019-02-24T19:25:25.393Z,6.90
2019-02-24T19:29:36.644Z,6.80
2019-02-24T19:33:48.013Z,6.70
2019-02-24T19:37:59.205Z,6.70
2019-02-24T19:42:10.214Z,6.60
2019-02-24T19:46:21.323Z,6.50
2019-02-24T19:50:32.527Z,6.50
2019-02-24T19:54:43.558Z,6.40
2019-02-24T19:58:54.560Z,6.30
2019-02-24T20:03:05.769Z,6.20
2019-02-24T20:07:16.781Z,6.10
2019-02-24T20:11:27.985Z,6.10
2019-02-24T20:15:38.124Z,6.00
2019-02-24T20:19:49.513Z,6.10
2019-02-24T20:24:00.705Z,6.10
2019-02-24T20:28:11.865Z,6.00
2019-02-24T20:32:23.000Z,6.00
2019-02-24T20:36:34.071Z,5.90
2019-02-24T20:40:45.262Z,5.90
2019-02-24T20:44:56.716Z,5.80
2019-02-24T20:49:07.727Z,5.70
2019-02-24T20:53:18.824Z,5.60
2019-02-24T20:57:29.854Z,5.50
2019-02-24T21:01:40.885Z,5.50
2019-02-24T21:05:51.993Z,5.40
2019-02-24T21:10:03.701Z,5.40
2019-02-24T21:14:14.944Z,5.40
2019-02-24T21:18:27.529Z,5.30
2019-02-24T21:22:37.536Z,5.20
2019-02-24T21:26:48.843Z,5.10
2019-02-24T21:30:59.945Z,5.10
2019-02-24T21:35:11.921Z,5.10
2019-02-24T21:39:22.921Z,4.90
2019-02-24T21:43:34.093Z,4.70
2019-02-24T21:47:45.121Z,4.60
2019-02-24T21:51:56.266Z,4.40
2019-02-24T21:56:07.285Z,4.40
2019-02-24T22:00:25.851Z,4.40
2019-02-24T22:04:37.481Z,4.40
2019-02-24T22:08:48.623Z,4.30
2019-02-24T22:12:59.626Z,4.30
2019-02-24T22:17:10.635Z,4.20
2019-02-24T22:21:21.802Z,4.00
2019-02-24T22:25:33.035Z,3.80
2019-02-24T22:29:44.018Z,3.80
2019-02-24T22:33:55.126Z,3.90
2019-02-24T22:38:06.264Z,3.90
2019-02-24T22:42:17.363Z,4.00
2019-02-24T22:46:28.486Z,3.90
2019-02-24T22:50:38.676Z,3.70
2019-02-24T22:54:49.699Z,3.50
2019-02-24T22:59:00.801Z,3.40
2019-02-24T23:03:11.990Z,3.30
2019-02-24T23:07:23.109Z,3.40
2019-02-24T23:11:34.119Z,3.40
2019-02-24T23:15:45.210Z,3.30
2019-02-24T23:19:56.897Z,3.30
2019-02-24T23:24:07.938Z,3.40
2019-02-24T23:28:19.026Z,3.40
2019-02-24T23:32:30.029Z,3.40
2019-02-24T23:36:41.144Z,3.40
2019-02-24T23:40:52.264Z,3.40
2019-02-24T23:45:09.948Z,3.50
2019-02-24T23:49:16.097Z,3.50
2019-02-24T23:53:27.221Z,3.40
2019-02-24T23:57:38.248Z,3.30
