createdAt,value
2023-01-27T00:01:10.846Z,102682.22
2023-01-27T00:03:38.939Z,102687.34
2023-01-27T00:06:11.958Z,102684.44
2023-01-27T00:08:40.223Z,102685.19
2023-01-27T00:11:26.407Z,102684.44
2023-01-27T00:13:56.631Z,102687.53
2023-01-27T00:16:25.110Z,102692.06
2023-01-27T00:18:53.431Z,102693.91
2023-01-27T00:21:39.133Z,102695.56
2023-01-27T00:24:25.407Z,102703.59
2023-01-27T00:26:53.701Z,102706.78
2023-01-27T00:29:23.763Z,102704.81
2023-01-27T00:32:10.769Z,102703.00
2023-01-27T00:34:41.456Z,102706.50
2023-01-27T00:37:09.460Z,102708.22
2023-01-27T00:39:38.661Z,102708.22
2023-01-27T00:42:06.946Z,102705.31
2023-01-27T00:44:38.595Z,102709.69
2023-01-27T00:47:06.909Z,102711.34
2023-01-27T00:49:34.878Z,102708.31
2023-01-27T00:52:03.021Z,102705.03
2023-01-27T00:54:31.577Z,102712.97
2023-01-27T00:56:59.629Z,102716.81
2023-01-27T00:59:28.726Z,102709.22
2023-01-27T01:01:58.105Z,102709.97
2023-01-27T01:04:26.344Z,102715.38
2023-01-27T01:06:54.378Z,102721.94
2023-01-27T01:09:22.526Z,102727.19
2023-01-27T01:11:50.579Z,102718.75
2023-01-27T01:14:18.479Z,102717.69
2023-01-27T01:16:46.521Z,102727.06
2023-01-27T01:19:15.813Z,102724.44
2023-01-27T01:21:43.782Z,102728.47
2023-01-27T01:24:11.796Z,102731.00
2023-01-27T01:26:39.825Z,102733.25
2023-01-27T01:29:07.853Z,102731.81
2023-01-27T01:31:35.853Z,102735.78
2023-01-27T01:34:05.528Z,102738.56
2023-01-27T01:36:35.026Z,102742.56
2023-01-27T01:39:06.392Z,102743.31
2023-01-27T01:41:34.537Z,102749.16
2023-01-27T01:44:20.934Z,102746.72
2023-01-27T01:46:48.996Z,102744.03
2023-01-27T01:49:19.825Z,102749.44
2023-01-27T01:51:53.727Z,102754.66
2023-01-27T01:54:27.141Z,102748.44
2023-01-27T01:57:03.389Z,102754.06
2023-01-27T01:59:35.036Z,102742.53
2023-01-27T02:02:08.209Z,102752.22
2023-01-27T02:04:41.557Z,102741.88
2023-01-27T02:07:15.766Z,102746.91
2023-01-27T02:09:44.266Z,102753.81
2023-01-27T02:12:12.501Z,102741.22
2023-01-27T02:14:41.223Z,102742.28
2023-01-27T02:17:10.417Z,102754.09
2023-01-27T02:19:46.041Z,102745.66
2023-01-27T02:22:25.571Z,102739.09
2023-01-27T02:25:01.284Z,102743.91
2023-01-27T02:27:32.978Z,102747.09
2023-01-27T02:30:01.227Z,102739.59
2023-01-27T02:32:29.223Z,102751.09
2023-01-27T02:34:58.421Z,102742.84
2023-01-27T02:37:27.371Z,102747.72
2023-01-27T02:39:57.533Z,102748.28
2023-01-27T02:42:25.605Z,102758.34
2023-01-27T02:44:55.129Z,102752.16
2023-01-27T02:47:23.499Z,102745.94
2023-01-27T02:49:52.029Z,102743.69
2023-01-27T02:52:20.024Z,102744.28
2023-01-27T02:54:48.045Z,102748.72
2023-01-27T02:57:16.257Z,102752.88
2023-01-27T02:59:57.688Z,102744.09
2023-01-27T03:02:30.372Z,102746.44
2023-01-27T03:04:58.395Z,102757.84
2023-01-27T03:07:29.464Z,102756.97
2023-01-27T03:09:57.636Z,102766.84
2023-01-27T03:12:25.686Z,102764.03
2023-01-27T03:15:12.082Z,102759.66
2023-01-27T03:17:59.753Z,102769.94
2023-01-27T03:20:29.008Z,102770.13
2023-01-27T03:22:57.096Z,102772.34
2023-01-27T03:25:26.392Z,102771.22
2023-01-27T03:27:57.347Z,102778.59
2023-01-27T03:30:45.545Z,102780.81
2023-01-27T03:33:22.469Z,102775.06
2023-01-27T03:36:12.113Z,102788.97
2023-01-27T03:39:04.793Z,102783.00
2023-01-27T03:41:50.269Z,102785.41
2023-01-27T03:44:35.762Z,102783.16
2023-01-27T03:47:04.323Z,102786.91
2023-01-27T03:49:33.753Z,102786.16
2023-01-27T03:52:02.173Z,102791.25
2023-01-27T03:54:31.237Z,102792.13
2023-01-27T03:57:06.463Z,102793.25
2023-01-27T03:59:35.901Z,102788.97
2023-01-27T04:02:21.850Z,102794.81
2023-01-27T04:05:09.116Z,102785.31
2023-01-27T04:07:38.091Z,102787.41
2023-01-27T04:10:08.333Z,102795.41
2023-01-27T04:12:35.611Z,102789.53
2023-01-27T04:15:04.073Z,102800.28
2023-01-27T04:17:38.753Z,102801.94
2023-01-27T04:20:10.642Z,102795.75
2023-01-27T04:22:39.100Z,102801.78
2023-01-27T04:25:08.569Z,102810.06
2023-01-27T04:27:36.617Z,102801.56
2023-01-27T04:30:05.784Z,102803.50
2023-01-27T04:32:33.792Z,102797.59
2023-01-27T04:35:01.837Z,102804.47
2023-01-27T04:37:31.565Z,102806.66
2023-01-27T04:39:59.486Z,102804.16
2023-01-27T04:42:27.594Z,102816.41
2023-01-27T04:44:55.635Z,102811.44
2023-01-27T04:47:23.606Z,102818.31
2023-01-27T04:49:51.639Z,102816.81
2023-01-27T04:52:19.742Z,102815.69
2023-01-27T04:54:51.217Z,102818.38
2023-01-27T04:57:20.240Z,102816.28
2023-01-27T04:59:48.166Z,102816.16
2023-01-27T05:02:16.247Z,102821.47
2023-01-27T05:04:44.428Z,102824.44
2023-01-27T05:07:12.462Z,102826.09
2023-01-27T05:09:40.494Z,102822.22
2023-01-27T05:12:10.375Z,102817.63
2023-01-27T05:14:38.346Z,102826.50
2023-01-27T05:17:06.328Z,102839.53
2023-01-27T05:19:34.311Z,102837.59
2023-01-27T05:22:02.299Z,102828.81
2023-01-27T05:24:31.460Z,102830.19
2023-01-27T05:26:59.813Z,102831.53
2023-01-27T05:29:29.489Z,102832.50
2023-01-27T05:31:58.128Z,102830.81
2023-01-27T05:34:26.206Z,102834.91
2023-01-27T05:36:54.057Z,102837.13
2023-01-27T05:39:22.548Z,102833.28
2023-01-27T05:41:50.667Z,102829.69
2023-01-27T05:44:18.803Z,102817.81
2023-01-27T05:46:48.241Z,102816.00
2023-01-27T05:49:16.437Z,102827.97
2023-01-27T05:51:44.436Z,102828.06
2023-01-27T05:54:12.323Z,102821.88
2023-01-27T05:56:40.763Z,102814.25
2023-01-27T05:59:08.814Z,102812.88
2023-01-27T06:01:37.634Z,102809.38
2023-01-27T06:04:08.566Z,102804.13
2023-01-27T06:06:36.727Z,102801.25
2023-01-27T06:09:05.115Z,102803.06
2023-01-27T06:11:33.245Z,102817.81
2023-01-27T06:14:01.313Z,102819.13
2023-01-27T06:16:29.490Z,102824.84
2023-01-27T06:18:58.765Z,102830.78
2023-01-27T06:21:28.197Z,102829.13
2023-01-27T06:23:58.090Z,102836.13
2023-01-27T06:26:26.248Z,102836.97
2023-01-27T06:28:54.280Z,102844.06
2023-01-27T06:31:23.409Z,102845.00
2023-01-27T06:33:52.045Z,102845.88
2023-01-27T06:36:22.778Z,102851.22
2023-01-27T06:38:52.676Z,102847.41
2023-01-27T06:41:21.246Z,102853.94
2023-01-27T06:43:49.399Z,102859.19
2023-01-27T06:46:17.461Z,102866.00
2023-01-27T06:48:45.656Z,102868.91
2023-01-27T06:51:14.178Z,102863.81
2023-01-27T06:53:42.916Z,102878.31
2023-01-27T06:56:12.360Z,102881.72
2023-01-27T06:58:40.344Z,102881.09
2023-01-27T07:01:08.533Z,102881.19
2023-01-27T07:03:36.904Z,102877.41
2023-01-27T07:06:05.756Z,102876.53
2023-01-27T07:08:34.017Z,102878.81
2023-01-27T07:11:05.466Z,102878.63
2023-01-27T07:13:34.821Z,102879.31
2023-01-27T07:16:04.062Z,102882.53
2023-01-27T07:18:33.139Z,102884.13
2023-01-27T07:21:01.639Z,102879.13
2023-01-27T07:23:31.025Z,102882.78
2023-01-27T07:26:00.912Z,102890.81
2023-01-27T07:28:29.035Z,102891.88
2023-01-27T07:31:04.323Z,102889.78
2023-01-27T07:33:33.612Z,102906.97
2023-01-27T07:36:02.883Z,102911.63
2023-01-27T07:38:39.797Z,102908.81
2023-01-27T07:41:08.512Z,102918.06
2023-01-27T07:43:37.557Z,102927.00
2023-01-27T07:46:11.058Z,102926.19
2023-01-27T07:48:39.528Z,102921.25
2023-01-27T07:51:07.508Z,102923.16
2023-01-27T07:53:35.692Z,102923.06
2023-01-27T07:56:03.692Z,102923.66
2023-01-27T07:58:31.595Z,102926.13
2023-01-27T08:01:00.222Z,102924.19
2023-01-27T08:03:29.824Z,102924.19
2023-01-27T08:05:58.113Z,102926.88
2023-01-27T08:08:26.511Z,102931.94
2023-01-27T08:10:54.921Z,102932.03
2023-01-27T08:13:22.938Z,102923.22
2023-01-27T08:15:57.414Z,102916.53
2023-01-27T08:18:26.219Z,102929.59
2023-01-27T08:20:56.629Z,102929.69
2023-01-27T08:23:24.937Z,102928.91
2023-01-27T08:25:54.001Z,102927.94
2023-01-27T08:28:25.067Z,102927.25
2023-01-27T08:30:53.819Z,102930.75
2023-01-27T08:33:23.611Z,102941.41
2023-01-27T08:35:52.536Z,102940.53
2023-01-27T08:38:22.201Z,102947.78
2023-01-27T08:40:51.199Z,102953.88
2023-01-27T08:43:20.684Z,102949.34
2023-01-27T08:45:49.028Z,102953.72
2023-01-27T08:48:17.281Z,102959.91
2023-01-27T08:50:45.290Z,102961.84
2023-01-27T08:53:13.286Z,102969.00
2023-01-27T08:55:42.593Z,102974.13
2023-01-27T08:58:10.479Z,102977.31
2023-01-27T09:00:38.919Z,102980.88
2023-01-27T09:03:07.253Z,102976.50
2023-01-27T09:05:37.761Z,102969.09
2023-01-27T09:08:06.891Z,102971.09
2023-01-27T09:10:38.488Z,102975.56
2023-01-27T09:13:08.562Z,102984.63
2023-01-27T09:15:37.048Z,102990.94
2023-01-27T09:18:06.740Z,102976.94
2023-01-27T09:20:37.330Z,102988.91
2023-01-27T09:23:06.187Z,102994.50
2023-01-27T09:25:34.871Z,102996.16
2023-01-27T09:28:03.764Z,102990.16
2023-01-27T09:30:33.533Z,102992.00
2023-01-27T09:33:01.771Z,102997.13
2023-01-27T09:35:37.403Z,102992.78
2023-01-27T09:38:07.772Z,102992.16
2023-01-27T09:40:49.344Z,102983.06
2023-01-27T09:43:35.762Z,102982.44
2023-01-27T09:46:34.256Z,102991.00
2023-01-27T09:49:22.575Z,102989.19
2023-01-27T09:52:05.253Z,102986.72
2023-01-27T09:54:45.904Z,102979.13
2023-01-27T09:57:22.641Z,102995.88
2023-01-27T10:00:12.673Z,102981.19
2023-01-27T10:03:10.850Z,102988.25
2023-01-27T10:05:58.956Z,102992.81
2023-01-27T10:08:46.145Z,102990.53
2023-01-27T10:11:21.629Z,102997.25
2023-01-27T10:14:06.413Z,102993.78
2023-01-27T10:16:53.716Z,102992.53
2023-01-27T10:19:44.669Z,102984.84
2023-01-27T10:22:20.626Z,102985.19
2023-01-27T10:25:06.962Z,102989.28
2023-01-27T10:27:38.279Z,102992.16
2023-01-27T10:30:15.279Z,102988.78
2023-01-27T10:32:46.428Z,102993.94
2023-01-27T10:35:20.900Z,102984.84
2023-01-27T10:37:58.897Z,102982.03
2023-01-27T10:40:38.595Z,102986.47
2023-01-27T10:43:13.622Z,102990.41
2023-01-27T10:45:50.466Z,102986.75
2023-01-27T10:48:30.836Z,102987.00
2023-01-27T10:51:04.878Z,102992.34
2023-01-27T10:53:39.607Z,102994.56
2023-01-27T10:56:13.046Z,102990.72
2023-01-27T10:58:49.104Z,102984.00
2023-01-27T11:01:22.566Z,102996.28
2023-01-27T11:03:57.049Z,102991.81
2023-01-27T11:06:30.632Z,102991.81
2023-01-27T11:09:07.581Z,102978.34
2023-01-27T11:11:45.778Z,102982.28
2023-01-27T11:14:18.493Z,102984.75
2023-01-27T11:16:51.066Z,102984.56
2023-01-27T11:19:28.839Z,102978.16
2023-01-27T11:22:07.886Z,102981.03
2023-01-27T11:24:48.465Z,102984.75
2023-01-27T11:27:26.155Z,102976.19
2023-01-27T11:29:58.905Z,102982.47
2023-01-27T11:32:40.089Z,102976.53
2023-01-27T11:35:12.228Z,102978.19
2023-01-27T11:37:43.174Z,102975.13
2023-01-27T11:40:19.330Z,102974.44
2023-01-27T11:42:47.625Z,102973.25
2023-01-27T11:45:18.475Z,102983.41
2023-01-27T11:47:48.992Z,102975.00
2023-01-27T11:50:21.198Z,102967.16
2023-01-27T11:52:56.505Z,102957.13
2023-01-27T11:55:29.158Z,102964.09
2023-01-27T11:58:06.852Z,102965.75
2023-01-27T12:00:42.879Z,102957.69
2023-01-27T12:03:20.030Z,102963.84
2023-01-27T12:05:55.226Z,102961.03
2023-01-27T12:08:45.152Z,102957.56
2023-01-27T12:11:25.531Z,102957.94
2023-01-27T12:13:57.042Z,102963.47
2023-01-27T12:16:34.104Z,102956.84
2023-01-27T12:19:05.529Z,102955.78
2023-01-27T12:21:47.544Z,102965.13
2023-01-27T12:24:26.260Z,102963.00
2023-01-27T12:26:56.033Z,102957.00
2023-01-27T12:29:29.559Z,102951.56
2023-01-27T12:32:01.260Z,102954.59
2023-01-27T12:34:37.081Z,102949.94
2023-01-27T12:37:07.743Z,102950.66
2023-01-27T12:39:46.444Z,102953.72
2023-01-27T12:42:40.076Z,102957.13
2023-01-27T12:45:30.525Z,102954.22
2023-01-27T12:48:16.248Z,102946.28
2023-01-27T12:50:55.002Z,102956.25
2023-01-27T12:53:26.911Z,102953.03
2023-01-27T12:56:03.664Z,102952.66
2023-01-27T12:58:36.248Z,102957.06
2023-01-27T13:01:09.461Z,102943.13
2023-01-27T13:03:39.950Z,102951.72
2023-01-27T13:06:09.243Z,102946.34
2023-01-27T13:08:40.949Z,102951.16
2023-01-27T13:11:11.491Z,102947.09
2023-01-27T13:13:50.001Z,102950.50
2023-01-27T13:16:27.704Z,102943.94
2023-01-27T13:18:57.444Z,102946.47
2023-01-27T13:21:29.868Z,102946.28
2023-01-27T13:24:00.531Z,102945.22
2023-01-27T13:26:37.475Z,102954.72
2023-01-27T13:29:14.254Z,102947.56
2023-01-27T13:31:49.459Z,102948.31
2023-01-27T13:34:25.911Z,102945.34
2023-01-27T13:37:02.514Z,102952.97
2023-01-27T13:39:46.802Z,102946.44
2023-01-27T13:42:22.465Z,102946.56
2023-01-27T13:45:03.942Z,102940.06
2023-01-27T13:47:39.385Z,102938.47
2023-01-27T13:50:25.675Z,102944.84
2023-01-27T13:52:56.240Z,102946.38
2023-01-27T13:55:47.505Z,102944.00
2023-01-27T13:58:24.973Z,102948.03
2023-01-27T14:01:05.034Z,102942.50
2023-01-27T14:03:49.555Z,102941.94
2023-01-27T14:06:32.476Z,102944.44
2023-01-27T14:09:25.787Z,102944.34
2023-01-27T14:12:01.654Z,102945.03
2023-01-27T14:14:57.722Z,102947.47
2023-01-27T14:17:35.169Z,102939.44
2023-01-27T14:20:17.642Z,102944.28
2023-01-27T14:22:54.682Z,102947.75
2023-01-27T14:25:31.064Z,102940.63
2023-01-27T14:28:10.817Z,102939.22
2023-01-27T14:30:44.418Z,102934.75
2023-01-27T14:33:19.366Z,102939.31
2023-01-27T14:35:52.604Z,102937.00
2023-01-27T14:38:28.588Z,102935.19
2023-01-27T14:41:11.398Z,102940.19
2023-01-27T14:43:47.145Z,102939.63
2023-01-27T14:46:25.940Z,102936.22
2023-01-27T14:49:03.662Z,102937.09
2023-01-27T14:51:38.739Z,102937.59
2023-01-27T14:54:25.273Z,102945.59
2023-01-27T14:57:08.456Z,102946.75
2023-01-27T14:59:48.716Z,102943.00
2023-01-27T15:02:34.789Z,102944.03
2023-01-27T15:05:10.597Z,102948.50
2023-01-27T15:07:46.333Z,102951.78
2023-01-27T15:10:26.391Z,102948.81
2023-01-27T15:13:19.838Z,102949.50
2023-01-27T15:16:23.597Z,102949.59
2023-01-27T15:19:20.744Z,102955.03
2023-01-27T15:22:20.368Z,102960.44
2023-01-27T15:25:20.419Z,102955.03
2023-01-27T15:27:52.984Z,102957.91
2023-01-27T15:30:26.550Z,102959.56
2023-01-27T15:32:54.893Z,102968.59
2023-01-27T15:35:41.144Z,102972.25
2023-01-27T15:38:34.773Z,102965.53
2023-01-27T15:41:07.498Z,102981.88
2023-01-27T15:43:40.734Z,102970.59
2023-01-27T15:46:29.769Z,102974.59
2023-01-27T15:49:01.807Z,102973.00
2023-01-27T15:51:36.059Z,102976.59
2023-01-27T15:54:05.265Z,102978.09
2023-01-27T15:56:46.687Z,102981.31
2023-01-27T15:59:18.925Z,102980.47
2023-01-27T16:01:49.779Z,102985.28
2023-01-27T16:04:23.491Z,102984.50
2023-01-27T16:06:54.421Z,102981.81
2023-01-27T16:09:31.433Z,102986.47
2023-01-27T16:12:02.954Z,102988.22
2023-01-27T16:14:40.777Z,102979.59
2023-01-27T16:17:19.478Z,102981.50
2023-01-27T16:19:56.208Z,102997.88
2023-01-27T16:22:28.696Z,102994.34
2023-01-27T16:25:02.617Z,103005.13
2023-01-27T16:27:39.565Z,102997.69
2023-01-27T16:30:16.047Z,102996.72
2023-01-27T16:32:59.856Z,102992.53
2023-01-27T16:35:28.057Z,103003.09
2023-01-27T16:38:06.074Z,102998.97
2023-01-27T16:40:36.675Z,103005.34
2023-01-27T16:43:08.296Z,102999.03
2023-01-27T16:45:45.418Z,102998.94
2023-01-27T16:48:25.031Z,103001.53
2023-01-27T16:50:55.103Z,102987.81
2023-01-27T16:53:26.468Z,102996.13
2023-01-27T16:56:00.097Z,103001.53
2023-01-27T16:58:43.775Z,103002.94
2023-01-27T17:01:21.788Z,103006.28
2023-01-27T17:03:51.306Z,103011.31
2023-01-27T17:06:19.362Z,103007.91
2023-01-27T17:08:50.108Z,103011.94
2023-01-27T17:11:22.637Z,103007.22
2023-01-27T17:13:57.149Z,103014.59
2023-01-27T17:16:28.917Z,103015.53
2023-01-27T17:19:05.778Z,103011.59
2023-01-27T17:21:37.958Z,103007.91
2023-01-27T17:24:16.284Z,103012.19
2023-01-27T17:26:48.829Z,103013.84
2023-01-27T17:29:20.704Z,103018.50
2023-01-27T17:31:49.192Z,103017.19
2023-01-27T17:34:20.820Z,103023.56
2023-01-27T17:37:16.023Z,103029.50
2023-01-27T17:39:46.216Z,103036.81
2023-01-27T17:42:17.025Z,103033.63
2023-01-27T17:44:45.456Z,103043.59
2023-01-27T17:47:16.777Z,103038.06
2023-01-27T17:49:46.120Z,103044.28
2023-01-27T17:52:19.594Z,103037.72
2023-01-27T17:54:50.150Z,103040.22
2023-01-27T17:57:23.589Z,103039.63
2023-01-27T18:00:00.069Z,103036.00
2023-01-27T18:02:31.168Z,103047.06
2023-01-27T18:05:03.078Z,103054.31
2023-01-27T18:07:32.524Z,103049.88
2023-01-27T18:10:01.922Z,103053.44
2023-01-27T18:12:33.962Z,103054.31
2023-01-27T18:15:47.211Z,103056.81
2023-01-27T18:18:24.144Z,103062.38
2023-01-27T18:21:05.020Z,103060.38
2023-01-27T18:23:36.354Z,103067.69
2023-01-27T18:26:18.589Z,103058.38
2023-01-27T18:28:51.313Z,103059.31
2023-01-27T18:31:23.841Z,103070.25
2023-01-27T18:34:00.373Z,103078.22
2023-01-27T18:36:35.717Z,103070.94
2023-01-27T18:39:05.344Z,103072.78
2023-01-27T18:41:38.251Z,103071.19
2023-01-27T18:44:08.468Z,103072.34
2023-01-27T18:46:36.442Z,103077.50
2023-01-27T18:49:06.971Z,103070.59
2023-01-27T18:51:35.595Z,103073.91
2023-01-27T18:54:04.891Z,103070.34
2023-01-27T18:56:35.476Z,103073.66
2023-01-27T18:59:03.983Z,103072.69
2023-01-27T19:01:32.108Z,103073.72
2023-01-27T19:04:00.887Z,103070.25
2023-01-27T19:06:28.742Z,103078.81
2023-01-27T19:08:56.705Z,103077.94
2023-01-27T19:11:25.052Z,103080.56
2023-01-27T19:13:54.608Z,103081.09
2023-01-27T19:16:23.857Z,103081.78
2023-01-27T19:18:51.802Z,103082.56
2023-01-27T19:21:19.825Z,103083.28
2023-01-27T19:23:49.585Z,103073.50
2023-01-27T19:26:19.652Z,103085.22
2023-01-27T19:28:50.215Z,103077.25
2023-01-27T19:31:20.015Z,103075.75
2023-01-27T19:33:48.629Z,103086.69
2023-01-27T19:36:22.628Z,103080.13
2023-01-27T19:38:53.966Z,103082.59
2023-01-27T19:41:22.179Z,103081.16
2023-01-27T19:43:50.790Z,103088.09
2023-01-27T19:46:23.546Z,103075.41
2023-01-27T19:48:52.037Z,103088.25
2023-01-27T19:51:20.334Z,103083.44
2023-01-27T19:53:48.492Z,103083.03
2023-01-27T19:56:18.898Z,103076.53
2023-01-27T19:58:49.952Z,103072.88
2023-01-27T20:01:18.139Z,103074.59
2023-01-27T20:03:47.898Z,103070.06
2023-01-27T20:06:18.070Z,103075.22
2023-01-27T20:08:46.356Z,103075.31
2023-01-27T20:11:31.577Z,103066.25
2023-01-27T20:14:00.771Z,103076.44
2023-01-27T20:16:29.292Z,103077.59
2023-01-27T20:19:00.163Z,103080.28
2023-01-27T20:21:28.714Z,103073.03
2023-01-27T20:23:57.158Z,103073.75
2023-01-27T20:26:25.448Z,103076.38
2023-01-27T20:28:53.555Z,103071.72
2023-01-27T20:31:23.755Z,103070.78
2023-01-27T20:33:52.196Z,103073.56
2023-01-27T20:36:23.560Z,103065.72
2023-01-27T20:38:52.751Z,103066.25
2023-01-27T20:41:22.679Z,103070.69
2023-01-27T20:43:55.681Z,103057.13
2023-01-27T20:46:23.819Z,103069.53
2023-01-27T20:48:51.908Z,103069.72
2023-01-27T20:51:21.400Z,103062.38
2023-01-27T20:53:49.516Z,103070.41
2023-01-27T20:56:19.365Z,103061.59
2023-01-27T20:58:48.630Z,103067.09
2023-01-27T21:01:18.076Z,103066.13
2023-01-27T21:03:46.195Z,103066.94
2023-01-27T21:06:15.903Z,103072.44
2023-01-27T21:08:47.596Z,103072.34
2023-01-27T21:11:17.811Z,103062.38
2023-01-27T21:13:46.350Z,103073.38
2023-01-27T21:16:15.193Z,103070.78
2023-01-27T21:18:44.155Z,103073.31
2023-01-27T21:21:23.442Z,103075.22
2023-01-27T21:23:53.543Z,103072.16
2023-01-27T21:26:47.559Z,103068.56
2023-01-27T21:29:15.729Z,103059.59
2023-01-27T21:31:44.018Z,103068.69
2023-01-27T21:34:12.395Z,103062.03
2023-01-27T21:36:40.732Z,103053.81
2023-01-27T21:39:10.167Z,103059.13
2023-01-27T21:41:57.682Z,103059.84
2023-01-27T21:44:44.957Z,103062.47
2023-01-27T21:47:15.013Z,103055.47
2023-01-27T21:50:04.190Z,103061.34
2023-01-27T21:52:35.101Z,103055.50
2023-01-27T21:55:08.611Z,103056.19
2023-01-27T21:57:36.640Z,103060.66
2023-01-27T22:00:06.581Z,103054.25
2023-01-27T22:02:42.110Z,103057.06
2023-01-27T22:05:11.544Z,103057.31
2023-01-27T22:07:40.607Z,103055.31
2023-01-27T22:10:16.509Z,103062.13
2023-01-27T22:12:45.193Z,103059.44
2023-01-27T22:15:15.875Z,103057.75
2023-01-27T22:17:44.920Z,103053.38
2023-01-27T22:20:15.556Z,103049.78
2023-01-27T22:22:43.583Z,103051.56
2023-01-27T22:25:17.258Z,103051.31
2023-01-27T22:27:47.188Z,103043.06
2023-01-27T22:30:17.805Z,103046.25
2023-01-27T22:32:46.913Z,103044.81
2023-01-27T22:35:18.154Z,103043.88
2023-01-27T22:37:48.869Z,103038.44
2023-01-27T22:40:19.007Z,103041.41
2023-01-27T22:42:49.676Z,103038.34
2023-01-27T22:45:18.411Z,103034.94
2023-01-27T22:47:47.148Z,103043.00
2023-01-27T22:50:15.603Z,103041.25
2023-01-27T22:52:43.845Z,103029.53
2023-01-27T22:55:14.143Z,103031.19
2023-01-27T22:57:47.803Z,103038.34
2023-01-27T23:00:17.228Z,103036.44
2023-01-27T23:02:45.966Z,103035.75
2023-01-27T23:05:15.772Z,103044.66
2023-01-27T23:07:43.905Z,103040.97
2023-01-27T23:10:12.794Z,103035.38
2023-01-27T23:12:41.056Z,103046.13
2023-01-27T23:15:12.616Z,103044.47
2023-01-27T23:17:41.581Z,103046.13
2023-01-27T23:20:11.367Z,103038.97
2023-01-27T23:22:39.388Z,103038.16
2023-01-27T23:25:08.521Z,103035.75
2023-01-27T23:27:36.679Z,103035.03
2023-01-27T23:30:09.044Z,103031.09
2023-01-27T23:32:39.104Z,103034.00
2023-01-27T23:35:08.499Z,103036.78
2023-01-27T23:37:37.762Z,103027.69
2023-01-27T23:40:08.469Z,103037.56
2023-01-27T23:42:36.653Z,103036.34
2023-01-27T23:45:06.231Z,103034.88
2023-01-27T23:47:34.429Z,103030.41
2023-01-27T23:50:04.672Z,103029.53
2023-01-27T23:52:34.871Z,103029.63
2023-01-27T23:55:03.184Z,103040.28
2023-01-27T23:57:31.448Z,103043.06
2023-01-27T23:59:59.427Z,103045.88
