createdAt,value
2023-01-07T00:00:19.264Z,9.82
2023-01-07T00:02:45.863Z,9.84
2023-01-07T00:05:12.454Z,9.83
2023-01-07T00:07:38.932Z,9.83
2023-01-07T00:10:05.629Z,9.84
2023-01-07T00:12:32.463Z,9.80
2023-01-07T00:14:58.995Z,9.83
2023-01-07T00:17:25.476Z,9.82
2023-01-07T00:19:52.158Z,9.84
2023-01-07T00:22:18.728Z,9.83
2023-01-07T00:24:45.290Z,9.85
2023-01-07T00:27:12.024Z,9.88
2023-01-07T00:29:38.687Z,9.83
2023-01-07T00:32:05.219Z,9.82
2023-01-07T00:34:31.878Z,9.82
2023-01-07T00:37:18.560Z,9.81
2023-01-07T00:39:45.278Z,9.77
2023-01-07T00:42:31.138Z,9.77
2023-01-07T00:44:58.135Z,9.75
2023-01-07T00:47:24.765Z,9.75
2023-01-07T00:49:51.439Z,9.72
2023-01-07T00:52:18.004Z,9.72
2023-01-07T00:54:44.552Z,9.70
2023-01-07T00:57:12.957Z,9.75
2023-01-07T00:59:39.684Z,9.75
2023-01-07T01:02:06.594Z,9.75
2023-01-07T01:04:33.343Z,9.76
2023-01-07T01:06:59.998Z,9.79
2023-01-07T01:09:26.652Z,9.82
2023-01-07T01:11:53.358Z,9.79
2023-01-07T01:14:20.128Z,9.78
2023-01-07T01:16:46.714Z,9.80
2023-01-07T01:19:13.318Z,9.78
2023-01-07T01:21:42.944Z,9.81
2023-01-07T01:24:09.660Z,9.76
2023-01-07T01:26:36.311Z,9.72
2023-01-07T01:29:02.985Z,9.73
2023-01-07T01:31:31.688Z,9.73
2023-01-07T01:33:59.760Z,9.71
2023-01-07T01:36:26.395Z,9.77
2023-01-07T01:38:57.419Z,9.74
2023-01-07T01:41:24.704Z,9.77
2023-01-07T01:43:53.784Z,9.72
2023-01-07T01:46:39.961Z,9.76
2023-01-07T01:49:14.564Z,9.71
2023-01-07T01:51:41.653Z,9.73
2023-01-07T01:54:09.818Z,9.73
2023-01-07T01:56:38.589Z,9.74
2023-01-07T01:59:06.712Z,9.70
2023-01-07T02:01:35.246Z,9.75
2023-01-07T02:04:05.436Z,9.73
2023-01-07T02:06:32.687Z,9.76
2023-01-07T02:08:59.410Z,9.77
2023-01-07T02:11:50.205Z,9.76
2023-01-07T02:14:21.560Z,9.69
2023-01-07T02:16:57.375Z,9.70
2023-01-07T02:19:50.188Z,9.68
2023-01-07T02:22:37.854Z,9.68
2023-01-07T02:25:25.097Z,9.69
2023-01-07T02:28:00.685Z,9.70
2023-01-07T02:30:34.046Z,9.65
2023-01-07T02:33:00.713Z,9.62
2023-01-07T02:35:30.312Z,9.64
2023-01-07T02:38:15.996Z,9.64
2023-01-07T02:41:05.868Z,9.64
2023-01-07T02:43:35.550Z,9.62
2023-01-07T02:46:04.158Z,9.64
2023-01-07T02:48:30.850Z,9.61
2023-01-07T02:50:57.427Z,9.58
2023-01-07T02:53:23.972Z,9.58
2023-01-07T02:56:09.376Z,9.60
2023-01-07T02:58:40.210Z,9.63
2023-01-07T03:01:10.206Z,9.65
2023-01-07T03:03:43.816Z,9.64
2023-01-07T03:06:21.370Z,9.65
2023-01-07T03:08:50.814Z,9.61
2023-01-07T03:11:19.142Z,9.66
2023-01-07T03:14:09.231Z,9.67
2023-01-07T03:16:39.861Z,9.68
2023-01-07T03:19:18.556Z,9.70
2023-01-07T03:21:46.097Z,9.63
2023-01-07T03:24:13.418Z,9.64
2023-01-07T03:26:40.630Z,9.55
2023-01-07T03:29:07.593Z,9.59
2023-01-07T03:31:34.904Z,9.55
2023-01-07T03:34:05.620Z,9.54
2023-01-07T03:36:34.131Z,9.55
2023-01-07T03:39:01.115Z,9.54
2023-01-07T03:41:47.055Z,9.52
2023-01-07T03:44:14.075Z,9.50
2023-01-07T03:46:40.669Z,9.50
2023-01-07T03:49:07.753Z,9.47
2023-01-07T03:51:36.096Z,9.47
2023-01-07T03:54:03.123Z,9.44
2023-01-07T03:56:29.715Z,9.46
2023-01-07T03:58:56.798Z,9.47
2023-01-07T04:01:23.486Z,9.48
2023-01-07T04:03:50.264Z,9.47
2023-01-07T04:06:16.985Z,9.45
2023-01-07T04:08:43.642Z,9.40
2023-01-07T04:11:10.543Z,9.39
2023-01-07T04:13:38.239Z,9.39
2023-01-07T04:16:04.898Z,9.41
2023-01-07T04:18:31.732Z,9.42
2023-01-07T04:20:58.377Z,9.42
2023-01-07T04:23:25.100Z,9.39
2023-01-07T04:25:53.489Z,9.40
2023-01-07T04:28:22.987Z,9.43
2023-01-07T04:30:50.085Z,9.44
2023-01-07T04:33:17.421Z,9.37
2023-01-07T04:35:45.812Z,9.40
2023-01-07T04:38:12.582Z,9.39
2023-01-07T04:40:39.178Z,9.39
2023-01-07T04:43:05.786Z,9.42
2023-01-07T04:45:33.062Z,9.45
2023-01-07T04:48:00.971Z,9.43
2023-01-07T04:50:28.566Z,9.47
2023-01-07T04:52:55.519Z,9.46
2023-01-07T04:55:22.765Z,9.45
2023-01-07T04:57:49.864Z,9.41
2023-01-07T05:00:17.544Z,9.40
2023-01-07T05:02:47.693Z,9.44
2023-01-07T05:05:14.288Z,9.45
2023-01-07T05:07:41.020Z,9.42
2023-01-07T05:10:08.900Z,9.42
2023-01-07T05:12:36.267Z,9.40
2023-01-07T05:15:04.614Z,9.41
2023-01-07T05:17:32.389Z,9.41
2023-01-07T05:20:00.455Z,9.41
2023-01-07T05:22:27.000Z,9.32
2023-01-07T05:24:54.467Z,9.33
2023-01-07T05:27:21.214Z,9.37
2023-01-07T05:29:47.858Z,9.34
2023-01-07T05:32:14.447Z,9.34
2023-01-07T05:34:41.379Z,9.37
2023-01-07T05:37:08.180Z,9.37
2023-01-07T05:39:35.151Z,9.30
2023-01-07T05:42:04.388Z,9.29
2023-01-07T05:44:30.984Z,9.29
2023-01-07T05:46:57.539Z,9.26
2023-01-07T05:49:24.026Z,9.27
2023-01-07T05:51:50.531Z,9.25
2023-01-07T05:54:17.060Z,9.26
2023-01-07T05:56:43.624Z,9.25
2023-01-07T05:59:10.117Z,9.26
2023-01-07T06:01:36.636Z,9.25
2023-01-07T06:04:03.152Z,9.23
2023-01-07T06:06:29.714Z,9.19
2023-01-07T06:08:56.294Z,9.26
2023-01-07T06:11:22.847Z,9.26
2023-01-07T06:13:49.474Z,9.21
2023-01-07T06:16:16.308Z,9.21
2023-01-07T06:18:42.874Z,9.27
2023-01-07T06:21:09.671Z,9.20
2023-01-07T06:23:37.115Z,9.19
2023-01-07T06:26:03.659Z,9.16
2023-01-07T06:28:30.155Z,9.17
2023-01-07T06:30:56.898Z,9.17
2023-01-07T06:33:23.459Z,9.14
2023-01-07T06:35:50.168Z,9.15
2023-01-07T06:38:16.727Z,9.10
2023-01-07T06:40:44.610Z,9.15
2023-01-07T06:43:11.259Z,9.18
2023-01-07T06:45:39.033Z,9.21
2023-01-07T06:48:06.806Z,9.17
2023-01-07T06:50:33.306Z,9.16
2023-01-07T06:52:59.809Z,9.17
2023-01-07T06:55:26.326Z,9.17
2023-01-07T06:57:53.031Z,9.16
2023-01-07T07:00:19.588Z,9.16
2023-01-07T07:02:46.213Z,9.17
2023-01-07T07:05:12.977Z,9.18
2023-01-07T07:07:39.650Z,9.21
2023-01-07T07:10:07.698Z,9.20
2023-01-07T07:12:34.762Z,9.14
2023-01-07T07:15:01.536Z,9.17
2023-01-07T07:17:28.089Z,9.23
2023-01-07T07:19:54.597Z,9.20
2023-01-07T07:22:21.109Z,9.18
2023-01-07T07:24:47.928Z,9.18
2023-01-07T07:27:14.469Z,9.16
2023-01-07T07:29:41.077Z,9.15
2023-01-07T07:32:08.695Z,9.12
2023-01-07T07:34:36.084Z,9.15
2023-01-07T07:37:02.733Z,9.12
2023-01-07T07:39:29.323Z,9.09
2023-01-07T07:41:56.098Z,9.10
2023-01-07T07:44:22.891Z,9.11
2023-01-07T07:46:49.585Z,9.08
2023-01-07T07:49:16.158Z,9.04
2023-01-07T07:51:42.721Z,9.09
2023-01-07T07:54:09.278Z,9.11
2023-01-07T07:56:35.878Z,9.14
2023-01-07T07:59:02.394Z,9.15
2023-01-07T08:01:28.991Z,9.15
2023-01-07T08:03:55.724Z,9.11
2023-01-07T08:06:22.291Z,9.18
2023-01-07T08:08:48.815Z,9.11
2023-01-07T08:11:15.536Z,9.12
2023-01-07T08:13:42.061Z,9.15
2023-01-07T08:16:08.985Z,9.13
2023-01-07T08:18:35.631Z,9.04
2023-01-07T08:21:02.206Z,9.10
2023-01-07T08:23:29.887Z,9.14
2023-01-07T08:25:59.055Z,9.18
2023-01-07T08:28:25.533Z,9.14
2023-01-07T08:30:51.989Z,9.15
2023-01-07T08:33:18.490Z,9.19
2023-01-07T08:35:45.517Z,9.21
2023-01-07T08:38:12.010Z,9.20
2023-01-07T08:40:40.698Z,9.17
2023-01-07T08:43:07.635Z,9.16
2023-01-07T08:45:35.675Z,9.20
2023-01-07T08:48:02.242Z,9.20
2023-01-07T08:50:29.519Z,9.17
2023-01-07T08:52:56.228Z,9.24
2023-01-07T08:55:22.780Z,9.26
2023-01-07T08:57:49.577Z,9.25
2023-01-07T09:00:16.618Z,9.23
2023-01-07T09:02:43.236Z,9.22
2023-01-07T09:05:10.178Z,9.24
2023-01-07T09:07:36.737Z,9.24
2023-01-07T09:10:03.324Z,9.31
2023-01-07T09:12:29.852Z,9.37
2023-01-07T09:14:56.506Z,9.41
2023-01-07T09:17:24.265Z,9.43
2023-01-07T09:19:50.929Z,9.47
2023-01-07T09:22:20.138Z,9.50
2023-01-07T09:24:47.997Z,9.55
2023-01-07T09:27:16.537Z,9.59
2023-01-07T09:29:43.260Z,9.61
2023-01-07T09:32:10.492Z,9.64
2023-01-07T09:34:38.235Z,9.66
2023-01-07T09:37:04.981Z,9.68
2023-01-07T09:39:31.821Z,9.71
2023-01-07T09:42:05.098Z,9.74
2023-01-07T09:44:31.555Z,9.77
2023-01-07T09:46:58.070Z,9.80
2023-01-07T09:49:26.057Z,9.82
2023-01-07T09:51:54.545Z,9.84
2023-01-07T09:54:23.830Z,9.86
2023-01-07T09:58:33.460Z,10.12
2023-01-07T10:01:23.211Z,10.16
2023-01-07T10:04:19.174Z,10.20
2023-01-07T10:06:57.084Z,10.18
2023-01-07T10:09:26.769Z,10.23
2023-01-07T10:12:06.413Z,10.19
2023-01-07T10:14:59.350Z,10.16
2023-01-07T10:17:29.592Z,10.25
2023-01-07T10:20:09.002Z,10.23
2023-01-07T10:22:38.433Z,10.28
2023-01-07T10:25:15.737Z,10.25
2023-01-07T10:27:43.877Z,10.30
2023-01-07T10:30:25.824Z,10.26
2023-01-07T10:33:05.595Z,10.35
2023-01-07T10:35:34.319Z,10.41
2023-01-07T10:38:04.706Z,10.40
2023-01-07T10:41:05.407Z,10.36
2023-01-07T10:43:38.025Z,10.38
2023-01-07T10:46:29.128Z,10.36
2023-01-07T10:48:55.712Z,10.39
2023-01-07T10:51:37.356Z,10.35
2023-01-07T10:54:16.251Z,10.34
2023-01-07T10:56:48.714Z,10.39
2023-01-07T10:59:18.526Z,10.39
2023-01-07T11:01:50.154Z,10.40
2023-01-07T11:04:17.185Z,10.42
2023-01-07T11:07:26.232Z,10.32
2023-01-07T11:09:53.614Z,10.42
2023-01-07T11:12:45.155Z,10.35
2023-01-07T11:15:37.129Z,10.41
2023-01-07T11:18:29.407Z,10.35
2023-01-07T11:20:57.641Z,10.46
2023-01-07T11:23:42.852Z,10.36
2023-01-07T11:26:27.476Z,10.38
2023-01-07T11:29:00.175Z,10.46
2023-01-07T11:31:47.512Z,10.40
2023-01-07T11:34:38.026Z,10.38
2023-01-07T11:37:05.296Z,10.48
2023-01-07T11:39:36.165Z,10.47
2023-01-07T11:42:25.682Z,10.46
2023-01-07T11:45:20.406Z,10.39
2023-01-07T11:48:08.715Z,10.47
2023-01-07T11:50:41.055Z,10.46
2023-01-07T11:53:11.382Z,10.49
2023-01-07T11:55:38.053Z,10.52
2023-01-07T11:58:28.914Z,10.53
2023-01-07T12:01:08.952Z,10.49
2023-01-07T12:03:37.421Z,10.58
2023-01-07T12:06:24.007Z,10.53
2023-01-07T12:09:04.842Z,10.58
2023-01-07T12:11:34.853Z,10.61
2023-01-07T12:14:12.133Z,10.61
2023-01-07T12:16:38.875Z,10.72
2023-01-07T12:19:23.243Z,10.69
2023-01-07T12:22:10.744Z,10.64
2023-01-07T12:24:56.234Z,10.65
2023-01-07T12:27:37.735Z,10.75
2023-01-07T12:30:07.288Z,10.74
2023-01-07T12:32:49.121Z,10.76
2023-01-07T12:35:19.343Z,10.74
2023-01-07T12:37:53.797Z,10.73
2023-01-07T12:40:31.885Z,10.73
2023-01-07T12:43:13.617Z,10.74
2023-01-07T12:45:46.554Z,10.75
2023-01-07T12:48:21.102Z,10.76
2023-01-07T12:50:50.165Z,10.81
2023-01-07T12:53:34.108Z,10.83
2023-01-07T12:56:04.838Z,10.86
2023-01-07T12:58:47.034Z,10.86
2023-01-07T13:01:29.138Z,10.89
2023-01-07T13:04:12.939Z,10.91
2023-01-07T13:06:44.917Z,10.99
2023-01-07T13:09:27.745Z,10.91
2023-01-07T13:12:40.788Z,10.98
2023-01-07T13:15:30.935Z,10.94
2023-01-07T13:17:59.725Z,10.99
2023-01-07T13:20:29.190Z,10.97
2023-01-07T13:22:56.663Z,10.96
2023-01-07T13:25:45.584Z,10.85
2023-01-07T13:28:47.099Z,10.89
2023-01-07T13:31:13.716Z,10.89
2023-01-07T13:34:08.340Z,10.79
2023-01-07T13:36:45.089Z,10.80
2023-01-07T13:39:27.230Z,10.83
2023-01-07T13:42:02.104Z,10.79
2023-01-07T13:44:54.521Z,10.75
2023-01-07T13:47:22.957Z,10.80
2023-01-07T13:50:00.777Z,10.79
2023-01-07T13:52:30.525Z,10.86
2023-01-07T13:55:02.817Z,10.87
2023-01-07T13:57:29.548Z,10.85
2023-01-07T13:59:57.813Z,10.86
2023-01-07T14:02:26.004Z,10.85
2023-01-07T14:05:10.648Z,10.81
2023-01-07T14:07:57.743Z,10.73
2023-01-07T14:10:35.500Z,10.74
2023-01-07T14:13:08.753Z,10.79
2023-01-07T14:15:39.325Z,10.58
2023-01-07T14:18:28.310Z,10.62
2023-01-07T14:21:40.799Z,10.61
2023-01-07T14:24:44.956Z,10.61
2023-01-07T14:27:57.415Z,10.57
2023-01-07T14:30:36.432Z,10.59
2023-01-07T14:33:04.512Z,10.65
2023-01-07T14:35:36.221Z,10.65
2023-01-07T14:38:31.779Z,10.54
2023-01-07T14:41:11.036Z,10.57
2023-01-07T14:43:40.500Z,10.56
2023-01-07T14:46:08.615Z,10.57
2023-01-07T14:48:37.000Z,10.54
2023-01-07T14:51:29.125Z,10.43
2023-01-07T14:54:17.882Z,10.37
2023-01-07T14:57:01.892Z,10.38
2023-01-07T14:59:34.548Z,10.34
2023-01-07T15:02:32.027Z,10.28
2023-01-07T15:05:17.697Z,10.22
2023-01-07T15:07:48.692Z,10.28
2023-01-07T15:10:41.490Z,10.28
2023-01-07T15:13:32.818Z,10.27
2023-01-07T15:16:03.840Z,10.30
2023-01-07T15:18:52.520Z,10.22
2023-01-07T15:21:41.017Z,10.20
2023-01-07T15:24:13.899Z,10.17
2023-01-07T15:26:50.454Z,10.23
2023-01-07T15:29:32.235Z,10.19
2023-01-07T15:32:45.761Z,10.11
2023-01-07T15:35:25.275Z,10.05
2023-01-07T15:37:52.069Z,10.12
2023-01-07T15:40:20.692Z,10.13
2023-01-07T15:42:48.935Z,10.13
2023-01-07T15:45:20.528Z,10.08
2023-01-07T15:47:47.225Z,10.06
2023-01-07T15:50:27.834Z,10.04
2023-01-07T15:53:03.713Z,9.98
2023-01-07T15:55:39.009Z,9.96
2023-01-07T15:58:16.809Z,9.90
2023-01-07T16:00:43.878Z,9.91
2023-01-07T16:03:15.777Z,9.83
2023-01-07T16:05:42.951Z,9.85
2023-01-07T16:08:18.609Z,9.79
2023-01-07T16:11:02.264Z,9.65
2023-01-07T16:13:30.225Z,9.69
2023-01-07T16:16:03.389Z,9.68
2023-01-07T16:18:33.414Z,9.31
2023-01-07T16:21:04.576Z,9.45
2023-01-07T16:23:36.185Z,9.38
2023-01-07T16:26:04.540Z,9.39
2023-01-07T16:28:34.832Z,9.33
2023-01-07T16:31:04.078Z,9.28
2023-01-07T16:33:32.649Z,9.27
2023-01-07T16:36:01.096Z,9.27
2023-01-07T16:38:28.130Z,9.19
2023-01-07T16:40:55.244Z,9.17
2023-01-07T16:43:40.186Z,9.08
2023-01-07T16:46:26.409Z,9.06
2023-01-07T16:49:11.350Z,9.00
2023-01-07T16:51:41.236Z,9.06
2023-01-07T16:54:25.903Z,8.85
2023-01-07T16:57:12.743Z,8.86
2023-01-07T16:59:45.704Z,8.88
2023-01-07T17:02:30.976Z,8.62
2023-01-07T17:05:13.397Z,8.75
2023-01-07T17:07:40.443Z,8.87
2023-01-07T17:10:07.823Z,8.87
2023-01-07T17:12:39.363Z,8.78
2023-01-07T17:15:31.218Z,8.68
2023-01-07T17:18:13.060Z,8.73
2023-01-07T17:20:43.370Z,8.82
2023-01-07T17:23:25.351Z,8.61
2023-01-07T17:25:59.018Z,8.66
2023-01-07T17:28:27.035Z,8.74
2023-01-07T17:30:54.096Z,8.69
2023-01-07T17:33:22.688Z,8.72
2023-01-07T17:35:51.338Z,8.72
2023-01-07T17:38:18.909Z,8.61
2023-01-07T17:40:46.008Z,8.63
2023-01-07T17:43:37.532Z,8.57
2023-01-07T17:46:05.114Z,8.66
2023-01-07T17:48:32.632Z,8.63
2023-01-07T17:51:01.329Z,8.60
2023-01-07T17:53:37.852Z,8.45
2023-01-07T17:56:04.730Z,8.54
2023-01-07T17:58:33.869Z,8.48
2023-01-07T18:01:02.800Z,8.41
2023-01-07T18:03:29.663Z,8.46
2023-01-07T18:05:56.498Z,8.34
2023-01-07T18:08:23.316Z,8.29
2023-01-07T18:11:10.158Z,8.29
2023-01-07T18:13:37.140Z,8.29
2023-01-07T18:16:04.049Z,8.35
2023-01-07T18:18:30.804Z,8.27
2023-01-07T18:20:58.316Z,8.26
2023-01-07T18:23:25.440Z,8.18
2023-01-07T18:25:52.154Z,8.13
2023-01-07T18:28:18.822Z,8.10
2023-01-07T18:30:45.576Z,8.06
2023-01-07T18:33:12.852Z,8.10
2023-01-07T18:35:40.600Z,8.05
2023-01-07T18:38:16.875Z,7.96
2023-01-07T18:40:43.839Z,8.07
2023-01-07T18:43:14.653Z,8.02
2023-01-07T18:45:43.003Z,8.00
2023-01-07T18:48:11.035Z,8.12
2023-01-07T18:50:41.644Z,7.97
2023-01-07T18:53:09.556Z,8.05
2023-01-07T18:55:37.429Z,8.03
2023-01-07T18:58:04.328Z,7.98
2023-01-07T19:00:31.120Z,7.95
2023-01-07T19:02:58.391Z,7.98
2023-01-07T19:05:25.855Z,8.01
2023-01-07T19:07:53.022Z,7.97
2023-01-07T19:10:19.794Z,8.01
2023-01-07T19:12:46.559Z,7.96
2023-01-07T19:15:13.278Z,7.94
2023-01-07T19:17:39.946Z,7.87
2023-01-07T19:20:08.357Z,7.90
2023-01-07T19:22:35.166Z,7.92
2023-01-07T19:25:02.048Z,7.86
2023-01-07T19:27:28.831Z,7.84
2023-01-07T19:29:55.508Z,7.89
2023-01-07T19:32:22.341Z,7.84
2023-01-07T19:34:52.296Z,7.81
2023-01-07T19:37:19.424Z,7.88
2023-01-07T19:39:46.183Z,7.85
2023-01-07T19:42:12.891Z,7.75
2023-01-07T19:44:41.532Z,7.74
2023-01-07T19:47:08.297Z,7.69
2023-01-07T19:49:36.008Z,7.73
2023-01-07T19:52:05.369Z,7.79
2023-01-07T19:54:32.022Z,7.74
2023-01-07T19:56:58.677Z,7.76
2023-01-07T19:59:25.421Z,7.75
2023-01-07T20:01:53.757Z,7.73
2023-01-07T20:04:20.762Z,7.71
2023-01-07T20:06:47.876Z,7.68
2023-01-07T20:09:14.587Z,7.65
2023-01-07T20:11:43.138Z,7.67
2023-01-07T20:14:11.938Z,7.63
2023-01-07T20:16:41.359Z,7.54
2023-01-07T20:19:10.987Z,7.55
2023-01-07T20:21:41.335Z,7.59
2023-01-07T20:24:08.411Z,7.63
2023-01-07T20:26:35.562Z,7.59
2023-01-07T20:29:02.260Z,7.49
2023-01-07T20:31:30.171Z,7.49
2023-01-07T20:33:57.513Z,7.60
2023-01-07T20:36:29.917Z,7.48
2023-01-07T20:38:56.843Z,7.49
2023-01-07T20:41:27.410Z,7.47
2023-01-07T20:44:04.092Z,7.35
2023-01-07T20:46:31.430Z,7.35
2023-01-07T20:48:58.265Z,7.39
2023-01-07T20:51:25.613Z,7.38
2023-01-07T20:53:52.585Z,7.43
2023-01-07T20:56:21.872Z,7.32
2023-01-07T20:58:49.642Z,7.31
2023-01-07T21:01:19.107Z,7.31
2023-01-07T21:03:45.984Z,7.32
2023-01-07T21:06:14.250Z,7.38
2023-01-07T21:08:41.451Z,7.35
2023-01-07T21:11:12.620Z,7.27
2023-01-07T21:13:39.353Z,7.26
2023-01-07T21:16:06.433Z,7.27
2023-01-07T21:18:33.882Z,7.29
2023-01-07T21:21:01.921Z,7.29
2023-01-07T21:23:28.654Z,7.44
2023-01-07T21:25:55.351Z,7.29
2023-01-07T21:28:22.057Z,7.24
2023-01-07T21:30:48.879Z,7.24
2023-01-07T21:33:16.035Z,7.27
2023-01-07T21:35:42.793Z,7.22
2023-01-07T21:38:09.696Z,7.25
2023-01-07T21:40:38.895Z,7.15
2023-01-07T21:43:06.308Z,7.21
2023-01-07T21:45:33.176Z,7.20
2023-01-07T21:47:59.871Z,7.20
2023-01-07T21:50:26.777Z,7.18
2023-01-07T21:52:53.481Z,7.12
2023-01-07T21:55:20.316Z,7.07
2023-01-07T21:57:47.003Z,7.01
2023-01-07T22:00:14.287Z,6.90
2023-01-07T22:02:41.124Z,6.91
2023-01-07T22:05:08.574Z,6.95
2023-01-07T22:07:35.237Z,6.94
2023-01-07T22:10:02.480Z,6.91
2023-01-07T22:12:29.226Z,6.88
2023-01-07T22:14:55.901Z,6.87
2023-01-07T22:17:24.439Z,6.98
2023-01-07T22:19:51.216Z,6.85
2023-01-07T22:22:19.381Z,6.93
2023-01-07T22:24:46.164Z,6.89
2023-01-07T22:27:12.881Z,6.90
2023-01-07T22:29:39.514Z,6.84
2023-01-07T22:32:06.217Z,6.87
2023-01-07T22:34:32.929Z,6.94
2023-01-07T22:37:14.326Z,6.96
2023-01-07T22:39:57.562Z,6.79
2023-01-07T22:42:39.300Z,6.71
2023-01-07T22:45:11.318Z,6.75
2023-01-07T22:47:42.016Z,6.83
2023-01-07T22:50:09.372Z,6.85
2023-01-07T22:52:37.072Z,6.89
2023-01-07T22:55:04.965Z,6.91
2023-01-07T22:57:31.833Z,6.93
2023-01-07T23:00:00.433Z,6.90
2023-01-07T23:02:27.612Z,6.94
2023-01-07T23:04:54.313Z,6.93
2023-01-07T23:07:21.010Z,6.91
2023-01-07T23:09:49.069Z,6.93
2023-01-07T23:12:16.872Z,6.91
2023-01-07T23:14:43.582Z,6.95
2023-01-07T23:17:10.675Z,6.98
2023-01-07T23:19:37.423Z,7.05
2023-01-07T23:22:04.121Z,7.05
2023-01-07T23:24:30.802Z,7.06
2023-01-07T23:26:57.437Z,7.07
2023-01-07T23:29:24.239Z,7.06
2023-01-07T23:31:51.082Z,6.98
2023-01-07T23:34:17.895Z,6.99
2023-01-07T23:36:44.617Z,7.02
2023-01-07T23:39:11.744Z,7.04
2023-01-07T23:41:38.406Z,7.01
2023-01-07T23:44:05.157Z,7.05
2023-01-07T23:46:31.870Z,7.02
2023-01-07T23:48:58.525Z,7.04
2023-01-07T23:51:25.255Z,7.06
2023-01-07T23:53:51.888Z,7.06
2023-01-07T23:56:19.836Z,7.10
2023-01-07T23:58:46.766Z,7.03
