createdAt,value
2019-01-03T00:01:49.727Z,1.93
2019-01-03T00:04:19.860Z,2.10
2019-01-03T00:06:49.904Z,1.93
2019-01-03T00:09:25.716Z,1.83
2019-01-03T00:12:01.756Z,1.97
2019-01-03T00:14:43.553Z,2.03
2019-01-03T00:17:29.380Z,2.30
2019-01-03T00:20:02.337Z,2.07
2019-01-03T00:22:48.787Z,2.33
2019-01-03T00:25:30.689Z,2.40
2019-01-03T00:28:15.879Z,1.73
2019-01-03T00:31:01.968Z,2.00
2019-01-03T00:33:40.765Z,2.00
2019-01-03T00:36:10.824Z,2.33
2019-01-03T00:38:43.407Z,2.57
2019-01-03T00:41:16.128Z,2.07
2019-01-03T00:43:52.156Z,2.40
2019-01-03T00:46:22.217Z,1.90
2019-01-03T00:48:55.002Z,2.10
2019-01-03T00:51:41.169Z,2.17
2019-01-03T00:54:23.053Z,1.90
2019-01-03T00:56:59.159Z,1.90
2019-01-03T00:59:32.231Z,2.00
2019-01-03T01:02:14.087Z,1.87
2019-01-03T01:04:52.747Z,2.30
2019-01-03T01:07:31.772Z,2.10
2019-01-03T01:10:04.740Z,2.23
2019-01-03T01:12:34.797Z,2.00
2019-01-03T01:15:07.951Z,1.80
2019-01-03T01:17:40.950Z,2.27
2019-01-03T01:20:27.124Z,2.10
2019-01-03T01:23:03.293Z,2.43
2019-01-03T01:25:49.476Z,2.00
2019-01-03T01:28:21.938Z,2.30
2019-01-03T01:30:54.905Z,2.17
2019-01-03T01:33:40.945Z,2.17
2019-01-03T01:36:13.953Z,1.83
2019-01-03T01:38:44.013Z,2.20
2019-01-03T01:41:20.068Z,2.10
2019-01-03T01:43:52.786Z,2.30
2019-01-03T01:46:34.668Z,2.30
2019-01-03T01:49:13.453Z,2.13
2019-01-03T01:51:43.505Z,2.47
2019-01-03T01:54:22.570Z,1.80
2019-01-03T01:57:04.324Z,1.93
2019-01-03T01:59:43.441Z,2.20
2019-01-03T02:02:16.450Z,2.10
2019-01-03T02:04:58.640Z,2.20
2019-01-03T02:07:37.292Z,2.17
2019-01-03T02:10:19.676Z,2.30
2019-01-03T02:12:55.455Z,2.00
2019-01-03T02:15:25.516Z,2.77
2019-01-03T02:18:01.344Z,2.00
2019-01-03T02:20:31.400Z,2.03
2019-01-03T02:23:01.451Z,2.20
2019-01-03T02:25:49.591Z,2.47
2019-01-03T02:28:35.691Z,2.10
2019-01-03T02:31:08.293Z,2.57
2019-01-03T02:33:38.352Z,2.20
2019-01-03T02:36:24.388Z,2.30
2019-01-03T02:38:54.428Z,2.23
2019-01-03T02:41:33.461Z,2.07
2019-01-03T02:44:03.510Z,2.30
2019-01-03T02:46:42.660Z,2.17
2019-01-03T02:49:12.714Z,2.10
2019-01-03T02:51:58.789Z,2.30
2019-01-03T02:54:44.861Z,2.40
2019-01-03T02:57:23.885Z,2.07
2019-01-03T03:00:05.657Z,2.20
2019-01-03T03:02:50.523Z,2.13
2019-01-03T03:05:35.614Z,2.10
2019-01-03T03:08:05.728Z,2.20
2019-01-03T03:10:41.480Z,2.00
2019-01-03T03:13:14.282Z,2.07
2019-01-03T03:16:02.225Z,2.30
2019-01-03T03:18:41.384Z,2.80
2019-01-03T03:21:11.436Z,2.07
2019-01-03T03:23:44.438Z,2.60
2019-01-03T03:26:20.472Z,2.30
2019-01-03T03:28:55.946Z,2.10
2019-01-03T03:31:28.563Z,2.00
2019-01-03T03:34:16.667Z,2.33
2019-01-03T03:36:58.607Z,2.37
2019-01-03T03:39:46.301Z,2.23
2019-01-03T03:42:16.342Z,2.43
2019-01-03T03:44:52.212Z,2.33
2019-01-03T03:47:27.696Z,2.40
2019-01-03T03:50:06.789Z,2.70
2019-01-03T03:52:43.936Z,2.13
2019-01-03T03:55:25.818Z,2.43
2019-01-03T03:58:04.852Z,2.30
2019-01-03T04:00:46.641Z,2.40
2019-01-03T04:03:16.691Z,2.20
2019-01-03T04:05:49.648Z,2.27
2019-01-03T04:08:35.760Z,2.47
2019-01-03T04:11:11.605Z,2.20
2019-01-03T04:13:57.614Z,2.30
2019-01-03T04:16:33.387Z,2.40
2019-01-03T04:19:03.469Z,2.43
2019-01-03T04:21:45.377Z,2.37
2019-01-03T04:24:27.394Z,2.20
2019-01-03T04:27:03.162Z,2.20
2019-01-03T04:29:36.136Z,2.30
2019-01-03T04:32:24.000Z,2.27
2019-01-03T04:34:56.610Z,2.43
2019-01-03T04:37:29.250Z,2.20
2019-01-03T04:40:05.033Z,2.10
2019-01-03T04:42:35.084Z,2.30
2019-01-03T04:45:05.136Z,2.47
2019-01-03T04:47:35.186Z,1.70
2019-01-03T04:50:22.098Z,2.20
2019-01-03T04:53:08.204Z,2.47
2019-01-03T04:55:54.496Z,2.07
2019-01-03T04:58:36.605Z,2.10
2019-01-03T05:01:37.801Z,2.10
2019-01-03T05:04:19.579Z,2.10
2019-01-03T05:07:05.906Z,2.07
2019-01-03T05:09:35.955Z,1.90
2019-01-03T05:12:12.038Z,1.90
2019-01-03T05:14:42.080Z,1.93
2019-01-03T05:17:12.140Z,2.13
2019-01-03T05:19:45.156Z,2.00
2019-01-03T05:22:18.326Z,2.30
2019-01-03T05:24:54.368Z,2.20
2019-01-03T05:27:26.824Z,2.13
2019-01-03T05:30:05.615Z,2.20
2019-01-03T05:32:44.567Z,2.27
2019-01-03T05:35:26.671Z,2.33
2019-01-03T05:38:12.757Z,2.37
2019-01-03T05:40:48.955Z,2.40
2019-01-03T05:43:21.912Z,2.27
2019-01-03T05:45:54.410Z,2.27
2019-01-03T05:48:40.424Z,2.47
2019-01-03T05:51:28.426Z,2.10
2019-01-03T05:54:01.445Z,2.57
2019-01-03T05:56:34.236Z,2.27
2019-01-03T05:59:13.207Z,2.50
2019-01-03T06:01:43.256Z,2.30
2019-01-03T06:04:22.286Z,1.90
2019-01-03T06:06:57.793Z,2.37
2019-01-03T06:09:27.847Z,2.10
2019-01-03T06:11:57.929Z,2.47
2019-01-03T06:14:45.788Z,2.43
2019-01-03T06:17:30.908Z,2.20
2019-01-03T06:20:13.096Z,2.00
2019-01-03T06:22:58.899Z,2.33
2019-01-03T06:25:37.481Z,2.20
2019-01-03T06:28:19.140Z,2.17
2019-01-03T06:30:58.128Z,2.30
2019-01-03T06:33:33.880Z,1.90
2019-01-03T06:36:12.380Z,2.13
2019-01-03T06:38:54.212Z,2.17
2019-01-03T06:41:24.276Z,2.20
2019-01-03T06:43:57.030Z,2.53
2019-01-03T06:46:27.084Z,2.93
2019-01-03T06:48:57.144Z,2.50
2019-01-03T06:51:35.988Z,2.47
2019-01-03T06:54:08.703Z,2.30
2019-01-03T06:56:54.775Z,2.27
2019-01-03T06:59:27.813Z,2.47
2019-01-03T07:02:06.760Z,2.20
2019-01-03T07:04:42.852Z,3.03
2019-01-03T07:07:29.282Z,2.40
2019-01-03T07:09:59.336Z,2.33
2019-01-03T07:12:29.384Z,2.40
2019-01-03T07:15:15.329Z,2.30
2019-01-03T07:17:54.135Z,2.37
2019-01-03T07:20:30.206Z,2.50
2019-01-03T07:23:03.205Z,2.53
2019-01-03T07:25:49.276Z,2.13
2019-01-03T07:28:28.021Z,2.20
2019-01-03T07:31:10.020Z,2.37
2019-01-03T07:33:42.784Z,2.33
2019-01-03T07:36:15.560Z,2.60
2019-01-03T07:38:48.265Z,2.10
2019-01-03T07:41:30.173Z,2.23
2019-01-03T07:44:15.989Z,2.30
2019-01-03T07:46:46.051Z,2.47
2019-01-03T07:49:16.092Z,2.30
2019-01-03T07:51:46.139Z,2.40
2019-01-03T07:54:24.975Z,2.20
2019-01-03T07:56:55.036Z,2.00
2019-01-03T07:59:28.142Z,2.27
2019-01-03T08:02:02.165Z,2.63
2019-01-03T08:04:47.029Z,2.53
2019-01-03T08:07:23.004Z,3.07
2019-01-03T08:10:01.854Z,2.60
2019-01-03T08:12:31.926Z,2.60
2019-01-03T08:15:07.640Z,2.60
2019-01-03T08:17:38.703Z,2.93
2019-01-03T08:20:13.929Z,2.60
2019-01-03T08:23:00.092Z,2.93
2019-01-03T08:25:46.336Z,2.70
2019-01-03T08:31:26.433Z,2.67
2019-01-03T08:34:14.184Z,2.57
2019-01-03T08:37:02.829Z,2.70
2019-01-03T08:39:41.683Z,2.07
2019-01-03T08:42:14.684Z,2.70
2019-01-03T08:45:00.883Z,2.43
2019-01-03T08:47:30.916Z,2.30
2019-01-03T08:50:16.809Z,2.67
2019-01-03T08:53:02.834Z,2.50
2019-01-03T08:55:49.243Z,2.10
2019-01-03T08:58:25.314Z,2.30
2019-01-03T09:01:11.636Z,2.40
2019-01-03T09:03:50.659Z,2.10
2019-01-03T09:06:23.412Z,2.37
2019-01-03T09:08:53.456Z,2.60
2019-01-03T09:11:23.532Z,2.73
2019-01-03T09:13:53.589Z,3.07
2019-01-03T09:16:29.407Z,2.60
2019-01-03T09:19:10.955Z,2.60
2019-01-03T09:21:56.976Z,3.33
2019-01-03T09:24:38.791Z,2.43
2019-01-03T09:27:17.613Z,2.40
2019-01-03T09:29:53.378Z,2.83
2019-01-03T09:32:23.435Z,2.87
2019-01-03T09:34:56.047Z,2.93
2019-01-03T09:37:28.920Z,2.67
2019-01-03T09:40:10.859Z,2.97
2019-01-03T09:42:46.668Z,2.50
2019-01-03T09:45:15.091Z,2.93
2019-01-03T09:47:43.575Z,2.50
2019-01-03T09:50:11.991Z,2.30
2019-01-03T09:52:40.405Z,2.70
2019-01-03T09:55:08.825Z,2.90
2019-01-03T09:57:37.240Z,3.77
2019-01-03T10:00:08.857Z,3.30
2019-01-03T10:02:37.339Z,2.80
2019-01-03T10:05:06.212Z,2.60
2019-01-03T10:07:34.632Z,2.50
2019-01-03T10:10:03.879Z,2.80
2019-01-03T10:12:32.405Z,2.57
2019-01-03T10:15:08.191Z,2.50
2019-01-03T10:17:36.600Z,2.80
2019-01-03T10:20:07.165Z,2.80
2019-01-03T10:22:35.600Z,2.67
2019-01-03T10:25:04.441Z,2.77
2019-01-03T10:27:32.851Z,2.70
2019-01-03T10:30:01.257Z,2.87
2019-01-03T10:32:29.671Z,2.40
2019-01-03T10:34:58.080Z,3.00
2019-01-03T10:37:26.500Z,2.93
2019-01-03T10:39:54.920Z,2.37
2019-01-03T10:42:23.319Z,2.47
2019-01-03T10:44:51.735Z,2.70
2019-01-03T10:47:20.145Z,2.57
2019-01-03T10:49:48.561Z,2.13
2019-01-03T10:52:16.982Z,2.70
2019-01-03T10:54:45.386Z,2.70
2019-01-03T10:57:13.800Z,2.50
2019-01-03T10:59:42.205Z,2.50
2019-01-03T11:02:10.624Z,2.40
2019-01-03T11:04:39.035Z,2.13
2019-01-03T11:07:07.448Z,2.50
2019-01-03T11:09:35.855Z,2.27
2019-01-03T11:12:04.272Z,2.53
2019-01-03T11:14:32.689Z,2.40
2019-01-03T11:17:01.093Z,2.47
2019-01-03T11:19:29.503Z,2.50
2019-01-03T11:21:57.920Z,2.27
2019-01-03T11:24:26.320Z,2.50
2019-01-03T11:26:54.780Z,2.90
2019-01-03T11:29:23.208Z,3.30
2019-01-03T11:31:51.637Z,2.60
2019-01-03T11:34:20.053Z,2.50
2019-01-03T11:36:48.459Z,2.60
2019-01-03T11:39:16.879Z,2.70
2019-01-03T11:41:45.449Z,2.90
2019-01-03T11:44:13.867Z,2.23
2019-01-03T11:46:42.280Z,2.60
2019-01-03T11:49:10.688Z,2.40
2019-01-03T11:51:39.104Z,2.87
2019-01-03T11:54:07.519Z,2.60
2019-01-03T11:56:35.923Z,2.70
2019-01-03T11:59:04.333Z,2.30
2019-01-03T12:01:32.745Z,2.33
2019-01-03T12:04:01.152Z,2.43
2019-01-03T12:06:29.571Z,3.23
2019-01-03T12:08:58.012Z,3.13
2019-01-03T12:11:26.478Z,2.50
2019-01-03T12:13:54.880Z,2.30
2019-01-03T12:16:23.297Z,2.33
2019-01-03T12:18:51.736Z,3.70
2019-01-03T12:21:20.143Z,2.87
2019-01-03T12:23:48.557Z,2.10
2019-01-03T12:26:16.963Z,3.57
2019-01-03T12:28:45.375Z,3.00
2019-01-03T12:31:13.851Z,2.57
2019-01-03T12:33:42.262Z,2.40
2019-01-03T12:36:10.667Z,2.50
2019-01-03T12:38:39.072Z,2.50
2019-01-03T12:41:07.490Z,2.40
2019-01-03T12:43:35.905Z,2.60
2019-01-03T12:46:04.386Z,2.47
2019-01-03T12:48:32.803Z,2.77
2019-01-03T12:51:01.203Z,2.60
2019-01-03T12:53:29.617Z,2.60
2019-01-03T12:55:58.095Z,2.60
2019-01-03T12:58:26.511Z,2.60
2019-01-03T13:00:54.991Z,2.23
2019-01-03T13:03:23.404Z,3.00
2019-01-03T13:05:51.856Z,2.50
2019-01-03T13:08:20.264Z,2.73
2019-01-03T13:10:48.675Z,2.70
2019-01-03T13:13:17.080Z,2.40
2019-01-03T13:15:45.496Z,2.60
2019-01-03T13:18:13.912Z,2.40
2019-01-03T13:20:42.317Z,2.00
2019-01-03T13:23:10.728Z,2.80
2019-01-03T13:25:39.136Z,3.23
2019-01-03T13:28:07.552Z,2.50
2019-01-03T13:30:35.952Z,2.57
2019-01-03T13:33:04.372Z,2.70
2019-01-03T13:35:32.793Z,2.90
2019-01-03T13:38:01.197Z,2.33
2019-01-03T13:40:29.605Z,2.70
2019-01-03T13:42:58.013Z,2.50
2019-01-03T13:45:26.425Z,2.70
2019-01-03T13:47:54.820Z,3.10
2019-01-03T13:50:23.244Z,2.80
2019-01-03T13:52:51.679Z,2.87
2019-01-03T13:55:20.104Z,2.93
2019-01-03T13:57:48.521Z,2.87
2019-01-03T14:00:16.923Z,3.00
2019-01-03T14:02:46.195Z,2.77
2019-01-03T14:05:14.596Z,2.63
2019-01-03T14:07:43.015Z,2.40
2019-01-03T14:10:11.424Z,2.43
2019-01-03T14:12:39.828Z,2.67
2019-01-03T14:15:08.307Z,2.50
2019-01-03T14:17:36.708Z,3.10
2019-01-03T14:20:08.663Z,2.63
2019-01-03T14:22:37.092Z,2.40
2019-01-03T14:25:06.048Z,2.50
2019-01-03T14:27:34.464Z,2.80
2019-01-03T14:30:02.944Z,2.43
2019-01-03T14:32:31.359Z,2.53
2019-01-03T14:34:59.761Z,2.60
2019-01-03T14:37:28.172Z,2.67
2019-01-03T14:39:56.588Z,2.57
2019-01-03T14:42:24.999Z,2.30
2019-01-03T14:44:53.411Z,2.37
2019-01-03T14:47:21.841Z,2.70
2019-01-03T14:49:50.247Z,2.70
2019-01-03T14:52:18.656Z,2.57
2019-01-03T14:54:47.064Z,2.80
2019-01-03T14:57:15.464Z,2.80
2019-01-03T14:59:43.878Z,2.90
2019-01-03T15:02:12.288Z,3.27
2019-01-03T15:04:40.696Z,2.77
2019-01-03T15:07:09.110Z,3.13
2019-01-03T15:09:37.511Z,2.97
2019-01-03T15:12:05.996Z,2.87
2019-01-03T15:14:34.392Z,2.93
2019-01-03T15:17:02.796Z,2.87
2019-01-03T15:19:31.209Z,3.27
2019-01-03T15:21:59.633Z,3.10
2019-01-03T15:24:28.028Z,3.10
2019-01-03T15:26:56.435Z,3.00
2019-01-03T15:29:24.853Z,2.83
2019-01-03T15:31:53.257Z,3.00
2019-01-03T15:34:21.668Z,3.10
2019-01-03T15:36:50.081Z,2.53
2019-01-03T15:39:18.486Z,2.83
2019-01-03T15:41:46.890Z,3.20
2019-01-03T15:44:15.312Z,3.33
2019-01-03T15:46:43.708Z,4.33
2019-01-03T15:49:12.134Z,3.70
2019-01-03T15:51:40.533Z,3.83
2019-01-03T15:54:08.953Z,3.40
2019-01-03T15:56:37.365Z,3.07
2019-01-03T15:59:05.784Z,3.20
2019-01-03T16:01:34.194Z,3.47
2019-01-03T16:04:02.600Z,2.77
2019-01-03T16:06:31.041Z,3.37
2019-01-03T16:08:59.439Z,2.90
2019-01-03T16:11:27.845Z,3.40
2019-01-03T16:13:56.273Z,2.97
2019-01-03T16:16:24.672Z,3.43
2019-01-03T16:18:53.087Z,3.20
2019-01-03T16:21:21.487Z,3.10
2019-01-03T16:23:49.918Z,3.03
2019-01-03T16:26:18.332Z,3.40
2019-01-03T16:28:46.739Z,3.37
2019-01-03T16:31:39.032Z,3.10
2019-01-03T16:34:07.480Z,3.33
2019-01-03T16:36:36.008Z,3.00
2019-01-03T16:39:08.737Z,3.07
2019-01-03T16:41:37.241Z,3.23
2019-01-03T16:44:09.809Z,3.23
2019-01-03T16:46:41.249Z,3.20
2019-01-03T16:49:09.746Z,3.10
2019-01-03T16:51:38.324Z,3.23
2019-01-03T16:54:06.797Z,3.47
2019-01-03T16:56:35.217Z,3.40
2019-01-03T16:59:05.445Z,3.20
2019-01-03T17:01:33.916Z,3.47
2019-01-03T17:04:02.393Z,3.40
2019-01-03T17:06:30.931Z,3.80
2019-01-03T17:08:59.347Z,3.37
2019-01-03T17:11:27.750Z,3.67
2019-01-03T17:13:56.201Z,4.00
2019-01-03T17:16:24.608Z,3.70
2019-01-03T17:18:53.036Z,3.07
2019-01-03T17:21:21.454Z,3.57
2019-01-03T17:23:49.859Z,3.43
2019-01-03T17:26:18.273Z,3.07
2019-01-03T17:28:53.850Z,3.37
2019-01-03T17:31:34.242Z,3.93
2019-01-03T17:34:02.752Z,3.50
2019-01-03T17:36:31.200Z,3.30
2019-01-03T17:38:59.616Z,3.43
2019-01-03T17:41:28.068Z,3.30
2019-01-03T17:44:09.612Z,3.37
2019-01-03T17:46:38.020Z,3.00
2019-01-03T17:49:06.434Z,3.00
2019-01-03T17:51:34.841Z,3.40
2019-01-03T17:54:03.259Z,3.50
2019-01-03T17:56:31.667Z,3.23
2019-01-03T17:59:00.080Z,3.40
2019-01-03T18:01:28.495Z,3.67
2019-01-03T18:03:56.908Z,3.60
2019-01-03T18:06:28.344Z,3.93
2019-01-03T18:08:56.826Z,3.70
2019-01-03T18:11:25.284Z,3.90
2019-01-03T18:13:53.747Z,3.70
2019-01-03T18:16:22.167Z,4.00
2019-01-03T18:18:50.576Z,3.93
2019-01-03T18:21:18.999Z,3.77
2019-01-03T18:23:47.416Z,4.30
2019-01-03T18:26:15.873Z,4.00
2019-01-03T18:28:44.285Z,4.03
2019-01-03T18:31:12.688Z,4.67
2019-01-03T18:33:41.103Z,4.00
2019-01-03T18:36:14.349Z,4.50
2019-01-03T18:38:42.820Z,4.50
2019-01-03T18:41:11.288Z,4.33
2019-01-03T18:43:39.802Z,4.53
2019-01-03T18:46:08.289Z,4.03
2019-01-03T18:48:38.425Z,4.83
2019-01-03T18:51:06.995Z,4.20
2019-01-03T18:53:35.493Z,4.33
2019-01-03T18:56:03.965Z,4.37
2019-01-03T18:58:36.687Z,4.60
2019-01-03T19:01:04.176Z,4.57
2019-01-03T19:03:32.584Z,4.17
2019-01-03T19:06:01.001Z,4.70
2019-01-03T19:08:29.407Z,4.17
2019-01-03T19:10:57.828Z,4.50
2019-01-03T19:13:26.260Z,5.03
2019-01-03T19:15:54.692Z,4.60
2019-01-03T19:18:23.099Z,4.10
2019-01-03T19:20:51.511Z,3.97
2019-01-03T19:23:19.928Z,4.63
2019-01-03T19:25:48.332Z,3.90
2019-01-03T19:28:16.747Z,4.13
2019-01-03T19:30:45.164Z,4.33
2019-01-03T19:33:13.568Z,4.50
2019-01-03T19:35:41.983Z,4.57
2019-01-03T19:38:10.391Z,5.00
2019-01-03T19:40:38.893Z,4.60
2019-01-03T19:43:07.311Z,4.50
2019-01-03T19:45:35.946Z,4.30
2019-01-03T19:48:04.365Z,5.00
2019-01-03T19:50:32.772Z,4.63
2019-01-03T19:53:01.202Z,4.63
2019-01-03T19:55:29.611Z,4.30
2019-01-03T19:57:58.012Z,4.70
2019-01-03T20:00:26.498Z,4.33
2019-01-03T20:02:54.936Z,4.93
2019-01-03T20:05:23.366Z,4.60
2019-01-03T20:07:51.773Z,4.50
2019-01-03T20:10:20.243Z,4.13
2019-01-03T20:12:48.656Z,4.47
2019-01-03T20:15:17.137Z,4.47
2019-01-03T20:17:45.543Z,4.47
2019-01-03T20:20:13.964Z,4.90
2019-01-03T20:22:42.374Z,4.57
2019-01-03T20:25:11.168Z,4.80
2019-01-03T20:28:04.639Z,5.33
2019-01-03T20:30:43.555Z,4.80
2019-01-03T20:33:12.082Z,4.77
2019-01-03T20:35:48.562Z,4.57
2019-01-03T20:38:17.164Z,4.57
2019-01-03T20:40:45.734Z,4.50
2019-01-03T20:46:09.545Z,5.00
2019-01-03T20:48:37.971Z,5.13
2019-01-03T20:51:06.457Z,5.70
2019-01-03T20:53:34.882Z,4.90
2019-01-03T20:56:03.279Z,5.27
2019-01-03T20:58:33.628Z,4.90
2019-01-03T21:01:02.028Z,5.07
2019-01-03T21:03:30.458Z,5.20
2019-01-03T21:05:58.884Z,5.57
2019-01-03T21:08:27.292Z,5.60
2019-01-03T21:10:55.700Z,6.67
2019-01-03T21:13:27.169Z,5.57
2019-01-03T21:15:55.579Z,6.20
2019-01-03T21:18:23.992Z,6.10
2019-01-03T21:20:52.475Z,6.90
2019-01-03T21:23:20.887Z,6.07
2019-01-03T21:25:49.313Z,7.40
2019-01-03T21:28:17.716Z,6.60
2019-01-03T21:30:46.147Z,6.90
2019-01-03T21:33:14.548Z,6.73
2019-01-03T21:35:42.972Z,7.80
2019-01-03T21:38:11.390Z,8.07
2019-01-03T21:40:39.860Z,8.33
2019-01-03T21:43:08.389Z,8.40
2019-01-03T21:45:36.859Z,7.63
2019-01-03T21:48:05.263Z,8.17
2019-01-03T21:50:33.672Z,8.53
2019-01-03T21:53:02.172Z,8.57
2019-01-03T21:55:30.593Z,8.77
2019-01-03T21:58:01.690Z,8.37
2019-01-03T22:00:30.112Z,8.87
2019-01-03T22:02:58.535Z,9.50
2019-01-03T22:05:26.946Z,8.33
2019-01-03T22:07:55.361Z,9.00
2019-01-03T22:10:23.776Z,8.67
2019-01-03T22:12:52.268Z,9.67
2019-01-03T22:15:20.688Z,9.30
2019-01-03T22:17:49.096Z,9.37
2019-01-03T22:20:17.517Z,10.00
2019-01-03T22:22:45.920Z,9.50
2019-01-03T22:25:14.343Z,9.60
2019-01-03T22:27:42.749Z,9.60
2019-01-03T22:30:11.429Z,9.53
2019-01-03T22:32:39.833Z,9.13
2019-01-03T22:35:08.325Z,9.33
2019-01-03T22:37:36.739Z,9.63
2019-01-03T22:40:06.896Z,9.70
2019-01-03T22:42:35.300Z,9.63
2019-01-03T22:45:06.424Z,10.33
2019-01-03T22:47:34.837Z,9.63
2019-01-03T22:50:04.194Z,9.97
2019-01-03T22:52:32.596Z,10.03
2019-01-03T22:55:01.033Z,10.50
2019-01-03T22:57:29.431Z,9.43
2019-01-03T22:59:58.803Z,10.27
2019-01-03T23:02:27.220Z,10.07
2019-01-03T23:04:55.636Z,10.43
2019-01-03T23:07:24.062Z,10.73
2019-01-03T23:09:52.472Z,10.30
2019-01-03T23:12:20.892Z,10.23
2019-01-03T23:14:49.435Z,9.80
2019-01-03T23:17:17.896Z,10.87
2019-01-03T23:19:46.312Z,10.70
2019-01-03T23:22:38.394Z,10.67
2019-01-03T23:25:06.795Z,9.70
2019-01-03T23:27:35.220Z,10.40
2019-01-03T23:30:05.414Z,11.17
2019-01-03T23:32:33.845Z,10.47
2019-01-03T23:35:02.269Z,10.73
2019-01-03T23:37:30.690Z,11.23
2019-01-03T23:39:59.118Z,10.93
2019-01-03T23:42:27.548Z,11.10
2019-01-03T23:45:13.776Z,11.87
2019-01-03T23:47:42.201Z,11.20
2019-01-03T23:50:13.548Z,10.93
2019-01-03T23:52:41.977Z,11.90
2019-01-03T23:55:10.465Z,11.00
2019-01-03T23:57:38.951Z,10.77
