createdAt,value
2016-09-15T00:00:22.913Z,58.23
2016-09-15T00:01:22.888Z,57.72
2016-09-15T00:02:22.855Z,57.34
2016-09-15T00:03:22.828Z,57.53
2016-09-15T00:04:22.798Z,59.17
2016-09-15T00:05:22.776Z,60.03
2016-09-15T00:06:22.737Z,58.97
2016-09-15T00:07:22.714Z,59.07
2016-09-15T00:08:22.382Z,58.85
2016-09-15T00:09:22.650Z,59.14
2016-09-15T00:10:22.626Z,60.39
2016-09-15T00:11:22.597Z,61.65
2016-09-15T00:12:22.563Z,61.07
2016-09-15T00:13:22.533Z,61.45
2016-09-15T00:14:22.503Z,61.35
2016-09-15T00:15:22.173Z,61.55
2016-09-15T00:16:22.145Z,61.93
2016-09-15T00:17:22.112Z,62.29
2016-09-15T00:18:22.387Z,62.38
2016-09-15T00:19:22.061Z,60.75
2016-09-15T00:20:22.325Z,59.88
2016-09-15T00:21:22.298Z,58.92
2016-09-15T00:22:22.268Z,57.79
2016-09-15T00:23:22.240Z,57.98
2016-09-15T00:24:22.207Z,57.79
2016-09-15T00:25:22.177Z,57.89
2016-09-15T00:26:22.151Z,57.31
2016-09-15T00:27:22.121Z,56.73
2016-09-15T00:28:22.099Z,56.44
2016-09-15T00:29:22.067Z,57.21
2016-09-15T00:30:22.031Z,57.31
2016-09-15T00:31:22.005Z,57.69
2016-09-15T00:32:21.974Z,58.17
2016-09-15T00:33:21.944Z,58.08
2016-09-15T00:34:21.910Z,58.15
2016-09-15T00:35:21.884Z,58.65
2016-09-15T00:36:21.853Z,58.85
2016-09-15T00:37:21.521Z,58.85
2016-09-15T00:38:21.489Z,59.49
2016-09-15T00:39:21.772Z,59.78
2016-09-15T00:40:21.734Z,59.4
2016-09-15T00:41:21.403Z,58.63
2016-09-15T00:42:21.684Z,58.44
2016-09-15T00:43:21.347Z,58.44
2016-09-15T00:44:21.611Z,58.82
2016-09-15T00:45:21.586Z,58.05
2016-09-15T00:46:21.254Z,57.76
2016-09-15T00:47:21.527Z,57.09
2016-09-15T00:48:21.498Z,57.47
2016-09-15T00:49:21.166Z,56.7
2016-09-15T00:50:21.436Z,55.26
2016-09-15T00:51:21.407Z,55.74
2016-09-15T00:52:21.376Z,55.45
2016-09-15T00:53:21.361Z,56.22
2016-09-15T00:54:21.321Z,55.26
2016-09-15T00:55:21.289Z,54.78
2016-09-15T00:56:21.260Z,55.16
2016-09-15T00:57:21.229Z,55.83
2016-09-15T00:58:21.197Z,55.65
2016-09-15T00:59:21.173Z,55.07
2016-09-15T01:00:21.139Z,53.43
2016-09-15T01:01:21.109Z,54.3
2016-09-15T01:02:21.080Z,53.94
2016-09-15T01:03:21.050Z,53.36
2016-09-15T01:04:21.019Z,53.27
2016-09-15T01:05:20.689Z,53.07
2016-09-15T01:06:20.659Z,52.87
2016-09-15T01:07:20.931Z,53.36
2016-09-15T01:08:20.901Z,53.17
2016-09-15T01:09:20.874Z,53.74
2016-09-15T01:10:20.841Z,54.13
2016-09-15T01:11:20.814Z,54.03
2016-09-15T01:12:20.779Z,53.65
2016-09-15T01:13:20.452Z,54.61
2016-09-15T01:14:20.723Z,54
2016-09-15T01:15:20.392Z,54.87
2016-09-15T01:16:20.662Z,54.49
2016-09-15T01:17:20.636Z,54.68
2016-09-15T01:18:20.305Z,55.16
2016-09-15T01:19:20.575Z,55.74
2016-09-15T01:20:20.544Z,54.97
2016-09-15T01:21:20.513Z,54.78
2016-09-15T01:22:20.484Z,54.78
2016-09-15T01:23:20.154Z,54.58
2016-09-15T01:24:20.124Z,55.16
2016-09-15T01:25:20.096Z,55.43
2016-09-15T01:26:20.364Z,55.45
2016-09-15T01:27:20.336Z,55.71
2016-09-15T01:28:20.309Z,56.38
2016-09-15T01:29:20.275Z,56.2
2016-09-15T01:30:19.949Z,56.38
2016-09-15T01:31:19.915Z,56.29
2016-09-15T01:32:20.184Z,55.52
2016-09-15T01:33:20.157Z,55.71
2016-09-15T01:34:20.126Z,55.43
2016-09-15T01:35:19.795Z,54.94
2016-09-15T01:36:20.066Z,54.17
2016-09-15T01:37:20.041Z,53.98
2016-09-15T01:38:20.008Z,52.83
2016-09-15T01:39:19.991Z,53.88
2016-09-15T01:40:19.944Z,53.11
2016-09-15T01:41:19.937Z,53.5
2016-09-15T01:42:19.889Z,52.34
2016-09-15T01:43:19.567Z,52.34
2016-09-15T01:44:19.526Z,51.76
2016-09-15T01:45:19.814Z,51.38
2016-09-15T01:46:19.463Z,51.67
2016-09-15T01:47:19.433Z,51.38
2016-09-15T01:48:19.400Z,50.71
2016-09-15T01:49:19.678Z,51.19
2016-09-15T01:50:19.653Z,51.48
2016-09-15T01:51:19.315Z,50.9
2016-09-15T01:52:19.588Z,50.51
2016-09-15T01:53:19.572Z,50.32
2016-09-15T01:54:19.526Z,50.25
2016-09-15T01:55:19.495Z,50.35
2016-09-15T01:56:19.467Z,50.25
2016-09-15T01:57:19.436Z,50.25
2016-09-15T01:58:19.408Z,49.29
2016-09-15T01:59:19.375Z,49.19
2016-09-15T02:00:19.345Z,50.06
2016-09-15T02:01:19.013Z,50.06
2016-09-15T02:02:19.285Z,49.87
2016-09-15T02:03:19.258Z,49
2016-09-15T02:04:19.226Z,48.81
2016-09-15T02:05:19.196Z,48.81
2016-09-15T02:06:19.164Z,48.81
2016-09-15T02:07:19.137Z,48.52
2016-09-15T02:08:18.804Z,48.52
2016-09-15T02:09:19.072Z,49
2016-09-15T02:10:19.049Z,49
2016-09-15T02:11:19.019Z,48.61
2016-09-15T02:12:18.987Z,49
2016-09-15T02:13:18.957Z,49.87
2016-09-15T02:14:18.926Z,50.06
2016-09-15T02:15:18.595Z,49.77
2016-09-15T02:16:18.865Z,49.77
2016-09-15T02:17:18.836Z,50.35
2016-09-15T02:18:18.806Z,50.54
2016-09-15T02:19:18.778Z,50.15
2016-09-15T02:20:18.746Z,50.54
2016-09-15T02:21:18.717Z,50.54
2016-09-15T02:22:18.383Z,50.63
2016-09-15T02:23:18.658Z,50.63
2016-09-15T02:24:18.633Z,50.83
2016-09-15T02:25:18.598Z,51.38
2016-09-15T02:26:18.565Z,52.25
2016-09-15T02:27:18.536Z,53.02
2016-09-15T02:28:18.507Z,53.11
2016-09-15T02:29:18.478Z,53.02
2016-09-15T02:30:18.444Z,52.73
2016-09-15T02:31:18.422Z,52.22
2016-09-15T02:32:18.384Z,52.06
2016-09-15T02:33:18.355Z,52.42
2016-09-15T02:34:18.325Z,52.8
2016-09-15T02:35:17.996Z,52.42
2016-09-15T02:36:18.265Z,52.61
2016-09-15T02:37:18.233Z,51.35
2016-09-15T02:38:18.201Z,51.93
2016-09-15T02:39:18.174Z,51.74
2016-09-15T02:40:18.144Z,52.32
2016-09-15T02:41:18.116Z,52.89
2016-09-15T02:42:18.084Z,53.76
2016-09-15T02:43:17.753Z,54.63
2016-09-15T02:44:18.025Z,54.91
2016-09-15T02:45:17.997Z,54.82
2016-09-15T02:46:17.960Z,53.96
2016-09-15T02:47:17.932Z,52.99
2016-09-15T02:48:17.903Z,52.32
2016-09-15T02:49:17.887Z,52.7
2016-09-15T02:50:17.843Z,53.28
2016-09-15T02:51:17.509Z,53.28
2016-09-15T02:52:17.779Z,53.96
2016-09-15T02:53:17.750Z,54.05
2016-09-15T02:54:17.720Z,53.76
2016-09-15T02:55:17.690Z,53.28
2016-09-15T02:56:17.656Z,53.47
2016-09-15T02:57:17.630Z,52.12
2016-09-15T02:58:17.607Z,51.74
2016-09-15T02:59:17.569Z,51.35
2016-09-15T03:00:17.538Z,50.87
2016-09-15T03:01:17.509Z,51.26
2016-09-15T03:02:17.478Z,51.09
2016-09-15T03:03:17.445Z,51.29
2016-09-15T03:04:17.415Z,51.38
2016-09-15T03:05:17.085Z,50.42
2016-09-15T03:06:17.357Z,50.42
2016-09-15T03:07:17.023Z,50.42
2016-09-15T03:08:17.294Z,50.32
2016-09-15T03:09:17.265Z,50.42
2016-09-15T03:10:16.934Z,51.57
2016-09-15T03:11:17.203Z,52.83
2016-09-15T03:12:17.177Z,52.83
2016-09-15T03:13:17.155Z,53.38
2016-09-15T03:14:17.113Z,53.19
2016-09-15T03:15:17.082Z,54.43
2016-09-15T03:16:17.051Z,54.43
2016-09-15T03:17:17.020Z,54.05
2016-09-15T03:18:16.991Z,52.89
2016-09-15T03:19:16.964Z,53.66
2016-09-15T03:20:16.930Z,53.66
2016-09-15T03:21:16.598Z,54.24
2016-09-15T03:22:16.869Z,53.86
2016-09-15T03:23:16.838Z,54.14
2016-09-15T03:24:16.807Z,53.66
2016-09-15T03:25:16.780Z,54.14
2016-09-15T03:26:16.743Z,53.86
2016-09-15T03:27:16.717Z,53.76
2016-09-15T03:28:16.690Z,53.28
2016-09-15T03:29:16.658Z,54.12
2016-09-15T03:30:16.627Z,54.89
2016-09-15T03:31:16.594Z,55.66
2016-09-15T03:32:16.569Z,55.37
2016-09-15T03:33:16.532Z,55.46
2016-09-15T03:34:16.510Z,55.18
2016-09-15T03:35:16.472Z,54.22
2016-09-15T03:36:16.443Z,54.12
2016-09-15T03:37:16.414Z,52.87
2016-09-15T03:38:16.079Z,53.16
2016-09-15T03:39:16.353Z,52.87
2016-09-15T03:40:16.320Z,53.06
2016-09-15T03:41:16.291Z,52.97
2016-09-15T03:42:16.258Z,52.12
2016-09-15T03:43:16.229Z,52.89
2016-09-15T03:44:16.195Z,51.93
2016-09-15T03:45:16.171Z,52.29
2016-09-15T03:46:16.137Z,52.2
2016-09-15T03:47:16.108Z,52.29
2016-09-15T03:48:16.076Z,52.58
2016-09-15T03:49:16.053Z,51.91
2016-09-15T03:50:16.025Z,51.23
2016-09-15T03:51:15.687Z,51.62
2016-09-15T03:52:15.956Z,50.46
2016-09-15T03:53:15.924Z,51.62
2016-09-15T03:54:15.895Z,51.64
2016-09-15T03:55:15.561Z,52.12
2016-09-15T03:56:15.532Z,51.35
2016-09-15T03:57:15.500Z,51.17
2016-09-15T03:58:15.769Z,50.78
2016-09-15T03:59:15.439Z,51.35
2016-09-15T04:00:15.709Z,50.49
2016-09-15T04:01:15.676Z,50.4
2016-09-15T04:02:15.648Z,50.01
2016-09-15T04:03:15.618Z,49.82
2016-09-15T04:04:15.588Z,50.2
2016-09-15T04:05:15.256Z,49.72
2016-09-15T04:06:15.528Z,50.4
2016-09-15T04:07:15.500Z,50.78
2016-09-15T04:08:15.467Z,51.35
2016-09-15T04:09:15.132Z,51.35
2016-09-15T04:10:15.405Z,51.26
2016-09-15T04:11:15.072Z,50.87
2016-09-15T04:12:15.344Z,51.84
2016-09-15T04:13:15.312Z,51.26
2016-09-15T04:14:15.283Z,51.62
2016-09-15T04:15:14.950Z,51.74
2016-09-15T04:16:15.220Z,51.72
2016-09-15T04:17:14.893Z,51.91
2016-09-15T04:18:15.161Z,52.1
2016-09-15T04:19:15.131Z,52.58
2016-09-15T04:20:15.100Z,53.25
2016-09-15T04:21:14.770Z,54.6
2016-09-15T04:22:15.042Z,55.76
2016-09-15T04:23:14.709Z,56.49
2016-09-15T04:24:15.181Z,57.26
2016-09-15T04:25:14.644Z,57.93
2016-09-15T04:26:14.926Z,59.47
2016-09-15T04:27:14.897Z,60.43
2016-09-15T04:28:14.858Z,60.5
2016-09-15T04:29:14.831Z,61.17
2016-09-15T04:30:14.796Z,61.08
2016-09-15T04:31:14.767Z,61.94
2016-09-15T04:32:14.732Z,62.39
2016-09-15T04:33:14.702Z,63.54
2016-09-15T04:34:14.676Z,63.92
2016-09-15T04:35:14.642Z,64.4
2016-09-15T04:36:14.312Z,64.66
2016-09-15T04:37:14.594Z,65.14
2016-09-15T04:38:14.558Z,65.52
2016-09-15T04:39:14.520Z,66.1
2016-09-15T04:40:14.488Z,66.77
2016-09-15T04:41:14.459Z,67.44
2016-09-15T04:42:14.427Z,67.92
2016-09-15T04:43:14.394Z,67.5
2016-09-15T04:44:14.369Z,68.95
2016-09-15T04:45:14.330Z,68.56
2016-09-15T04:46:14.000Z,68.85
2016-09-15T04:47:14.268Z,69.62
2016-09-15T04:48:14.238Z,70.19
2016-09-15T04:49:13.905Z,70.76
2016-09-15T04:50:13.872Z,70.96
2016-09-15T04:51:14.143Z,71.31
2016-09-15T04:52:14.124Z,72.07
2016-09-15T04:53:14.085Z,71.88
2016-09-15T04:54:14.052Z,72.55
2016-09-15T04:55:13.717Z,72.55
2016-09-15T04:56:13.990Z,72.74
2016-09-15T04:57:13.952Z,73.32
2016-09-15T04:58:13.622Z,73.09
2016-09-15T04:59:13.891Z,73.38
2016-09-15T05:00:13.864Z,73.76
2016-09-15T05:01:13.835Z,74.33
2016-09-15T05:02:13.494Z,74.82
2016-09-15T05:03:13.766Z,74.43
2016-09-15T05:04:13.433Z,74.82
2016-09-15T05:05:13.399Z,74.82
2016-09-15T05:06:13.671Z,75.68
2016-09-15T05:07:13.636Z,76.25
2016-09-15T05:08:13.612Z,76.15
2016-09-15T05:09:13.576Z,76.15
2016-09-15T05:10:13.549Z,76.35
2016-09-15T05:11:13.509Z,76.44
2016-09-15T05:12:13.483Z,76.82
2016-09-15T05:13:13.147Z,76.73
2016-09-15T05:14:13.419Z,76.92
2016-09-15T05:15:13.385Z,76.82
2016-09-15T05:16:13.048Z,77.02
2016-09-15T05:17:13.318Z,77.59
2016-09-15T05:18:13.290Z,77.5
2016-09-15T05:19:12.953Z,77.5
2016-09-15T05:20:12.917Z,77.5
2016-09-15T05:21:13.193Z,77.4
2016-09-15T05:22:13.165Z,77.31
2016-09-15T05:23:13.128Z,77.59
2016-09-15T05:24:13.097Z,77.21
2016-09-15T05:25:13.067Z,77.31
2016-09-15T05:26:13.037Z,77.4
2016-09-15T05:27:12.997Z,77.5
2016-09-15T05:28:12.667Z,76.82
2016-09-15T05:29:12.937Z,76.64
2016-09-15T05:30:12.910Z,75.81
2016-09-15T05:31:12.874Z,74.95
2016-09-15T05:32:12.842Z,74.89
2016-09-15T05:33:12.806Z,73.45
2016-09-15T05:34:12.477Z,73.2
2016-09-15T05:35:12.744Z,72.63
2016-09-15T05:36:12.713Z,71.7
2016-09-15T05:37:12.682Z,70.84
2016-09-15T05:38:12.651Z,69.62
2016-09-15T05:39:12.319Z,68.28
2016-09-15T05:40:12.587Z,67.54
2016-09-15T05:41:12.256Z,67
2016-09-15T05:42:12.530Z,66.14
2016-09-15T05:43:12.497Z,65.08
2016-09-15T05:44:12.162Z,64.34
2016-09-15T05:45:12.440Z,63.86
2016-09-15T05:46:12.403Z,63.02
2016-09-15T05:47:12.374Z,62.54
2016-09-15T05:48:12.342Z,62.45
2016-09-15T05:49:12.312Z,61.8
2016-09-15T05:50:12.296Z,61.22
2016-09-15T05:51:12.255Z,61.52
2016-09-15T05:52:12.223Z,61.61
2016-09-15T05:53:12.193Z,61.04
2016-09-15T05:54:12.166Z,60.46
2016-09-15T05:55:11.829Z,59.81
2016-09-15T05:56:12.102Z,58.85
2016-09-15T05:57:11.781Z,57.82
2016-09-15T05:58:11.744Z,57.24
2016-09-15T05:59:12.013Z,56.4
2016-09-15T06:00:11.684Z,55.56
2016-09-15T06:01:11.653Z,55.36
2016-09-15T06:02:11.925Z,54.72
2016-09-15T06:03:11.900Z,54.33
2016-09-15T06:04:11.565Z,54.72
2016-09-15T06:05:11.847Z,53.85
2016-09-15T06:06:11.509Z,53.37
2016-09-15T06:07:11.481Z,53.11
2016-09-15T06:08:11.454Z,52.43
2016-09-15T06:09:11.733Z,51.56
2016-09-15T06:10:11.701Z,51.49
2016-09-15T06:11:11.368Z,50.65
2016-09-15T06:12:11.644Z,49.99
2016-09-15T06:13:11.313Z,49.02
2016-09-15T06:14:11.586Z,48.37
2016-09-15T06:15:11.259Z,47.89
2016-09-15T06:16:11.539Z,47.24
2016-09-15T06:17:11.508Z,46.84
2016-09-15T06:18:11.178Z,45.61
2016-09-15T06:19:11.152Z,45.61
2016-09-15T06:20:11.426Z,44.67
2016-09-15T06:21:11.398Z,44.86
2016-09-15T06:22:11.071Z,44.3
2016-09-15T06:23:11.351Z,44.01
2016-09-15T06:24:11.021Z,43.33
2016-09-15T06:25:10.989Z,42.57
2016-09-15T06:26:11.268Z,42.11
2016-09-15T06:27:11.239Z,41.55
2016-09-15T06:28:11.215Z,40.67
2016-09-15T06:29:11.190Z,40.5
2016-09-15T06:30:11.164Z,39.43
2016-09-15T06:31:11.147Z,38.57
2016-09-15T06:32:11.113Z,38.4
2016-09-15T06:33:10.782Z,38.4
2016-09-15T06:34:11.056Z,37.45
2016-09-15T06:35:11.036Z,36.79
2016-09-15T06:36:11.009Z,36.2
2016-09-15T06:37:10.983Z,36.02
2016-09-15T06:38:10.961Z,35.26
2016-09-15T06:39:10.936Z,34.78
2016-09-15T06:40:10.910Z,33.82
2016-09-15T06:41:10.581Z,33.93
2016-09-15T06:42:10.860Z,33.25
2016-09-15T06:43:10.835Z,33.46
2016-09-15T06:44:10.816Z,32.97
2016-09-15T06:45:10.788Z,32.5
2016-09-15T06:46:10.773Z,32.21
2016-09-15T06:47:10.739Z,32.31
2016-09-15T06:48:10.719Z,31.93
2016-09-15T06:49:10.700Z,31.45
2016-09-15T06:50:10.669Z,31.05
2016-09-15T06:51:10.346Z,30.48
2016-09-15T06:52:10.625Z,30.59
2016-09-15T06:53:10.598Z,29.93
2016-09-15T06:54:10.577Z,29.53
2016-09-15T06:55:10.553Z,29.16
2016-09-15T06:56:10.528Z,29.16
2016-09-15T06:57:10.506Z,28.78
2016-09-15T06:58:10.184Z,28.11
2016-09-15T06:59:10.477Z,27.42
2016-09-15T07:00:10.441Z,27.24
2016-09-15T07:01:10.423Z,26.96
2016-09-15T07:02:10.400Z,26.37
2016-09-15T07:03:10.377Z,26.18
2016-09-15T07:04:10.049Z,25.79
2016-09-15T07:05:10.334Z,25.03
2016-09-15T07:06:10.007Z,25.23
2016-09-15T07:07:10.289Z,25.33
2016-09-15T07:08:10.266Z,24.65
2016-09-15T07:09:09.943Z,24.16
2016-09-15T07:10:10.224Z,24.08
2016-09-15T07:11:09.899Z,23.79
2016-09-15T07:12:10.180Z,23.31
2016-09-15T07:13:10.160Z,23.13
2016-09-15T07:14:10.139Z,22.15
2016-09-15T07:15:10.117Z,22.15
2016-09-15T07:16:10.098Z,21.87
2016-09-15T07:17:09.776Z,21.67
2016-09-15T07:18:09.753Z,21.58
2016-09-15T07:19:10.035Z,21.78
2016-09-15T07:20:10.016Z,21.1
2016-09-15T07:21:09.692Z,20.9
2016-09-15T07:22:09.976Z,20.62
2016-09-15T07:23:09.951Z,20.43
2016-09-15T07:24:09.629Z,20.04
2016-09-15T07:25:09.916Z,19.36
2016-09-15T07:26:09.894Z,19.36
2016-09-15T07:27:09.881Z,19.27
2016-09-15T07:28:09.859Z,19.17
2016-09-15T07:29:09.850Z,18.29
2016-09-15T07:30:09.815Z,18.01
2016-09-15T07:31:09.795Z,18.2
2016-09-15T07:32:09.477Z,18.01
2016-09-15T07:33:09.762Z,17.52
2016-09-15T07:34:09.738Z,17.82
2016-09-15T07:35:09.420Z,17.23
2016-09-15T07:36:09.703Z,17.14
2016-09-15T07:37:09.679Z,16.06
2016-09-15T07:38:09.361Z,15.77
2016-09-15T07:39:09.641Z,15.58
2016-09-15T07:40:09.624Z,15.18
2016-09-15T07:41:09.302Z,14.99
2016-09-15T07:42:09.588Z,14.4
2016-09-15T07:43:09.570Z,14.7
2016-09-15T07:44:09.248Z,14.4
2016-09-15T07:45:09.229Z,14.5
2016-09-15T07:46:09.208Z,14.61
2016-09-15T07:47:09.495Z,15
2016-09-15T07:48:09.173Z,15.28
2016-09-15T07:49:09.156Z,15.67
2016-09-15T07:50:09.441Z,15.66
2016-09-15T07:51:09.420Z,16.06
2016-09-15T07:52:09.403Z,15.95
2016-09-15T07:53:09.382Z,16.06
2016-09-15T07:54:09.367Z,17.05
2016-09-15T07:55:09.048Z,17.72
2016-09-15T07:56:09.329Z,18.19
2016-09-15T07:57:09.309Z,19.65
2016-09-15T07:58:09.294Z,20.62
2016-09-15T07:59:09.274Z,21.39
2016-09-15T08:00:09.255Z,22.84
2016-09-15T08:01:08.932Z,24.29
2016-09-15T08:02:09.214Z,24.76
2016-09-15T08:03:09.192Z,25.32
2016-09-15T08:04:09.172Z,25.99
2016-09-15T08:05:08.849Z,27.04
2016-09-15T08:06:09.131Z,27.03
2016-09-15T08:07:08.809Z,26.73
2016-09-15T08:08:08.790Z,25.59
2016-09-15T08:09:09.074Z,24.92
2016-09-15T08:10:08.742Z,24.25
2016-09-15T08:11:09.027Z,23.86
2016-09-15T08:12:08.703Z,23.96
2016-09-15T08:13:08.682Z,24.85
2016-09-15T08:14:08.662Z,25.33
2016-09-15T08:15:08.940Z,26.18
2016-09-15T08:16:08.927Z,26.27
2016-09-15T08:17:08.899Z,26.95
2016-09-15T08:18:08.876Z,27.5
2016-09-15T08:19:08.855Z,28.28
2016-09-15T08:20:08.834Z,29.32
2016-09-15T08:21:08.809Z,29.81
2016-09-15T08:22:08.789Z,30.27
2016-09-15T08:23:08.769Z,29.31
2016-09-15T08:24:08.751Z,28.54
2016-09-15T08:25:08.423Z,28.08
2016-09-15T08:26:08.703Z,27.7
2016-09-15T08:27:08.680Z,28.49
2016-09-15T08:28:08.356Z,28.67
2016-09-15T08:29:08.633Z,29.06
2016-09-15T08:30:08.616Z,29.93
2016-09-15T08:31:08.587Z,30.29
2016-09-15T08:32:08.566Z,31.35
2016-09-15T08:33:08.542Z,31.82
2016-09-15T08:34:08.222Z,32.48
2016-09-15T08:35:08.498Z,32.78
2016-09-15T08:36:08.476Z,32.87
2016-09-15T08:37:08.452Z,33.07
2016-09-15T08:38:08.430Z,33.34
2016-09-15T08:39:08.405Z,33.93
2016-09-15T08:40:08.088Z,33.73
2016-09-15T08:41:08.363Z,34.32
2016-09-15T08:42:08.035Z,34.69
2016-09-15T08:43:08.010Z,34.89
2016-09-15T08:44:08.287Z,35.06
2016-09-15T08:45:08.265Z,35.65
2016-09-15T08:46:08.241Z,36.04
2016-09-15T08:47:08.218Z,36.04
2016-09-15T08:48:07.891Z,36.53
2016-09-15T08:49:08.171Z,36.14
2016-09-15T08:50:07.843Z,36.63
2016-09-15T08:51:08.122Z,37
2016-09-15T08:52:07.803Z,37.1
2016-09-15T08:53:07.774Z,37.97
2016-09-15T08:54:08.052Z,37.76
2016-09-15T08:55:08.025Z,38.32
2016-09-15T08:56:07.700Z,38.81
2016-09-15T08:57:07.977Z,39.08
2016-09-15T08:58:07.951Z,38.98
2016-09-15T08:59:07.926Z,40.33
2016-09-15T09:00:07.905Z,40.81
2016-09-15T09:01:07.882Z,40.69
2016-09-15T09:02:07.864Z,40.99
2016-09-15T09:03:07.835Z,41.86
2016-09-15T09:04:07.812Z,42.33
2016-09-15T09:05:07.779Z,42.43
2016-09-15T09:06:07.457Z,42.71
2016-09-15T09:07:07.431Z,43.2
2016-09-15T09:08:07.708Z,43.3
2016-09-15T09:09:07.381Z,43.2
2016-09-15T09:10:07.354Z,43.49
2016-09-15T09:11:07.638Z,43.01
2016-09-15T09:12:07.607Z,42.83
2016-09-15T09:13:07.282Z,42.25
2016-09-15T09:14:07.565Z,42.25
2016-09-15T09:15:07.533Z,42.08
2016-09-15T09:16:07.509Z,41.98
2016-09-15T09:17:07.483Z,42.18
2016-09-15T09:18:07.158Z,42.76
2016-09-15T09:19:07.428Z,42.76
2016-09-15T09:20:07.407Z,43.61
2016-09-15T09:21:07.379Z,43.61
2016-09-15T09:22:07.357Z,43.88
2016-09-15T09:23:07.333Z,44.56
2016-09-15T09:24:07.004Z,44.75
2016-09-15T09:25:06.978Z,45.21
2016-09-15T09:26:06.955Z,45.61
2016-09-15T09:27:07.232Z,45.89
2016-09-15T09:28:07.207Z,46.36
2016-09-15T09:29:07.182Z,46.45
2016-09-15T09:30:06.853Z,47.52
2016-09-15T09:31:07.129Z,47.52
2016-09-15T09:32:07.102Z,47.69
2016-09-15T09:33:07.079Z,48.57
2016-09-15T09:34:06.748Z,49.15
2016-09-15T09:35:06.726Z,49.44
2016-09-15T09:36:07.007Z,49.41
2016-09-15T09:37:06.976Z,50.29
2016-09-15T09:38:06.950Z,50.57
2016-09-15T09:39:06.929Z,50.84
2016-09-15T09:40:06.901Z,50.74
2016-09-15T09:41:06.570Z,50.84
2016-09-15T09:42:06.844Z,51.04
2016-09-15T09:43:06.818Z,51.32
2016-09-15T09:44:06.793Z,51.52
2016-09-15T09:45:06.765Z,52
2016-09-15T09:46:06.745Z,52.46
2016-09-15T09:47:06.716Z,52.56
2016-09-15T09:48:06.689Z,53.04
2016-09-15T09:49:06.664Z,53.41
2016-09-15T09:50:06.637Z,53.31
2016-09-15T09:51:06.613Z,53.11
2016-09-15T09:52:06.584Z,53.02
2016-09-15T09:53:06.555Z,53.69
2016-09-15T09:54:06.532Z,53.5
2016-09-15T09:55:06.201Z,53.5
2016-09-15T09:56:06.175Z,53.99
2016-09-15T09:57:06.150Z,54.47
2016-09-15T09:58:06.428Z,54.63
2016-09-15T09:59:06.397Z,55.11
2016-09-15T10:00:06.372Z,55.21
2016-09-15T10:01:06.049Z,54.83
2016-09-15T10:02:06.319Z,55.31
2016-09-15T10:03:06.295Z,55.7
2016-09-15T10:04:06.268Z,55.99
2016-09-15T10:05:05.942Z,56.18
2016-09-15T10:06:06.210Z,56.09
2016-09-15T10:07:05.889Z,55.67
2016-09-15T10:08:05.852Z,56.15
2016-09-15T10:09:06.132Z,55.87
2016-09-15T10:10:06.103Z,55.77
2016-09-15T10:11:06.076Z,56.35
2016-09-15T10:12:06.054Z,56.45
2016-09-15T10:13:05.732Z,56.54
2016-09-15T10:14:05.997Z,57.03
2016-09-15T10:15:05.967Z,57.03
2016-09-15T10:16:05.950Z,57.09
2016-09-15T10:17:05.914Z,57.77
2016-09-15T10:18:05.587Z,57.87
2016-09-15T10:19:05.860Z,57.67
2016-09-15T10:20:05.835Z,57.29
2016-09-15T10:21:05.805Z,58.35
2016-09-15T10:22:05.777Z,58.32
2016-09-15T10:23:05.449Z,58.03
2016-09-15T10:24:05.423Z,58.51
2016-09-15T10:25:05.696Z,58.42
2016-09-15T10:26:05.670Z,58.61
2016-09-15T10:27:05.640Z,58.61
2016-09-15T10:28:05.311Z,58.42
2016-09-15T10:29:05.636Z,58.51
2016-09-15T10:30:05.556Z,58.7
2016-09-15T10:31:05.530Z,58.42
2016-09-15T10:32:05.507Z,59
2016-09-15T10:33:05.480Z,59
2016-09-15T10:34:05.447Z,59.09
2016-09-15T10:35:05.422Z,59.28
2016-09-15T10:36:05.101Z,58.8
2016-09-15T10:37:05.369Z,59.19
2016-09-15T10:38:05.346Z,59.48
2016-09-15T10:39:05.322Z,59.48
2016-09-15T10:40:05.283Z,59.55
2016-09-15T10:41:04.949Z,59.28
2016-09-15T10:42:05.229Z,59.16
2016-09-15T10:43:05.199Z,59.64
2016-09-15T10:44:05.185Z,59.64
2016-09-15T10:45:04.840Z,59.55
2016-09-15T10:46:04.821Z,59.35
2016-09-15T10:47:05.087Z,59.64
2016-09-15T10:48:04.761Z,58.58
2016-09-15T10:49:05.039Z,59.25
2016-09-15T10:50:04.708Z,59.06
2016-09-15T10:51:04.677Z,59.25
2016-09-15T10:52:04.648Z,59.25
2016-09-15T10:53:04.922Z,59.06
2016-09-15T10:54:04.893Z,58.68
2016-09-15T10:55:04.869Z,59
2016-09-15T10:56:04.837Z,59.35
2016-09-15T10:57:04.807Z,58.97
2016-09-15T10:58:04.479Z,58.48
2016-09-15T10:59:04.759Z,58.58
2016-09-15T11:00:04.426Z,58.68
2016-09-15T11:01:04.698Z,58.77
2016-09-15T11:02:04.672Z,58.51
2016-09-15T11:03:04.643Z,58.8
2016-09-15T11:04:04.314Z,58.32
2016-09-15T11:05:04.288Z,58.03
2016-09-15T11:06:04.561Z,58.12
2016-09-15T11:07:04.530Z,57.93
2016-09-15T11:08:04.505Z,57.64
2016-09-15T11:09:04.476Z,57.35
2016-09-15T11:10:04.450Z,56.61
2016-09-15T11:11:04.117Z,56.32
2016-09-15T11:12:04.412Z,56.32
2016-09-15T11:13:04.063Z,55.47
2016-09-15T11:14:04.336Z,54.93
2016-09-15T11:15:04.316Z,54.25
2016-09-15T11:16:04.285Z,54.27
2016-09-15T11:17:04.257Z,53.5
2016-09-15T11:18:04.228Z,52.82
2016-09-15T11:19:04.200Z,52.56
2016-09-15T11:20:04.175Z,51.98
2016-09-15T11:21:04.152Z,51.59
2016-09-15T11:22:04.122Z,51.81
2016-09-15T11:23:04.092Z,51.72
2016-09-15T11:24:04.072Z,51.42
2016-09-15T11:25:03.738Z,51.04
2016-09-15T11:26:03.711Z,51.23
2016-09-15T11:27:03.991Z,51.32
2016-09-15T11:28:03.959Z,51.23
2016-09-15T11:29:03.633Z,51.2
2016-09-15T11:30:03.610Z,51.2
2016-09-15T11:31:03.883Z,51.3
2016-09-15T11:32:03.561Z,51.68
2016-09-15T11:33:03.829Z,52.08
2016-09-15T11:34:03.800Z,51.88
2016-09-15T11:35:03.772Z,52.05
2016-09-15T11:36:03.754Z,52.34
2016-09-15T11:37:03.720Z,53.19
2016-09-15T11:38:03.694Z,52.99
2016-09-15T11:39:03.365Z,53.57
2016-09-15T11:40:03.641Z,54.35
2016-09-15T11:41:03.618Z,54.13
2016-09-15T11:42:03.586Z,54.25
2016-09-15T11:43:03.561Z,54.32
2016-09-15T11:44:03.539Z,54.9
2016-09-15T11:45:03.506Z,54.9
2016-09-15T11:46:03.479Z,55.67
2016-09-15T11:47:03.152Z,56.05
2016-09-15T11:48:03.425Z,56.03
2016-09-15T11:49:03.101Z,56.32
2016-09-15T11:50:03.374Z,56.99
2016-09-15T11:51:03.039Z,56.87
2016-09-15T11:52:03.316Z,57.19
2016-09-15T11:53:02.991Z,57.64
2016-09-15T11:54:03.261Z,57.64
2016-09-15T11:55:03.234Z,57.93
2016-09-15T11:56:02.905Z,58.12
2016-09-15T11:57:03.180Z,58.68
2016-09-15T11:58:03.150Z,58.39
2016-09-15T11:59:02.823Z,59.25
2016-09-15T12:00:03.098Z,59.25
2016-09-15T12:01:02.767Z,59.45
2016-09-15T12:02:03.041Z,59.74
2016-09-15T12:03:03.013Z,59.64
2016-09-15T12:04:02.983Z,59.83
2016-09-15T12:05:02.966Z,59.93
2016-09-15T12:06:02.626Z,60.8
2016-09-15T12:07:02.900Z,60.41
2016-09-15T12:08:02.878Z,60.22
2016-09-15T12:09:02.842Z,60.51
2016-09-15T12:10:02.820Z,60.77
2016-09-15T12:11:02.818Z,61.06
2016-09-15T12:12:02.461Z,60.96
2016-09-15T12:13:02.432Z,61.25
2016-09-15T12:14:02.705Z,61.25
2016-09-15T12:15:02.674Z,61.64
2016-09-15T12:16:02.648Z,61.54
2016-09-15T12:17:02.319Z,61.74
2016-09-15T12:18:02.291Z,62.31
2016-09-15T12:19:02.566Z,62.22
2016-09-15T12:20:02.538Z,62.31
2016-09-15T12:21:02.506Z,62.51
2016-09-15T12:22:02.482Z,62.99
2016-09-15T12:23:02.450Z,62.79
2016-09-15T12:24:02.423Z,62.6
2016-09-15T12:25:02.391Z,62.79
2016-09-15T12:26:02.366Z,63.57
2016-09-15T12:27:02.336Z,63.57
2016-09-15T12:28:02.309Z,63.67
2016-09-15T12:29:02.280Z,63.76
2016-09-15T12:30:02.263Z,63.76
2016-09-15T12:31:02.224Z,63.67
2016-09-15T12:32:02.197Z,63.67
2016-09-15T12:33:02.166Z,63.89
2016-09-15T12:34:02.138Z,63.76
2016-09-15T12:35:02.112Z,63.5
2016-09-15T12:36:02.084Z,63.21
2016-09-15T12:37:01.754Z,62.92
2016-09-15T12:38:01.725Z,62.73
2016-09-15T12:39:01.699Z,62.73
2016-09-15T12:40:01.974Z,62.92
2016-09-15T12:41:01.942Z,62.63
2016-09-15T12:42:01.913Z,62.44
2016-09-15T12:43:01.583Z,61.67
2016-09-15T12:44:01.860Z,62.34
2016-09-15T12:45:01.527Z,62.34
2016-09-15T12:46:01.802Z,62.25
2016-09-15T12:47:01.474Z,61.67
2016-09-15T12:48:01.746Z,62.25
2016-09-15T12:49:01.419Z,61.28
2016-09-15T12:50:01.385Z,61.57
2016-09-15T12:51:01.360Z,62.15
2016-09-15T12:52:01.337Z,62.25
2016-09-15T12:53:01.322Z,62.44
2016-09-15T12:54:01.579Z,62.25
2016-09-15T12:55:01.247Z,61.67