createdAt,value
2019-05-01T00:02:20.364Z,44.13
2019-05-01T00:05:00.068Z,46.03
2019-05-01T00:07:36.317Z,45.30
2019-05-01T00:10:06.271Z,47.30
2019-05-01T00:12:35.235Z,46.73
2019-05-01T00:15:04.166Z,49.50
2019-05-01T00:17:33.665Z,47.50
2019-05-01T00:20:02.376Z,45.67
2019-05-01T00:22:31.196Z,47.87
2019-05-01T00:24:59.921Z,41.37
2019-05-01T00:27:28.817Z,43.93
2019-05-01T00:29:57.546Z,43.53
2019-05-01T00:32:26.743Z,43.03
2019-05-01T00:34:55.462Z,41.73
2019-05-01T00:37:24.215Z,39.73
2019-05-01T00:39:52.944Z,37.77
2019-05-01T00:42:21.668Z,37.97
2019-05-01T00:44:50.710Z,37.23
2019-05-01T00:47:19.449Z,40.93
2019-05-01T00:49:48.156Z,41.92
2019-05-01T00:52:16.892Z,39.63
2019-05-01T00:54:47.498Z,37.10
2019-05-01T00:57:28.894Z,41.98
2019-05-01T01:00:21.303Z,39.83
2019-05-01T01:02:52.052Z,39.30
2019-05-01T01:05:20.841Z,43.80
2019-05-01T01:07:49.840Z,41.30
2019-05-01T01:10:18.563Z,41.20
2019-05-01T01:12:47.299Z,49.90
2019-05-01T01:15:16.257Z,42.15
2019-05-01T01:17:45.007Z,46.70
2019-05-01T01:20:14.825Z,41.67
2019-05-01T01:22:43.727Z,40.80
2019-05-01T01:25:12.822Z,45.03
2019-05-01T01:27:41.524Z,40.97
2019-05-01T01:30:10.592Z,41.77
2019-05-01T01:32:39.332Z,38.07
2019-05-01T01:35:08.132Z,42.60
2019-05-01T01:37:36.860Z,35.93
2019-05-01T01:40:06.256Z,37.97
2019-05-01T01:42:35.542Z,40.40
2019-05-01T01:45:11.762Z,42.07
2019-05-01T01:47:59.745Z,45.78
2019-05-01T01:50:28.776Z,44.80
2019-05-01T01:52:57.925Z,45.90
2019-05-01T01:55:27.170Z,45.85
2019-05-01T01:57:56.525Z,43.33
2019-05-01T02:00:29.602Z,38.23
2019-05-01T02:03:00.968Z,36.45
2019-05-01T02:05:33.500Z,33.55
2019-05-01T02:08:02.643Z,32.20
2019-05-01T02:10:42.348Z,33.67
2019-05-01T02:13:02.180Z,31.90
2019-05-01T02:15:30.904Z,33.40
2019-05-01T02:17:59.613Z,37.40
2019-05-01T02:20:28.685Z,40.65
2019-05-01T02:22:57.404Z,39.57
2019-05-01T02:25:26.734Z,40.20
2019-05-01T02:28:34.141Z,34.60
2019-05-01T02:31:28.524Z,35.60
2019-05-01T02:33:56.878Z,33.23
2019-05-01T02:36:28.766Z,35.00
2019-05-01T02:38:59.545Z,33.20
2019-05-01T02:41:34.060Z,33.97
2019-05-01T02:44:09.856Z,34.20
2019-05-01T02:46:40.705Z,33.23
2019-05-01T02:49:13.785Z,35.17
2019-05-01T02:51:43.761Z,34.05
2019-05-01T02:54:14.717Z,38.67
2019-05-01T02:56:59.478Z,38.60
2019-05-01T02:59:30.703Z,33.60
2019-05-01T03:02:01.539Z,42.93
2019-05-01T03:04:31.237Z,39.27
2019-05-01T03:07:01.184Z,38.40
2019-05-01T03:09:31.181Z,38.33
2019-05-01T03:12:02.653Z,38.95
2019-05-01T03:14:33.875Z,39.58
2019-05-01T03:17:05.977Z,39.93
2019-05-01T03:19:48.897Z,42.90
2019-05-01T03:22:28.269Z,38.98
2019-05-01T03:24:57.078Z,41.50
2019-05-01T03:27:25.993Z,38.00
2019-05-01T03:29:54.734Z,39.13
2019-05-01T03:32:23.527Z,39.23
2019-05-01T03:34:53.479Z,38.53
2019-05-01T03:37:22.648Z,32.93
2019-05-01T03:39:51.436Z,45.78
2019-05-01T03:42:20.170Z,41.83
2019-05-01T03:44:49.118Z,39.40
2019-05-01T03:47:18.671Z,39.88
2019-05-01T03:49:47.728Z,45.57
2019-05-01T03:52:16.915Z,42.80
2019-05-01T03:54:45.805Z,41.70
2019-05-01T03:57:14.778Z,43.63
2019-05-01T03:59:43.744Z,42.90
2019-05-01T04:02:33.877Z,45.40
2019-05-01T04:04:56.963Z,48.53
2019-05-01T04:07:25.990Z,44.20
2019-05-01T04:09:54.795Z,43.40
2019-05-01T04:12:24.161Z,42.00
2019-05-01T04:14:53.261Z,44.30
2019-05-01T04:17:29.294Z,39.43
2019-05-01T04:19:58.369Z,38.43
2019-05-01T04:22:27.185Z,35.73
2019-05-01T04:24:56.162Z,40.47
2019-05-01T04:27:30.399Z,44.60
2019-05-01T04:30:05.929Z,45.03
2019-05-01T04:32:50.993Z,44.90
2019-05-01T04:35:26.155Z,39.43
2019-05-01T04:37:57.429Z,43.63
2019-05-01T04:40:26.815Z,35.60
2019-05-01T04:42:55.906Z,37.33
2019-05-01T04:45:25.177Z,32.33
2019-05-01T04:47:54.888Z,34.83
2019-05-01T04:50:23.765Z,36.73
2019-05-01T04:52:53.077Z,34.33
2019-05-01T04:55:23.591Z,33.97
2019-05-01T04:57:52.712Z,36.47
2019-05-01T05:00:21.602Z,35.17
2019-05-01T05:03:05.053Z,38.40
2019-05-01T05:05:33.332Z,34.50
2019-05-01T05:08:03.118Z,37.47
2019-05-01T05:10:32.388Z,35.10
2019-05-01T05:13:08.288Z,37.00
2019-05-01T05:16:02.345Z,44.93
2019-05-01T05:18:31.511Z,39.97
2019-05-01T05:21:01.388Z,39.43
2019-05-01T05:23:30.862Z,39.83
2019-05-01T05:26:00.178Z,40.63
2019-05-01T05:28:31.388Z,37.73
2019-05-01T05:31:01.112Z,41.97
2019-05-01T05:33:33.078Z,40.87
2019-05-01T05:36:03.851Z,43.13
2019-05-01T05:38:53.216Z,44.23
2019-05-01T05:41:23.283Z,44.20
2019-05-01T05:43:52.562Z,41.73
2019-05-01T05:46:21.474Z,48.27
2019-05-01T05:48:50.347Z,48.23
2019-05-01T05:51:39.760Z,41.67
2019-05-01T05:54:17.167Z,39.47
2019-05-01T05:56:53.626Z,35.90
2019-05-01T05:59:27.442Z,39.27
2019-05-01T06:02:09.277Z,39.87
2019-05-01T06:04:54.413Z,40.78
2019-05-01T06:07:48.297Z,40.50
2019-05-01T06:10:36.343Z,39.67
2019-05-01T06:13:12.942Z,35.73
2019-05-01T06:15:54.844Z,39.00
2019-05-01T06:18:29.134Z,36.23
2019-05-01T06:21:07.406Z,41.03
2019-05-01T06:23:44.887Z,37.80
2019-05-01T06:26:39.548Z,37.13
2019-05-01T06:29:08.403Z,39.43
2019-05-01T06:31:37.593Z,36.03
2019-05-01T06:34:06.489Z,36.87
2019-05-01T06:36:36.491Z,35.67
2019-05-01T06:39:11.953Z,35.30
2019-05-01T06:41:44.760Z,34.13
2019-05-01T06:44:23.526Z,36.28
2019-05-01T06:47:29.061Z,39.30
2019-05-01T06:50:18.128Z,44.33
2019-05-01T06:52:47.481Z,41.53
2019-05-01T06:55:16.628Z,39.50
2019-05-01T06:57:46.291Z,34.70
2019-05-01T07:00:17.408Z,40.80
2019-05-01T07:02:48.916Z,43.37
2019-05-01T07:05:19.723Z,35.23
2019-05-01T07:07:53.187Z,36.47
2019-05-01T07:10:29.670Z,37.30
2019-05-01T07:12:50.805Z,39.00
2019-05-01T07:15:21.848Z,36.53
2019-05-01T07:17:50.832Z,32.73
2019-05-01T07:20:51.452Z,34.03
2019-05-01T07:23:20.107Z,37.20
2019-05-01T07:25:49.068Z,35.08
2019-05-01T07:28:18.353Z,34.73
2019-05-01T07:31:06.421Z,34.10
2019-05-01T07:33:35.701Z,32.03
2019-05-01T07:36:07.530Z,29.57
2019-05-01T07:38:38.318Z,32.47
2019-05-01T07:41:06.489Z,31.93
2019-05-01T07:43:44.322Z,31.40
2019-05-01T07:46:41.528Z,30.03
2019-05-01T07:49:13.026Z,32.97
2019-05-01T07:51:49.876Z,31.80
2019-05-01T07:54:20.578Z,30.73
2019-05-01T07:56:49.765Z,30.50
2019-05-01T07:59:22.865Z,28.90
2019-05-01T08:02:07.074Z,30.27
2019-05-01T08:04:36.650Z,30.47
2019-05-01T08:07:05.868Z,29.60
2019-05-01T08:09:34.688Z,30.82
2019-05-01T08:12:03.913Z,31.67
2019-05-01T08:14:32.664Z,28.47
2019-05-01T08:17:01.758Z,31.02
2019-05-01T08:19:40.945Z,31.17
2019-05-01T08:22:12.180Z,28.70
2019-05-01T08:24:41.246Z,33.20
2019-05-01T08:27:20.283Z,25.97
2019-05-01T08:30:00.325Z,33.53
2019-05-01T08:32:57.786Z,30.50
2019-05-01T08:35:31.768Z,39.33
2019-05-01T08:38:00.341Z,40.20
2019-05-01T08:40:29.193Z,33.93
2019-05-01T08:42:57.922Z,40.90
2019-05-01T08:45:55.588Z,39.42
2019-05-01T08:48:35.867Z,36.50
2019-05-01T08:51:02.593Z,36.13
2019-05-01T08:53:31.389Z,34.58
2019-05-01T08:56:00.159Z,36.80
2019-05-01T08:58:28.892Z,37.23
2019-05-01T09:00:57.644Z,38.17
2019-05-01T09:03:26.663Z,33.57
2019-05-01T09:05:57.523Z,36.98
2019-05-01T09:08:26.955Z,31.90
2019-05-01T09:11:00.392Z,37.67
2019-05-01T09:13:26.947Z,38.33
2019-05-01T09:15:56.042Z,35.93
2019-05-01T09:18:24.775Z,42.63
2019-05-01T09:20:55.733Z,39.50
2019-05-01T09:23:24.641Z,39.60
2019-05-01T09:26:06.701Z,38.63
2019-05-01T09:28:39.822Z,37.83
2019-05-01T09:31:10.828Z,39.63
2019-05-01T09:33:39.859Z,37.80
2019-05-01T09:36:08.792Z,36.08
2019-05-01T09:38:37.809Z,35.63
2019-05-01T09:41:07.004Z,37.90
2019-05-01T09:43:36.935Z,35.88
2019-05-01T09:46:06.109Z,37.33
2019-05-01T09:48:34.889Z,38.03
2019-05-01T09:51:21.918Z,35.97
2019-05-01T09:54:05.726Z,35.07
2019-05-01T09:56:38.205Z,32.33
2019-05-01T09:59:06.073Z,37.33
2019-05-01T10:01:35.508Z,34.87
2019-05-01T10:04:05.698Z,40.80
2019-05-01T10:06:34.541Z,35.10
2019-05-01T10:09:04.291Z,35.03
2019-05-01T10:11:36.028Z,35.35
2019-05-01T10:14:04.206Z,33.00
2019-05-01T10:16:33.368Z,38.53
2019-05-01T10:19:02.500Z,33.53
2019-05-01T10:21:31.574Z,38.27
2019-05-01T10:24:00.359Z,33.37
2019-05-01T10:26:30.700Z,33.83
2019-05-01T10:29:26.019Z,33.83
2019-05-01T10:32:21.665Z,34.20
2019-05-01T10:35:14.236Z,35.17
2019-05-01T10:37:40.854Z,32.07
2019-05-01T10:40:09.916Z,35.35
2019-05-01T10:42:41.028Z,36.33
2019-05-01T10:45:09.182Z,36.33
2019-05-01T10:47:37.908Z,36.80
2019-05-01T10:50:06.897Z,37.20
2019-05-01T10:52:35.626Z,32.42
2019-05-01T10:55:05.156Z,33.83
2019-05-01T10:57:35.182Z,33.93
2019-05-01T11:00:06.130Z,35.90
2019-05-01T11:02:35.261Z,33.27
2019-05-01T11:05:04.555Z,31.27
2019-05-01T11:07:33.648Z,32.30
2019-05-01T11:10:02.815Z,31.37
2019-05-01T11:12:31.562Z,37.27
2019-05-01T11:15:00.446Z,32.17
2019-05-01T11:17:29.171Z,34.87
2019-05-01T11:19:58.144Z,35.67
2019-05-01T11:22:27.221Z,34.03
2019-05-01T11:24:56.041Z,36.80
2019-05-01T11:27:24.766Z,33.17
2019-05-01T11:29:54.029Z,37.00
2019-05-01T11:32:34.956Z,33.40
2019-05-01T11:35:32.034Z,33.93
2019-05-01T11:38:19.168Z,32.47
2019-05-01T11:40:52.764Z,31.90
2019-05-01T11:43:21.544Z,36.77
2019-05-01T11:45:50.437Z,33.27
2019-05-01T11:48:19.221Z,32.93
2019-05-01T11:50:48.065Z,33.40
2019-05-01T11:53:17.110Z,32.13
2019-05-01T11:55:45.912Z,32.73
2019-05-01T11:58:14.910Z,35.30
2019-05-01T12:00:44.970Z,35.23
2019-05-01T12:03:13.689Z,32.87
2019-05-01T12:05:42.456Z,32.13
2019-05-01T12:08:11.186Z,31.60
2019-05-01T12:10:39.914Z,31.90
2019-05-01T12:13:08.625Z,30.20
2019-05-01T12:15:37.370Z,32.10
2019-05-01T12:18:06.096Z,34.67
2019-05-01T12:20:34.844Z,33.60
2019-05-01T12:23:03.762Z,30.60
2019-05-01T12:25:32.855Z,27.00
2019-05-01T12:28:01.567Z,27.97
2019-05-01T12:30:30.380Z,28.57
2019-05-01T12:32:59.133Z,25.62
2019-05-01T12:35:27.864Z,29.43
2019-05-01T12:38:00.352Z,28.23
2019-05-01T12:40:29.106Z,26.80
2019-05-01T12:42:57.833Z,27.00
2019-05-01T12:45:26.581Z,26.60
2019-05-01T12:48:03.404Z,28.47
2019-05-01T12:50:32.212Z,27.33
2019-05-01T12:53:18.764Z,25.63
2019-05-01T12:56:15.604Z,24.10
2019-05-01T12:58:45.464Z,29.27
2019-05-01T13:01:14.184Z,27.10
2019-05-01T13:03:42.908Z,24.87
2019-05-01T13:06:14.315Z,20.43
2019-05-01T13:08:42.594Z,23.83
2019-05-01T13:11:11.425Z,22.42
2019-05-01T13:13:40.244Z,20.53
2019-05-01T13:16:08.982Z,21.93
2019-05-01T13:18:37.866Z,21.67
2019-05-01T13:21:06.628Z,21.97
2019-05-01T13:23:35.645Z,18.32
2019-05-01T13:26:23.826Z,21.40
2019-05-01T13:29:03.536Z,19.97
2019-05-01T13:31:43.675Z,22.60
2019-05-01T13:34:12.410Z,20.90
2019-05-01T13:36:41.288Z,23.07
2019-05-01T13:39:12.434Z,20.15
2019-05-01T13:41:41.312Z,24.33
2019-05-01T13:44:10.204Z,23.50
2019-05-01T13:46:38.958Z,21.20
2019-05-01T13:49:07.734Z,20.85
2019-05-01T13:51:36.483Z,21.20
2019-05-01T13:54:06.724Z,20.83
2019-05-01T13:56:36.170Z,22.80
2019-05-01T13:59:06.719Z,21.63
2019-05-01T14:01:35.450Z,22.50
2019-05-01T14:04:04.468Z,21.00
2019-05-01T14:06:33.557Z,20.87
2019-05-01T14:09:02.499Z,23.40
2019-05-01T14:11:31.220Z,21.27
2019-05-01T14:13:59.944Z,22.97
2019-05-01T14:16:29.101Z,18.92
2019-05-01T14:18:57.828Z,18.37
2019-05-01T14:21:37.426Z,23.40
2019-05-01T14:24:36.934Z,19.30
2019-05-01T14:27:07.698Z,20.13
2019-05-01T14:29:36.678Z,19.27
2019-05-01T14:32:05.796Z,21.70
2019-05-01T14:34:34.507Z,20.30
2019-05-01T14:37:03.545Z,16.27
2019-05-01T14:39:32.295Z,18.87
2019-05-01T14:42:01.097Z,18.30
2019-05-01T14:44:36.508Z,22.10
2019-05-01T14:47:00.324Z,16.87
2019-05-01T14:49:29.120Z,18.32
2019-05-01T14:51:57.906Z,19.17
2019-05-01T14:54:27.145Z,19.83
2019-05-01T14:56:55.890Z,27.33
2019-05-01T14:59:24.929Z,22.82
2019-05-01T15:01:53.775Z,25.97
2019-05-01T15:04:23.661Z,18.63
2019-05-01T15:06:52.480Z,20.00
2019-05-01T15:09:21.270Z,25.70
2019-05-01T15:11:50.026Z,22.17
2019-05-01T15:14:25.136Z,23.50
2019-05-01T15:16:58.076Z,16.23
2019-05-01T15:19:28.993Z,18.97
2019-05-01T15:21:57.784Z,19.47
2019-05-01T15:24:26.501Z,21.30
2019-05-01T15:26:55.240Z,18.02
2019-05-01T15:29:23.974Z,21.07
2019-05-01T15:31:53.298Z,21.43
2019-05-01T15:34:22.056Z,17.33
2019-05-01T15:36:50.850Z,20.93
2019-05-01T15:39:38.773Z,29.00
2019-05-01T15:42:25.669Z,18.23
2019-05-01T15:44:54.513Z,19.27
2019-05-01T15:47:23.280Z,18.43
2019-05-01T15:49:52.357Z,22.60
2019-05-01T15:52:21.132Z,19.30
2019-05-01T15:54:49.870Z,20.60
2019-05-01T15:57:18.936Z,17.63
2019-05-01T15:59:47.714Z,21.75
2019-05-01T16:02:16.656Z,17.13
2019-05-01T16:04:45.453Z,18.12
2019-05-01T16:07:14.172Z,18.03
2019-05-01T16:09:43.209Z,21.13
2019-05-01T16:12:35.351Z,18.47
2019-05-01T16:15:12.345Z,18.90
2019-05-01T16:17:41.103Z,19.27
2019-05-01T16:20:10.509Z,19.40
2019-05-01T16:22:39.526Z,21.50
2019-05-01T16:25:08.668Z,21.57
2019-05-01T16:27:37.812Z,17.53
2019-05-01T16:30:07.475Z,20.40
2019-05-01T16:32:36.233Z,20.63
2019-05-01T16:35:05.331Z,16.23
2019-05-01T16:37:34.208Z,21.37
2019-05-01T16:40:09.438Z,19.07
2019-05-01T16:42:40.864Z,16.57
2019-05-01T16:45:10.033Z,17.27
2019-05-01T16:47:38.837Z,18.20
2019-05-01T16:50:08.824Z,20.63
2019-05-01T16:52:37.565Z,19.03
2019-05-01T16:55:08.547Z,19.07
2019-05-01T16:57:37.351Z,18.00
2019-05-01T17:00:09.178Z,22.97
2019-05-01T17:02:48.632Z,17.17
2019-05-01T17:05:27.194Z,17.07
2019-05-01T17:08:15.124Z,23.00
2019-05-01T17:10:46.737Z,19.80
2019-05-01T17:13:15.552Z,18.60
2019-05-01T17:15:47.590Z,20.00
2019-05-01T17:18:16.927Z,22.00
2019-05-01T17:20:51.419Z,20.40
2019-05-01T17:23:20.253Z,23.60
2019-05-01T17:25:49.008Z,22.67
2019-05-01T17:28:18.442Z,22.20
2019-05-01T17:30:51.988Z,21.67
2019-05-01T17:33:22.108Z,21.52
2019-05-01T17:35:51.969Z,21.47
2019-05-01T17:38:20.720Z,22.03
2019-05-01T17:40:51.993Z,24.03
2019-05-01T17:43:20.088Z,22.20
2019-05-01T17:45:48.879Z,22.93
2019-05-01T17:48:17.620Z,20.50
2019-05-01T17:50:46.377Z,24.00
2019-05-01T17:53:15.084Z,25.27
2019-05-01T17:55:43.864Z,22.50
2019-05-01T17:58:12.586Z,21.60
2019-05-01T18:00:52.124Z,24.47
2019-05-01T18:03:41.445Z,24.23
2019-05-01T18:06:12.597Z,23.40
2019-05-01T18:08:41.669Z,25.73
2019-05-01T18:11:14.304Z,24.87
2019-05-01T18:13:41.293Z,26.73
2019-05-01T18:16:10.388Z,26.87
2019-05-01T18:18:39.194Z,27.10
2019-05-01T18:21:10.146Z,27.33
2019-05-01T18:23:57.656Z,27.85
2019-05-01T18:26:38.825Z,29.97
2019-05-01T18:29:12.626Z,28.57
2019-05-01T18:31:42.344Z,27.63
2019-05-01T18:34:11.451Z,28.20
2019-05-01T18:36:45.236Z,27.77
2019-05-01T18:39:25.879Z,26.57
2019-05-01T18:41:56.344Z,26.27
2019-05-01T18:44:25.163Z,29.35
2019-05-01T18:46:54.128Z,32.57
2019-05-01T18:49:23.174Z,30.07
2019-05-01T18:51:51.966Z,30.20
2019-05-01T18:54:20.700Z,29.75
2019-05-01T18:56:49.539Z,29.90
2019-05-01T18:59:18.989Z,27.80
2019-05-01T19:01:49.616Z,30.97
2019-05-01T19:04:23.301Z,30.87
2019-05-01T19:06:49.026Z,28.90
2019-05-01T19:09:29.278Z,29.80
2019-05-01T19:11:48.838Z,32.80
2019-05-01T19:14:17.816Z,30.93
2019-05-01T19:16:47.277Z,33.35
2019-05-01T19:19:16.314Z,35.88
2019-05-01T19:21:48.006Z,31.30
2019-05-01T19:24:16.796Z,32.97
2019-05-01T19:26:45.608Z,33.70
2019-05-01T19:29:14.536Z,34.20
2019-05-01T19:31:44.344Z,31.23
2019-05-01T19:34:13.156Z,33.00
2019-05-01T19:36:45.165Z,39.23
2019-05-01T19:39:13.275Z,38.60
2019-05-01T19:41:43.511Z,39.83
2019-05-01T19:44:13.905Z,40.77
2019-05-01T19:46:43.524Z,38.30
2019-05-01T19:49:12.350Z,36.93
2019-05-01T19:51:41.414Z,37.00
2019-05-01T19:54:11.060Z,38.30
2019-05-01T19:56:39.877Z,39.47
2019-05-01T19:59:08.670Z,37.77
2019-05-01T20:01:38.482Z,39.40
2019-05-01T20:04:12.653Z,39.03
2019-05-01T20:06:40.240Z,41.40
2019-05-01T20:09:09.435Z,51.03
2019-05-01T20:11:38.256Z,41.93
2019-05-01T20:14:07.499Z,46.17
2019-05-01T20:16:38.541Z,42.73
2019-05-01T20:19:07.692Z,44.10
2019-05-01T20:21:36.545Z,47.23
2019-05-01T20:24:09.222Z,44.03
2019-05-01T20:26:36.050Z,42.53
2019-05-01T20:29:05.175Z,41.37
2019-05-01T20:31:33.908Z,43.77
2019-05-01T20:34:02.727Z,42.40
2019-05-01T20:36:31.465Z,37.07
2019-05-01T20:39:00.197Z,42.70
2019-05-01T20:41:29.021Z,49.60
2019-05-01T20:43:57.750Z,47.87
2019-05-01T20:46:27.995Z,44.67
2019-05-01T20:49:01.503Z,49.77
2019-05-01T20:51:27.792Z,45.40
2019-05-01T20:53:56.578Z,46.55
2019-05-01T20:56:36.949Z,43.83
2019-05-01T20:59:06.130Z,42.90
2019-05-01T21:01:35.377Z,49.40
2019-05-01T21:04:28.978Z,50.07
2019-05-01T21:07:10.582Z,49.17
2019-05-01T21:09:47.744Z,49.55
2019-05-01T21:12:12.133Z,45.92
2019-05-01T21:14:45.243Z,50.93
2019-05-01T21:17:13.690Z,48.90
2019-05-01T21:19:43.951Z,48.87
2019-05-01T21:22:14.296Z,49.53
2019-05-01T21:24:44.414Z,49.55
2019-05-01T21:27:13.499Z,49.60
2019-05-01T21:29:44.374Z,49.00
2019-05-01T21:32:13.609Z,49.13
2019-05-01T21:34:43.526Z,52.70
2019-05-01T21:37:12.446Z,49.55
2019-05-01T21:39:41.154Z,52.10
2019-05-01T21:42:11.583Z,48.10
2019-05-01T21:44:40.416Z,48.37
2019-05-01T21:47:09.137Z,47.80
2019-05-01T21:49:37.966Z,47.38
2019-05-01T21:52:07.387Z,47.20
2019-05-01T21:54:36.366Z,49.37
2019-05-01T21:57:05.227Z,49.65
2019-05-01T21:59:35.351Z,50.23
2019-05-01T22:02:05.378Z,50.27
2019-05-01T22:04:35.367Z,53.63
2019-05-01T22:07:05.624Z,47.60
2019-05-01T22:09:35.457Z,49.13
2019-05-01T22:12:08.313Z,45.73
2019-05-01T22:14:46.364Z,48.50
2019-05-01T22:17:36.014Z,47.43
2019-05-01T22:20:06.020Z,50.17
2019-05-01T22:22:44.036Z,54.03
2019-05-01T22:25:19.622Z,50.40
2019-05-01T22:27:52.203Z,53.83
2019-05-01T22:30:46.205Z,54.50
2019-05-01T22:33:14.204Z,54.23
2019-05-01T22:35:48.362Z,55.97
2019-05-01T22:38:17.273Z,52.93
2019-05-01T22:41:06.713Z,58.40
2019-05-01T22:43:33.768Z,58.10
2019-05-01T22:46:03.874Z,59.30
2019-05-01T22:48:32.642Z,54.47
2019-05-01T22:51:08.173Z,60.03
2019-05-01T22:53:36.915Z,56.87
2019-05-01T22:56:05.662Z,59.95
2019-05-01T22:58:34.398Z,55.30
2019-05-01T23:01:03.410Z,54.20
2019-05-01T23:03:53.357Z,58.47
2019-05-01T23:06:22.196Z,50.90
2019-05-01T23:08:51.210Z,63.10
2019-05-01T23:11:20.997Z,64.17
2019-05-01T23:13:49.720Z,58.40
2019-05-01T23:16:20.570Z,59.87
2019-05-01T23:18:52.051Z,54.47
2019-05-01T23:21:20.012Z,60.27
2019-05-01T23:23:49.320Z,56.80
2019-05-01T23:26:18.592Z,59.93
2019-05-01T23:28:47.545Z,58.58
2019-05-01T23:31:16.444Z,56.30
2019-05-01T23:33:50.170Z,61.70
2019-05-01T23:36:23.209Z,57.80
2019-05-01T23:38:46.769Z,59.43
2019-05-01T23:41:15.496Z,61.70
2019-05-01T23:43:44.200Z,60.17
2019-05-01T23:46:13.017Z,59.23
2019-05-01T23:48:41.825Z,58.87
2019-05-01T23:51:10.860Z,53.55
2019-05-01T23:53:44.287Z,55.70
2019-05-01T23:56:10.364Z,59.10
2019-05-01T23:58:39.389Z,58.80
