createdAt,value
2022-12-05T00:01:18.994Z,-14.37
2022-12-05T00:03:47.722Z,-14.44
2022-12-05T00:06:15.305Z,-14.58
2022-12-05T00:08:42.949Z,-14.55
2022-12-05T00:11:19.373Z,-14.55
2022-12-05T00:13:47.342Z,-14.63
2022-12-05T00:16:17.145Z,-14.76
2022-12-05T00:18:44.425Z,-14.62
2022-12-05T00:21:17.954Z,-14.61
2022-12-05T00:23:44.947Z,-14.62
2022-12-05T00:26:12.982Z,-14.66
2022-12-05T00:28:40.474Z,-14.61
2022-12-05T00:31:10.290Z,-14.64
2022-12-05T00:33:37.199Z,-14.66
2022-12-05T00:36:11.460Z,-14.72
2022-12-05T00:38:38.747Z,-14.78
2022-12-05T00:41:07.505Z,-14.90
2022-12-05T00:43:35.323Z,-14.80
2022-12-05T00:46:16.299Z,-14.80
2022-12-05T00:48:43.921Z,-14.81
2022-12-05T00:51:14.131Z,-14.80
2022-12-05T00:53:42.407Z,-14.84
2022-12-05T00:56:24.462Z,-14.86
2022-12-05T00:58:53.757Z,-14.91
2022-12-05T01:01:35.925Z,-15.06
2022-12-05T01:04:06.551Z,-14.99
2022-12-05T01:06:33.927Z,-14.97
2022-12-05T01:09:01.189Z,-14.98
2022-12-05T01:11:28.512Z,-15.09
2022-12-05T01:13:56.677Z,-14.98
2022-12-05T01:16:25.869Z,-14.95
2022-12-05T01:18:54.102Z,-15.21
2022-12-05T01:21:22.035Z,-15.03
2022-12-05T01:23:49.327Z,-15.09
2022-12-05T01:26:20.209Z,-15.05
2022-12-05T01:28:50.210Z,-15.04
2022-12-05T01:31:29.904Z,-14.95
2022-12-05T01:33:59.879Z,-14.90
2022-12-05T01:36:28.071Z,-14.99
2022-12-05T01:38:55.925Z,-14.88
2022-12-05T01:41:27.188Z,-14.85
2022-12-05T01:44:00.499Z,-14.83
2022-12-05T01:46:30.635Z,-14.83
2022-12-05T01:49:05.420Z,-14.81
2022-12-05T01:51:34.762Z,-14.83
2022-12-05T01:54:02.827Z,-14.83
2022-12-05T01:56:32.990Z,-14.91
2022-12-05T01:59:01.749Z,-14.87
2022-12-05T02:01:29.774Z,-14.92
2022-12-05T02:03:59.427Z,-15.13
2022-12-05T02:06:27.572Z,-14.97
2022-12-05T02:08:55.192Z,-15.17
2022-12-05T02:11:25.398Z,-14.96
2022-12-05T02:13:52.249Z,-15.00
2022-12-05T02:16:49.487Z,-15.00
2022-12-05T02:20:00.059Z,-15.01
2022-12-05T02:22:51.561Z,-15.02
2022-12-05T02:25:24.022Z,-15.03
2022-12-05T02:28:12.631Z,-15.04
2022-12-05T02:30:44.146Z,-15.21
2022-12-05T02:33:22.296Z,-15.13
2022-12-05T02:36:05.905Z,-15.06
2022-12-05T02:38:50.704Z,-15.09
2022-12-05T02:41:25.571Z,-15.19
2022-12-05T02:43:58.506Z,-15.31
2022-12-05T02:46:29.352Z,-15.19
2022-12-05T02:49:00.444Z,-15.37
2022-12-05T02:51:31.821Z,-15.29
2022-12-05T02:54:06.548Z,-15.29
2022-12-05T02:56:36.601Z,-15.29
2022-12-05T02:59:04.367Z,-15.33
2022-12-05T03:01:32.793Z,-15.31
2022-12-05T03:04:03.779Z,-15.31
2022-12-05T03:06:46.538Z,-15.30
2022-12-05T03:09:20.684Z,-15.36
2022-12-05T03:11:52.367Z,-15.30
2022-12-05T03:14:30.036Z,-15.33
2022-12-05T03:17:03.407Z,-15.29
2022-12-05T03:19:42.853Z,-15.32
2022-12-05T03:22:17.360Z,-15.32
2022-12-05T03:24:45.616Z,-15.37
2022-12-05T03:27:23.719Z,-15.29
2022-12-05T03:30:02.331Z,-15.54
2022-12-05T03:32:50.489Z,-15.37
2022-12-05T03:35:55.237Z,-15.37
2022-12-05T03:38:44.036Z,-15.44
2022-12-05T03:41:40.725Z,-15.34
2022-12-05T03:44:45.934Z,-15.37
2022-12-05T03:47:21.067Z,-15.40
2022-12-05T03:49:51.741Z,-15.41
2022-12-05T03:52:30.846Z,-15.57
2022-12-05T03:55:06.786Z,-15.47
2022-12-05T03:57:36.899Z,-15.47
2022-12-05T04:00:10.364Z,-15.58
2022-12-05T04:02:51.647Z,-15.63
2022-12-05T04:05:54.192Z,-15.58
2022-12-05T04:08:43.429Z,-15.51
2022-12-05T04:11:16.650Z,-15.49
2022-12-05T04:13:55.528Z,-15.53
2022-12-05T04:17:03.785Z,-15.75
2022-12-05T04:20:08.043Z,-15.49
2022-12-05T04:22:36.347Z,-15.51
2022-12-05T04:25:24.906Z,-15.63
2022-12-05T04:27:59.603Z,-15.54
2022-12-05T04:30:40.981Z,-15.53
2022-12-05T04:33:24.948Z,-15.53
2022-12-05T04:36:06.399Z,-15.59
2022-12-05T04:38:40.709Z,-15.69
2022-12-05T04:41:15.599Z,-15.64
2022-12-05T04:43:46.208Z,-15.72
2022-12-05T04:46:16.794Z,-15.63
2022-12-05T04:48:50.033Z,-15.65
2022-12-05T04:51:23.452Z,-15.64
2022-12-05T04:53:56.848Z,-15.75
2022-12-05T04:56:30.225Z,-15.95
2022-12-05T04:58:57.619Z,-15.80
2022-12-05T05:01:53.681Z,-15.79
2022-12-05T05:04:30.353Z,-15.81
2022-12-05T05:06:58.431Z,-15.79
2022-12-05T05:09:25.807Z,-15.94
2022-12-05T05:11:52.851Z,-15.77
2022-12-05T05:14:21.466Z,-15.80
2022-12-05T05:16:48.663Z,-15.84
2022-12-05T05:19:15.662Z,-15.77
2022-12-05T05:21:43.072Z,-15.89
2022-12-05T05:24:12.067Z,-15.90
2022-12-05T05:26:42.259Z,-15.83
2022-12-05T05:29:10.674Z,-16.00
2022-12-05T05:31:39.182Z,-15.87
2022-12-05T05:34:09.698Z,-15.93
2022-12-05T05:36:38.156Z,-15.81
2022-12-05T05:39:06.943Z,-15.78
2022-12-05T05:41:36.911Z,-15.81
2022-12-05T05:44:04.583Z,-15.78
2022-12-05T05:46:34.115Z,-15.80
2022-12-05T05:49:01.972Z,-15.86
2022-12-05T05:51:30.526Z,-15.76
2022-12-05T05:53:58.643Z,-15.76
2022-12-05T05:56:26.150Z,-15.75
2022-12-05T05:59:02.092Z,-15.73
2022-12-05T06:01:30.066Z,-15.79
2022-12-05T06:03:58.497Z,-15.85
2022-12-05T06:06:26.546Z,-15.77
2022-12-05T06:08:54.871Z,-15.76
2022-12-05T06:11:26.235Z,-15.58
2022-12-05T06:13:58.448Z,-15.73
2022-12-05T06:16:25.823Z,-15.53
2022-12-05T06:18:53.809Z,-15.49
2022-12-05T06:21:21.848Z,-15.49
2022-12-05T06:23:49.409Z,-15.42
2022-12-05T06:26:19.036Z,-15.40
2022-12-05T06:28:46.112Z,-15.39
2022-12-05T06:31:23.407Z,-15.43
2022-12-05T06:33:50.577Z,-15.30
2022-12-05T06:36:20.961Z,-15.25
2022-12-05T06:38:49.121Z,-15.39
2022-12-05T06:41:19.379Z,-15.25
2022-12-05T06:43:46.606Z,-15.12
2022-12-05T06:46:15.009Z,-15.05
2022-12-05T06:48:42.707Z,-15.00
2022-12-05T06:51:11.587Z,-14.93
2022-12-05T06:53:39.485Z,-14.96
2022-12-05T06:56:12.867Z,-14.77
2022-12-05T06:58:44.958Z,-14.66
2022-12-05T07:01:36.990Z,-14.57
2022-12-05T07:04:24.847Z,-14.42
2022-12-05T07:06:54.572Z,-14.23
2022-12-05T07:09:44.324Z,-13.81
2022-12-05T07:12:18.739Z,-13.25
2022-12-05T07:14:48.093Z,-12.81
2022-12-05T07:17:16.790Z,-12.06
2022-12-05T07:19:43.806Z,-11.37
2022-12-05T07:22:15.644Z,-10.43
2022-12-05T07:24:44.180Z,-9.94
2022-12-05T07:27:11.589Z,-10.44
2022-12-05T07:29:38.505Z,-10.66
2022-12-05T07:32:06.008Z,-10.55
2022-12-05T07:34:33.391Z,-10.51
2022-12-05T07:37:00.927Z,-9.89
2022-12-05T07:39:28.109Z,-9.63
2022-12-05T07:41:55.068Z,-9.65
2022-12-05T07:44:22.145Z,-9.32
2022-12-05T07:46:49.213Z,-9.62
2022-12-05T07:49:16.601Z,-9.92
2022-12-05T07:51:44.096Z,-10.24
2022-12-05T07:54:11.099Z,-10.63
2022-12-05T07:56:41.994Z,-10.78
2022-12-05T07:59:12.105Z,-10.82
2022-12-05T08:01:39.284Z,-10.76
2022-12-05T08:04:09.589Z,-10.79
2022-12-05T08:06:40.640Z,-10.54
2022-12-05T08:09:07.602Z,-10.59
2022-12-05T08:11:37.852Z,-10.43
2022-12-05T08:14:06.918Z,-10.55
2022-12-05T08:16:37.129Z,-10.64
2022-12-05T08:19:07.260Z,-10.70
2022-12-05T08:21:34.643Z,-10.67
2022-12-05T08:24:04.228Z,-10.99
2022-12-05T08:26:32.071Z,-11.07
2022-12-05T08:29:04.981Z,-11.27
2022-12-05T08:31:35.793Z,-11.29
2022-12-05T08:36:52.944Z,-11.45
2022-12-05T08:39:20.246Z,-11.47
2022-12-05T08:41:48.307Z,-10.81
2022-12-05T08:44:17.254Z,-10.43
2022-12-05T08:46:47.263Z,-10.35
2022-12-05T08:49:15.002Z,-10.23
2022-12-05T08:51:42.725Z,-10.00
2022-12-05T08:54:10.162Z,-10.07
2022-12-05T08:56:38.665Z,-9.96
2022-12-05T08:59:06.826Z,-10.07
2022-12-05T09:01:38.685Z,-9.86
2022-12-05T09:04:06.662Z,-9.80
2022-12-05T09:06:34.773Z,-10.18
2022-12-05T09:09:05.227Z,-10.24
2022-12-05T09:11:35.490Z,-10.28
2022-12-05T09:14:06.546Z,-9.96
2022-12-05T09:16:38.442Z,-9.83
2022-12-05T09:19:12.383Z,-9.15
2022-12-05T09:21:39.525Z,-8.61
2022-12-05T09:24:06.737Z,-8.16
2022-12-05T09:26:33.737Z,-7.72
2022-12-05T09:29:02.469Z,-7.60
2022-12-05T09:31:30.785Z,-7.20
2022-12-05T09:33:58.040Z,-6.93
2022-12-05T09:36:27.976Z,-6.92
2022-12-05T09:38:59.411Z,-6.57
2022-12-05T09:41:50.916Z,-6.44
2022-12-05T09:44:20.783Z,-6.36
2022-12-05T09:47:03.100Z,-7.10
2022-12-05T09:49:33.256Z,-7.15
2022-12-05T09:52:01.230Z,-6.79
2022-12-05T09:54:28.845Z,-6.51
2022-12-05T09:56:55.956Z,-6.18
2022-12-05T09:59:22.935Z,-6.18
2022-12-05T10:02:13.723Z,-6.11
2022-12-05T10:04:57.011Z,-6.53
2022-12-05T10:07:36.220Z,-7.41
2022-12-05T10:10:25.409Z,-8.02
2022-12-05T10:13:01.508Z,-8.06
2022-12-05T10:15:46.284Z,-8.01
2022-12-05T10:18:45.622Z,-8.19
2022-12-05T10:21:16.078Z,-8.10
2022-12-05T10:24:07.624Z,-8.18
2022-12-05T10:26:44.719Z,-8.61
2022-12-05T10:29:17.924Z,-8.53
2022-12-05T10:31:48.963Z,-8.41
2022-12-05T10:34:40.808Z,-8.47
2022-12-05T10:37:21.473Z,-8.69
2022-12-05T10:39:51.028Z,-8.52
2022-12-05T10:42:31.886Z,-8.28
2022-12-05T10:45:03.662Z,-8.18
2022-12-05T10:47:34.129Z,-8.26
2022-12-05T10:50:15.357Z,-7.95
2022-12-05T10:52:42.573Z,-8.20
2022-12-05T10:55:17.699Z,-8.66
2022-12-05T10:57:51.142Z,-8.93
2022-12-05T11:00:23.379Z,-9.24
2022-12-05T11:02:51.592Z,-9.17
2022-12-05T11:05:29.032Z,-9.36
2022-12-05T11:07:57.780Z,-9.60
2022-12-05T11:10:37.942Z,-9.51
2022-12-05T11:13:21.290Z,-9.75
2022-12-05T11:15:55.163Z,-9.82
2022-12-05T11:18:33.546Z,-9.79
2022-12-05T11:21:14.443Z,-9.91
2022-12-05T11:23:42.035Z,-10.02
2022-12-05T11:26:35.899Z,-9.80
2022-12-05T11:29:36.381Z,-9.81
2022-12-05T11:32:18.942Z,-9.86
2022-12-05T11:34:53.407Z,-9.86
2022-12-05T11:37:25.690Z,-10.04
2022-12-05T11:39:53.188Z,-9.88
2022-12-05T11:43:06.810Z,-9.72
2022-12-05T11:46:12.093Z,-9.81
2022-12-05T11:49:00.935Z,-9.81
2022-12-05T11:51:56.027Z,-9.81
2022-12-05T11:58:00.775Z,-9.82
2022-12-05T12:00:52.624Z,-9.82
2022-12-05T12:03:22.695Z,-9.84
2022-12-05T12:06:25.416Z,-9.81
2022-12-05T12:09:13.104Z,-9.86
2022-12-05T12:12:28.332Z,-9.85
2022-12-05T12:15:02.789Z,-10.06
2022-12-05T12:18:09.055Z,-9.94
2022-12-05T12:20:54.830Z,-9.98
2022-12-05T12:23:21.952Z,-10.09
2022-12-05T12:26:13.911Z,-10.08
2022-12-05T12:29:09.640Z,-10.25
2022-12-05T12:31:52.264Z,-10.25
2022-12-05T12:34:42.372Z,-10.50
2022-12-05T12:37:37.410Z,-10.45
2022-12-05T12:40:15.265Z,-10.32
2022-12-05T12:43:25.208Z,-10.50
2022-12-05T12:46:18.272Z,-10.37
2022-12-05T12:49:08.450Z,-10.43
2022-12-05T12:51:45.008Z,-10.50
2022-12-05T12:54:55.173Z,-10.47
2022-12-05T12:57:24.467Z,-10.57
2022-12-05T13:00:24.278Z,-10.69
2022-12-05T13:02:55.450Z,-11.04
2022-12-05T13:05:52.228Z,-10.78
2022-12-05T13:08:29.359Z,-10.80
2022-12-05T13:11:04.714Z,-11.04
2022-12-05T13:13:40.940Z,-11.33
2022-12-05T13:16:09.956Z,-11.11
2022-12-05T13:18:37.775Z,-11.07
2022-12-05T13:21:08.410Z,-10.90
2022-12-05T13:23:44.317Z,-10.99
2022-12-05T13:26:13.768Z,-10.93
2022-12-05T13:28:53.328Z,-10.92
2022-12-05T13:31:45.527Z,-11.12
2022-12-05T13:34:34.421Z,-10.94
2022-12-05T13:37:38.446Z,-11.13
2022-12-05T13:40:40.255Z,-10.97
2022-12-05T13:43:08.203Z,-10.98
2022-12-05T13:45:36.843Z,-11.00
2022-12-05T13:48:25.059Z,-11.17
2022-12-05T13:51:20.317Z,-11.00
2022-12-05T13:54:03.734Z,-11.31
2022-12-05T13:56:54.189Z,-10.98
2022-12-05T14:00:06.048Z,-10.98
2022-12-05T14:02:51.684Z,-11.01
2022-12-05T14:05:22.461Z,-11.45
2022-12-05T14:08:01.086Z,-11.09
2022-12-05T14:10:31.081Z,-11.07
2022-12-05T14:13:16.237Z,-11.25
2022-12-05T14:15:46.177Z,-11.18
2022-12-05T14:18:41.451Z,-11.02
2022-12-05T14:21:15.394Z,-11.31
2022-12-05T14:23:48.442Z,-11.05
2022-12-05T14:26:38.271Z,-11.06
2022-12-05T14:29:39.408Z,-11.09
2022-12-05T14:32:29.329Z,-11.10
2022-12-05T14:35:04.470Z,-11.11
2022-12-05T14:37:57.050Z,-11.12
2022-12-05T14:40:31.884Z,-11.11
2022-12-05T14:43:31.948Z,-11.18
2022-12-05T14:46:08.842Z,-11.25
2022-12-05T14:48:47.366Z,-11.47
2022-12-05T14:51:30.673Z,-11.12
2022-12-05T14:54:21.144Z,-11.14
2022-12-05T14:56:54.809Z,-11.24
2022-12-05T14:59:27.859Z,-11.15
2022-12-05T15:01:59.143Z,-11.24
2022-12-05T15:04:32.779Z,-11.20
2022-12-05T15:07:10.785Z,-11.17
2022-12-05T15:09:56.541Z,-11.18
2022-12-05T15:12:36.382Z,-11.24
2022-12-05T15:15:42.013Z,-11.18
2022-12-05T15:18:34.581Z,-11.19
2022-12-05T15:21:27.844Z,-11.20
2022-12-05T15:23:59.785Z,-11.22
2022-12-05T15:26:49.501Z,-11.20
2022-12-05T15:29:26.466Z,-11.47
2022-12-05T15:32:26.032Z,-11.43
2022-12-05T15:35:11.841Z,-11.40
2022-12-05T15:37:54.501Z,-11.49
2022-12-05T15:40:29.801Z,-11.27
2022-12-05T15:42:58.353Z,-11.30
2022-12-05T15:45:30.756Z,-11.31
2022-12-05T15:48:12.810Z,-11.30
2022-12-05T15:50:42.017Z,-11.44
2022-12-05T15:53:32.620Z,-11.38
2022-12-05T15:56:10.541Z,-11.38
2022-12-05T15:58:50.000Z,-11.38
2022-12-05T16:01:42.621Z,-11.44
2022-12-05T16:04:43.649Z,-11.46
2022-12-05T16:07:15.684Z,-11.48
2022-12-05T16:09:48.020Z,-11.43
2022-12-05T16:12:39.507Z,-11.59
2022-12-05T16:15:28.951Z,-11.46
2022-12-05T16:17:59.853Z,-11.58
2022-12-05T16:20:41.600Z,-11.52
2022-12-05T16:23:28.703Z,-11.63
2022-12-05T16:26:32.017Z,-11.59
2022-12-05T16:29:02.148Z,-11.68
2022-12-05T16:31:32.211Z,-11.69
2022-12-05T16:34:06.344Z,-11.69
2022-12-05T16:36:35.324Z,-11.70
2022-12-05T16:39:07.472Z,-11.66
2022-12-05T16:41:39.873Z,-11.68
2022-12-05T16:44:45.494Z,-11.70
2022-12-05T16:47:42.107Z,-11.73
2022-12-05T16:50:37.830Z,-11.74
2022-12-05T16:53:10.606Z,-11.77
2022-12-05T16:55:38.881Z,-11.81
2022-12-05T16:58:06.623Z,-11.88
2022-12-05T17:00:36.147Z,-11.99
2022-12-05T17:03:32.897Z,-11.87
2022-12-05T17:05:58.662Z,-11.92
2022-12-05T17:08:29.994Z,-12.03
2022-12-05T17:11:29.896Z,-11.98
2022-12-05T17:26:59.714Z,-11.91
2022-12-05T17:29:35.917Z,-12.66
2022-12-05T17:32:20.738Z,-12.54
2022-12-05T17:35:15.164Z,-12.71
2022-12-05T17:37:42.457Z,-13.04
2022-12-05T17:40:10.044Z,-11.92
2022-12-05T17:42:37.572Z,-11.92
2022-12-05T17:45:08.698Z,-11.93
2022-12-05T17:47:35.823Z,-11.95
2022-12-05T17:50:04.123Z,-12.08
2022-12-05T17:52:31.868Z,-12.01
2022-12-05T17:54:59.169Z,-11.99
2022-12-05T17:57:26.485Z,-11.97
2022-12-05T17:59:53.680Z,-12.11
2022-12-05T18:02:20.656Z,-12.11
2022-12-05T18:04:47.872Z,-12.09
2022-12-05T18:07:15.744Z,-12.11
2022-12-05T18:09:44.268Z,-12.12
2022-12-05T18:12:11.493Z,-12.06
2022-12-05T18:14:41.626Z,-12.03
2022-12-05T18:17:09.046Z,-12.02
2022-12-05T18:19:36.187Z,-12.05
2022-12-05T18:22:04.127Z,-12.10
2022-12-05T18:24:31.221Z,-12.07
2022-12-05T18:26:59.660Z,-12.02
2022-12-05T18:29:27.072Z,-12.06
2022-12-05T18:31:54.472Z,-12.07
2022-12-05T18:34:21.973Z,-12.33
2022-12-05T18:36:49.377Z,-12.16
2022-12-05T18:39:16.469Z,-12.11
2022-12-05T18:41:43.530Z,-12.12
2022-12-05T18:44:10.648Z,-12.13
2022-12-05T18:46:38.091Z,-12.14
2022-12-05T18:49:06.290Z,-12.13
2022-12-05T18:51:33.630Z,-12.09
2022-12-05T18:54:01.101Z,-12.14
2022-12-05T18:56:31.165Z,-12.08
2022-12-05T18:59:02.613Z,-12.07
2022-12-05T19:01:32.333Z,-12.10
2022-12-05T19:04:01.075Z,-12.03
2022-12-05T19:06:31.516Z,-12.07
2022-12-05T19:09:01.920Z,-12.02
2022-12-05T19:11:30.142Z,-12.19
2022-12-05T19:13:58.968Z,-11.99
2022-12-05T19:16:27.201Z,-11.98
2022-12-05T19:18:59.869Z,-12.29
2022-12-05T19:21:29.920Z,-12.01
2022-12-05T19:23:57.039Z,-11.98
2022-12-05T19:26:25.035Z,-12.00
2022-12-05T19:28:52.476Z,-12.21
2022-12-05T19:31:22.444Z,-12.18
2022-12-05T19:33:50.829Z,-12.06
2022-12-05T19:36:23.218Z,-12.35
2022-12-05T19:38:52.313Z,-12.26
2022-12-05T19:41:22.595Z,-12.09
2022-12-05T19:43:50.095Z,-12.42
2022-12-05T19:46:22.240Z,-12.14
2022-12-05T19:48:49.251Z,-12.21
2022-12-05T19:51:16.558Z,-12.29
2022-12-05T19:53:45.064Z,-12.18
2022-12-05T19:56:15.728Z,-12.01
2022-12-05T19:58:43.323Z,-12.01
2022-12-05T20:01:22.498Z,-11.98
2022-12-05T20:03:58.924Z,-12.14
2022-12-05T20:06:30.202Z,-11.99
2022-12-05T20:08:59.371Z,-11.99
2022-12-05T20:11:27.099Z,-12.07
2022-12-05T20:13:55.710Z,-12.08
2022-12-05T20:16:26.021Z,-12.01
2022-12-05T20:18:56.087Z,-12.01
2022-12-05T20:21:23.236Z,-12.02
2022-12-05T20:23:51.837Z,-12.03
2022-12-05T20:26:22.540Z,-12.01
2022-12-05T20:28:50.454Z,-12.02
2022-12-05T20:31:20.332Z,-12.02
2022-12-05T20:33:58.594Z,-12.02
2022-12-05T20:36:29.081Z,-12.09
2022-12-05T20:38:58.386Z,-12.20
2022-12-05T20:41:26.668Z,-12.17
2022-12-05T20:43:59.146Z,-12.09
2022-12-05T20:46:27.979Z,-12.25
2022-12-05T20:48:56.542Z,-12.09
2022-12-05T20:51:26.382Z,-12.01
2022-12-05T20:53:53.567Z,-12.11
2022-12-05T20:56:21.848Z,-11.98
2022-12-05T20:58:50.993Z,-12.02
2022-12-05T21:01:20.944Z,-12.22
2022-12-05T21:03:49.825Z,-11.96
2022-12-05T21:06:27.343Z,-12.01
2022-12-05T21:08:55.765Z,-12.01
2022-12-05T21:11:25.095Z,-12.08
2022-12-05T21:13:54.795Z,-12.10
2022-12-05T21:16:25.895Z,-12.09
2022-12-05T21:18:53.244Z,-12.11
2022-12-05T21:21:23.243Z,-12.16
2022-12-05T21:23:57.294Z,-12.07
2022-12-05T21:26:25.699Z,-12.17
2022-12-05T21:28:52.751Z,-12.12
2022-12-05T21:31:25.927Z,-12.26
2022-12-05T21:33:55.706Z,-12.16
2022-12-05T21:36:24.007Z,-12.20
2022-12-05T21:38:55.967Z,-12.13
2022-12-05T21:41:25.189Z,-12.23
2022-12-05T21:43:55.250Z,-12.18
2022-12-05T21:46:26.999Z,-12.18
2022-12-05T21:48:54.721Z,-12.25
2022-12-05T21:51:23.010Z,-12.24
2022-12-05T21:53:50.900Z,-12.43
2022-12-05T21:56:22.928Z,-12.28
2022-12-05T21:58:50.320Z,-12.34
2022-12-05T22:01:20.660Z,-12.46
2022-12-05T22:03:47.729Z,-12.27
2022-12-05T22:06:15.521Z,-12.38
2022-12-05T22:08:43.145Z,-12.40
2022-12-05T22:11:15.710Z,-12.27
2022-12-05T22:13:44.379Z,-12.28
2022-12-05T22:16:12.987Z,-12.26
2022-12-05T22:18:40.310Z,-12.27
2022-12-05T22:21:25.481Z,-12.24
2022-12-05T22:23:52.422Z,-12.25
2022-12-05T22:26:22.545Z,-12.25
2022-12-05T22:28:54.144Z,-12.36
2022-12-05T22:31:22.300Z,-12.18
2022-12-05T22:33:50.018Z,-12.19
2022-12-05T22:36:18.543Z,-12.23
2022-12-05T22:38:48.167Z,-12.26
2022-12-05T22:41:21.316Z,-12.23
2022-12-05T22:43:50.241Z,-12.15
2022-12-05T22:46:19.568Z,-12.25
2022-12-05T22:48:48.020Z,-12.39
2022-12-05T22:51:16.561Z,-12.19
2022-12-05T22:53:43.988Z,-12.16
2022-12-05T22:56:13.519Z,-12.13
2022-12-05T22:58:41.526Z,-12.15
2022-12-05T23:01:17.638Z,-12.11
2022-12-05T23:03:46.210Z,-12.18
2022-12-05T23:06:15.465Z,-12.17
2022-12-05T23:08:44.328Z,-12.14
2022-12-05T23:11:12.059Z,-12.10
2022-12-05T23:13:39.870Z,-12.07
2022-12-05T23:16:12.448Z,-12.16
2022-12-05T23:18:48.617Z,-12.11
2022-12-05T23:21:24.694Z,-12.03
2022-12-05T23:23:54.675Z,-12.03
2022-12-05T23:26:22.939Z,-12.02
2022-12-05T23:28:50.173Z,-12.02
2022-12-05T23:31:17.674Z,-12.06
2022-12-05T23:33:44.909Z,-12.04
2022-12-05T23:36:12.920Z,-12.03
2022-12-05T23:38:41.883Z,-12.02
2022-12-05T23:41:14.324Z,-12.08
2022-12-05T23:43:43.044Z,-12.01
2022-12-05T23:46:12.298Z,-12.06
2022-12-05T23:48:39.998Z,-11.99
2022-12-05T23:51:08.978Z,-12.12
2022-12-05T23:53:37.835Z,-11.96
2022-12-05T23:56:12.067Z,-11.99
2022-12-05T23:58:39.437Z,-11.99
