createdAt,value
2019-02-28T00:27:02.799Z,13.40
2019-02-28T00:30:10.697Z,15.60
2019-02-28T00:33:15.676Z,14.70
2019-02-28T00:36:20.804Z,14.13
2019-02-28T00:39:25.841Z,15.13
2019-02-28T00:42:30.569Z,13.57
2019-02-28T00:45:37.141Z,10.83
2019-02-28T00:48:42.431Z,12.13
2019-02-28T00:51:47.372Z,14.60
2019-02-28T00:54:52.431Z,11.30
2019-02-28T00:57:57.677Z,13.53
2019-02-28T01:01:02.797Z,11.07
2019-02-28T01:04:07.824Z,14.87
2019-02-28T01:07:13.245Z,17.07
2019-02-28T01:10:20.088Z,12.07
2019-02-28T01:13:27.540Z,12.00
2019-02-28T01:16:31.632Z,13.60
2019-02-28T01:19:36.686Z,12.67
2019-02-28T01:22:41.700Z,14.60
2019-02-28T01:25:46.523Z,12.77
2019-02-28T01:28:51.505Z,16.73
2019-02-28T01:31:56.133Z,12.67
2019-02-28T01:35:05.888Z,10.50
2019-02-28T01:38:07.738Z,13.43
2019-02-28T01:41:17.619Z,13.83
2019-02-28T01:44:22.813Z,14.23
2019-02-28T01:47:27.749Z,11.37
2019-02-28T01:50:32.872Z,15.10
2019-02-28T01:53:37.904Z,13.03
2019-02-28T01:56:43.186Z,10.33
2019-02-28T01:59:48.035Z,14.63
2019-02-28T02:02:53.108Z,11.30
2019-02-28T02:05:58.045Z,11.17
2019-02-28T02:09:03.812Z,9.30
2019-02-28T02:12:09.035Z,9.40
2019-02-28T02:15:16.839Z,12.30
2019-02-28T02:18:20.487Z,11.20
2019-02-28T02:21:26.132Z,13.43
2019-02-28T02:24:31.254Z,10.27
2019-02-28T02:27:36.239Z,8.23
2019-02-28T02:30:41.317Z,11.17
2019-02-28T02:33:50.838Z,11.10
2019-02-28T02:36:54.413Z,13.90
2019-02-28T02:40:03.842Z,16.67
2019-02-28T02:43:08.776Z,15.47
2019-02-28T02:46:19.702Z,10.00
2019-02-28T02:49:20.428Z,12.97
2019-02-28T02:52:29.929Z,10.87
2019-02-28T02:55:32.050Z,10.40
2019-02-28T02:58:37.071Z,14.50
2019-02-28T03:01:42.197Z,11.53
2019-02-28T03:04:47.116Z,12.20
2019-02-28T03:07:52.100Z,9.20
2019-02-28T03:10:57.113Z,11.10
2019-02-28T03:14:08.485Z,11.30
2019-02-28T03:17:13.355Z,9.30
2019-02-28T03:20:18.434Z,11.80
2019-02-28T03:23:23.686Z,9.93
2019-02-28T03:26:28.655Z,11.03
2019-02-28T03:29:44.724Z,10.73
2019-02-28T03:32:49.773Z,13.33
2019-02-28T03:35:55.035Z,14.80
2019-02-28T03:39:00.008Z,10.73
2019-02-28T03:42:05.013Z,9.13
2019-02-28T03:45:10.756Z,12.07
2019-02-28T03:48:15.628Z,13.10
2019-02-28T03:51:20.777Z,12.27
2019-02-28T03:54:28.871Z,10.90
2019-02-28T03:57:33.385Z,10.60
2019-02-28T04:00:38.488Z,11.00
2019-02-28T04:03:43.580Z,14.50
2019-02-28T04:06:48.491Z,13.13
2019-02-28T04:09:53.560Z,11.90
2019-02-28T04:12:58.652Z,9.67
2019-02-28T04:16:08.958Z,17.90
2019-02-28T04:19:10.096Z,10.60
2019-02-28T04:22:15.129Z,10.57
2019-02-28T04:25:24.175Z,17.43
2019-02-28T04:28:26.791Z,11.00
2019-02-28T04:31:31.757Z,9.97
2019-02-28T04:34:36.714Z,8.43
2019-02-28T04:37:46.545Z,10.07
2019-02-28T04:40:48.593Z,12.20
2019-02-28T04:43:53.568Z,9.40
2019-02-28T04:47:03.466Z,13.93
2019-02-28T04:50:09.522Z,13.73
2019-02-28T04:53:14.425Z,10.90
2019-02-28T04:56:19.511Z,10.90
2019-02-28T04:59:24.778Z,10.23
2019-02-28T05:02:29.872Z,9.37
2019-02-28T05:05:34.836Z,9.80
2019-02-28T05:08:39.858Z,7.77
2019-02-28T05:11:44.858Z,7.83
2019-02-28T05:14:49.846Z,7.90
2019-02-28T05:18:00.349Z,8.70
2019-02-28T05:21:05.462Z,10.27
2019-02-28T05:24:10.429Z,6.87
2019-02-28T05:27:15.585Z,11.37
2019-02-28T05:30:20.504Z,10.90
2019-02-28T05:33:28.475Z,16.40
2019-02-28T05:36:34.610Z,11.57
2019-02-28T05:39:40.471Z,10.60
2019-02-28T05:42:45.396Z,8.23
2019-02-28T05:45:50.270Z,11.37
2019-02-28T05:48:55.263Z,8.20
2019-02-28T05:52:00.211Z,13.30
2019-02-28T05:55:05.422Z,11.83
2019-02-28T05:58:10.390Z,14.43
2019-02-28T06:01:15.208Z,10.17
2019-02-28T06:04:22.075Z,13.37
2019-02-28T06:07:28.756Z,8.20
2019-02-28T06:10:33.548Z,9.93
2019-02-28T06:13:38.356Z,7.60
2019-02-28T06:16:46.684Z,12.00
2019-02-28T06:19:50.566Z,8.93
2019-02-28T06:22:55.621Z,14.67
2019-02-28T06:26:01.025Z,13.07
2019-02-28T06:29:05.968Z,17.07
2019-02-28T06:32:10.774Z,10.93
2019-02-28T06:35:20.348Z,12.47
2019-02-28T06:38:24.041Z,16.43
2019-02-28T06:41:29.222Z,12.90
2019-02-28T06:44:34.437Z,13.03
2019-02-28T06:47:39.442Z,13.47
2019-02-28T06:50:44.903Z,12.13
2019-02-28T06:53:50.739Z,9.63
2019-02-28T06:56:56.018Z,18.33
2019-02-28T07:00:00.961Z,13.10
2019-02-28T07:03:06.075Z,11.57
2019-02-28T07:06:11.101Z,14.00
2019-02-28T07:09:16.384Z,15.23
2019-02-28T07:12:21.548Z,13.00
2019-02-28T07:15:26.547Z,13.13
2019-02-28T07:18:31.621Z,18.73
2019-02-28T07:21:42.911Z,15.10
2019-02-28T07:24:43.292Z,22.47
2019-02-28T07:27:48.493Z,25.90
2019-02-28T07:30:53.466Z,22.43
2019-02-28T07:33:58.407Z,23.33
2019-02-28T07:37:03.258Z,29.63
2019-02-28T07:40:12.590Z,26.07
2019-02-28T07:43:16.070Z,22.50
2019-02-28T07:46:21.194Z,21.53
2019-02-28T07:49:26.548Z,25.53
2019-02-28T07:52:39.774Z,20.23
2019-02-28T07:55:49.933Z,23.60
2019-02-28T07:58:54.918Z,21.53
2019-02-28T08:02:02.975Z,25.40
2019-02-28T08:05:08.381Z,21.00
2019-02-28T08:08:13.494Z,19.70
2019-02-28T08:11:20.023Z,20.77
2019-02-28T08:14:25.188Z,21.33
2019-02-28T08:17:30.447Z,17.80
2019-02-28T08:20:38.341Z,22.77
2019-02-28T08:23:46.176Z,22.73
2019-02-28T08:26:54.290Z,19.10
2019-02-28T08:30:02.084Z,23.90
2019-02-28T08:33:06.950Z,22.47
2019-02-28T08:36:12.762Z,21.80
2019-02-28T08:39:22.015Z,22.30
2019-02-28T08:42:27.394Z,20.13
2019-02-28T08:45:33.347Z,29.23
2019-02-28T08:48:39.240Z,23.20
2019-02-28T08:51:44.177Z,19.33
2019-02-28T08:54:51.733Z,18.73
2019-02-28T08:58:01.309Z,20.00
2019-02-28T09:01:07.885Z,21.50
2019-02-28T09:04:12.924Z,25.00
2019-02-28T09:07:17.876Z,18.95
2019-02-28T09:10:22.740Z,15.98
2019-02-28T09:13:27.732Z,18.98
2019-02-28T09:16:32.930Z,19.40
2019-02-28T09:19:40.267Z,18.12
2019-02-28T09:22:48.534Z,18.20
2019-02-28T09:25:56.562Z,19.17
2019-02-28T09:29:02.473Z,15.85
2019-02-28T09:32:13.615Z,16.00
2019-02-28T09:35:17.121Z,15.50
2019-02-28T09:38:25.242Z,14.75
2019-02-28T09:41:36.378Z,14.87
2019-02-28T09:44:41.451Z,14.05
2019-02-28T09:47:50.108Z,15.05
2019-02-28T09:50:58.201Z,13.43
2019-02-28T09:54:01.828Z,12.58
2019-02-28T09:57:07.312Z,21.25
2019-02-28T10:00:15.200Z,16.75
2019-02-28T10:03:20.225Z,15.45
2019-02-28T10:06:25.415Z,15.15
2019-02-28T10:09:30.624Z,10.88
2019-02-28T10:12:35.577Z,12.68
2019-02-28T10:15:41.742Z,12.03
2019-02-28T10:18:47.485Z,11.70
2019-02-28T10:21:52.816Z,12.75
2019-02-28T10:24:57.767Z,12.47
2019-02-28T10:28:03.107Z,9.70
2019-02-28T10:31:07.938Z,10.50
2019-02-28T10:34:12.920Z,9.28
2019-02-28T10:37:19.281Z,7.75
2019-02-28T10:40:24.904Z,7.62
2019-02-28T10:43:29.815Z,7.80
2019-02-28T10:46:36.098Z,9.95
2019-02-28T10:49:41.533Z,7.22
2019-02-28T10:52:46.503Z,8.57
2019-02-28T10:55:54.349Z,8.30
2019-02-28T10:58:58.284Z,6.83
2019-02-28T11:02:03.521Z,7.40
2019-02-28T11:05:15.349Z,8.68
2019-02-28T11:08:20.301Z,8.53
2019-02-28T11:11:25.384Z,5.83
2019-02-28T11:14:35.520Z,6.05
2019-02-28T11:17:36.866Z,6.37
2019-02-28T11:20:42.541Z,6.03
2019-02-28T11:23:50.067Z,7.28
2019-02-28T11:26:55.954Z,4.17
2019-02-28T11:30:00.925Z,4.97
2019-02-28T11:33:06.431Z,3.75
2019-02-28T11:36:11.531Z,4.33
2019-02-28T11:39:24.411Z,4.83
2019-02-28T11:42:31.249Z,3.85
2019-02-28T11:45:36.558Z,3.67
2019-02-28T11:48:41.626Z,3.33
2019-02-28T11:51:49.368Z,3.57
2019-02-28T11:54:53.499Z,5.35
2019-02-28T11:57:58.557Z,4.03
2019-02-28T12:01:04.368Z,4.08
2019-02-28T12:04:09.904Z,5.55
2019-02-28T12:07:15.010Z,4.03
2019-02-28T12:10:20.116Z,9.65
2019-02-28T12:13:25.276Z,6.60
2019-02-28T12:16:30.285Z,7.80
2019-02-28T12:19:35.627Z,8.28
2019-02-28T12:22:43.981Z,4.92
2019-02-28T12:25:47.798Z,5.30
2019-02-28T12:28:54.367Z,5.77
2019-02-28T12:31:59.423Z,9.73
2019-02-28T12:35:04.623Z,7.70
2019-02-28T12:38:09.603Z,4.33
2019-02-28T12:41:14.489Z,8.03
2019-02-28T12:44:19.688Z,2.62
2019-02-28T12:47:26.274Z,4.80
2019-02-28T12:50:31.321Z,4.03
2019-02-28T12:53:36.438Z,3.10
2019-02-28T12:56:41.641Z,5.12
2019-02-28T12:59:48.263Z,3.42
2019-02-28T13:02:53.266Z,6.67
2019-02-28T13:05:58.307Z,2.87
2019-02-28T13:09:04.621Z,2.92
2019-02-28T13:12:11.968Z,2.62
2019-02-28T13:15:17.525Z,2.52
2019-02-28T13:18:22.665Z,2.72
2019-02-28T13:21:27.591Z,3.10
2019-02-28T13:24:32.563Z,2.62
2019-02-28T13:27:37.479Z,1.77
2019-02-28T13:30:48.997Z,1.87
2019-02-28T13:33:52.534Z,2.15
2019-02-28T13:37:02.138Z,3.40
2019-02-28T13:40:04.352Z,1.80
2019-02-28T13:43:09.840Z,2.58
2019-02-28T13:46:14.906Z,3.95
2019-02-28T13:49:19.998Z,4.33
2019-02-28T13:52:24.941Z,4.08
2019-02-28T13:55:30.085Z,2.20
2019-02-28T13:58:35.195Z,3.70
2019-02-28T14:01:46.267Z,3.15
2019-02-28T14:04:58.767Z,3.30
2019-02-28T14:08:11.313Z,2.00
2019-02-28T14:11:18.260Z,2.95
2019-02-28T14:14:23.467Z,1.83
2019-02-28T14:17:28.388Z,1.80
2019-02-28T14:20:33.427Z,2.60
2019-02-28T14:23:38.430Z,2.60
2019-02-28T14:26:46.625Z,1.90
2019-02-28T14:29:52.281Z,4.00
2019-02-28T14:32:57.880Z,2.50
2019-02-28T14:36:03.171Z,1.50
2019-02-28T14:39:13.803Z,3.30
2019-02-28T14:42:22.075Z,2.33
2019-02-28T14:45:27.388Z,2.70
2019-02-28T14:48:32.334Z,4.00
2019-02-28T14:51:37.286Z,2.50
2019-02-28T14:54:42.361Z,1.90
2019-02-28T14:57:48.806Z,2.10
2019-02-28T15:00:54.316Z,1.60
2019-02-28T15:04:02.669Z,2.27
2019-02-28T15:07:12.487Z,1.93
2019-02-28T15:10:25.121Z,0.97
2019-02-28T15:13:30.390Z,3.80
2019-02-28T15:16:34.406Z,2.40
2019-02-28T15:19:39.548Z,4.47
2019-02-28T15:22:47.617Z,3.50
2019-02-28T15:25:55.204Z,2.70
2019-02-28T15:29:00.250Z,2.30
2019-02-28T15:32:05.616Z,1.43
2019-02-28T15:35:15.375Z,3.37
2019-02-28T15:38:23.370Z,1.57
2019-02-28T15:41:30.717Z,1.27
2019-02-28T15:44:35.426Z,2.70
2019-02-28T15:47:41.615Z,1.53
2019-02-28T15:50:51.766Z,1.57
2019-02-28T15:53:56.279Z,4.70
2019-02-28T15:57:01.298Z,2.60
2019-02-28T16:00:14.410Z,2.17
2019-02-28T16:03:19.542Z,1.43
2019-02-28T16:06:25.789Z,1.80
2019-02-28T16:09:34.123Z,3.20
2019-02-28T16:12:39.152Z,2.20
2019-02-28T16:15:46.281Z,2.57
2019-02-28T16:18:51.375Z,2.20
2019-02-28T16:21:56.397Z,2.03
2019-02-28T16:25:01.360Z,2.07
2019-02-28T16:28:08.790Z,2.77
2019-02-28T16:31:16.474Z,3.10
2019-02-28T16:34:21.454Z,1.70
2019-02-28T16:37:26.530Z,2.10
2019-02-28T16:40:32.502Z,3.57
2019-02-28T16:43:40.458Z,4.00
2019-02-28T16:46:56.832Z,4.27
2019-02-28T16:50:01.843Z,5.70
2019-02-28T16:53:07.429Z,2.90
2019-02-28T16:56:12.422Z,3.37
2019-02-28T16:59:17.410Z,2.93
2019-02-28T17:02:26.419Z,2.60
2019-02-28T17:05:31.668Z,3.33
2019-02-28T17:08:44.458Z,3.00
2019-02-28T17:12:00.379Z,2.60
2019-02-28T17:15:11.428Z,3.60
2019-02-28T17:18:21.638Z,2.63
2019-02-28T17:21:27.983Z,5.23
2019-02-28T17:24:32.927Z,3.53
2019-02-28T17:27:43.036Z,2.90
2019-02-28T17:31:21.997Z,3.90
2019-02-28T17:34:27.114Z,2.80
2019-02-28T17:37:32.407Z,2.93
2019-02-28T17:40:37.478Z,3.37
2019-02-28T17:43:42.902Z,4.33
2019-02-28T17:46:50.474Z,4.63
2019-02-28T17:50:31.848Z,4.40
2019-02-28T17:54:08.991Z,3.40
2019-02-28T17:57:27.842Z,3.30
2019-02-28T18:01:09.462Z,3.60
2019-02-28T18:04:58.604Z,4.90
2019-02-28T18:08:56.273Z,8.17
2019-02-28T18:12:44.283Z,3.10
2019-02-28T18:16:23.540Z,3.53
2019-02-28T18:19:58.202Z,7.47
2019-02-28T18:23:18.588Z,6.77
2019-02-28T18:26:56.754Z,6.40
2019-02-28T18:30:46.158Z,11.30
2019-02-28T18:33:56.635Z,8.10
2019-02-28T18:37:02.134Z,8.20
2019-02-28T18:40:07.521Z,7.03
2019-02-28T18:43:12.470Z,5.57
2019-02-28T18:46:17.456Z,5.53
2019-02-28T18:49:22.352Z,8.60
2019-02-28T18:52:30.521Z,8.93
2019-02-28T18:55:35.473Z,6.87
2019-02-28T18:58:40.482Z,9.90
2019-02-28T19:01:45.375Z,6.80
2019-02-28T19:04:50.334Z,8.53
2019-02-28T19:07:55.485Z,5.53
2019-02-28T19:11:00.560Z,8.73
2019-02-28T19:14:05.787Z,9.83
2019-02-28T19:17:10.841Z,6.00
2019-02-28T19:20:16.217Z,7.10
2019-02-28T19:23:21.204Z,9.13
2019-02-28T19:26:26.643Z,10.00
2019-02-28T19:29:31.811Z,8.10
2019-02-28T19:32:37.639Z,5.73
2019-02-28T19:35:42.566Z,5.90
2019-02-28T19:38:47.446Z,5.87
2019-02-28T19:41:52.506Z,8.87
2019-02-28T19:44:57.692Z,9.60
2019-02-28T19:48:02.998Z,7.83
2019-02-28T19:51:08.045Z,10.50
2019-02-28T19:54:13.289Z,6.20
2019-02-28T19:57:18.374Z,10.40
2019-02-28T20:00:24.079Z,7.83
2019-02-28T20:03:33.267Z,8.17
2019-02-28T20:06:38.416Z,6.10
2019-02-28T20:09:44.774Z,8.47
2019-02-28T20:12:49.941Z,5.23
2019-02-28T20:15:55.507Z,5.63
2019-02-28T20:19:02.489Z,6.70
2019-02-28T20:22:07.513Z,5.70
2019-02-28T20:25:13.060Z,5.43
2019-02-28T20:28:18.400Z,7.63
2019-02-28T20:31:23.670Z,6.20
2019-02-28T20:34:29.248Z,6.67
2019-02-28T20:37:34.353Z,7.17
2019-02-28T20:40:40.079Z,9.60
2019-02-28T20:43:45.161Z,8.43
2019-02-28T20:46:51.099Z,4.90
2019-02-28T20:49:56.556Z,5.83
2019-02-28T20:53:05.383Z,5.63
2019-02-28T20:56:10.576Z,5.77
2019-02-28T20:59:17.197Z,5.70
2019-02-28T21:02:22.262Z,5.70
2019-02-28T21:05:27.686Z,7.13
2019-02-28T21:08:32.857Z,7.00
2019-02-28T21:11:37.977Z,8.10
2019-02-28T21:14:43.270Z,5.40
2019-02-28T21:17:48.471Z,8.00
2019-02-28T21:20:53.605Z,7.23
2019-02-28T21:23:58.811Z,6.87
2019-02-28T21:27:04.041Z,8.60
2019-02-28T21:30:13.142Z,6.47
2019-02-28T21:33:18.118Z,7.13
2019-02-28T21:36:23.473Z,8.20
2019-02-28T21:39:28.455Z,6.93
2019-02-28T21:42:33.706Z,6.37
2019-02-28T21:45:38.623Z,7.20
2019-02-28T21:48:43.719Z,6.00
2019-02-28T21:51:50.012Z,6.33
2019-02-28T21:54:54.960Z,7.50
2019-02-28T21:58:00.358Z,7.83
2019-02-28T22:01:06.593Z,6.30
2019-02-28T22:04:11.492Z,6.43
2019-02-28T22:07:17.025Z,11.30
2019-02-28T22:10:25.708Z,12.70
2019-02-28T22:13:31.041Z,10.20
2019-02-28T22:16:36.209Z,8.70
2019-02-28T22:19:53.714Z,9.73
2019-02-28T22:23:01.461Z,7.67
2019-02-28T22:26:05.418Z,9.00
2019-02-28T22:29:10.255Z,6.37
2019-02-28T22:32:24.712Z,10.40
2019-02-28T22:35:40.495Z,8.00
2019-02-28T22:38:45.565Z,7.70
2019-02-28T22:41:54.200Z,10.47
2019-02-28T22:44:59.154Z,11.27
2019-02-28T22:48:04.355Z,6.53
2019-02-28T22:51:09.407Z,6.30
2019-02-28T22:54:14.426Z,6.23
2019-02-28T22:57:19.596Z,6.10
2019-02-28T23:00:59.803Z,6.33
2019-02-28T23:04:05.628Z,7.43
2019-02-28T23:07:10.655Z,6.70
2019-02-28T23:10:15.777Z,12.03
2019-02-28T23:13:21.184Z,7.10
2019-02-28T23:16:26.253Z,10.80
2019-02-28T23:19:31.219Z,7.03
2019-02-28T23:22:39.254Z,7.60
2019-02-28T23:25:45.097Z,8.00
2019-02-28T23:28:59.113Z,9.63
2019-02-28T23:32:30.046Z,9.30
2019-02-28T23:35:40.899Z,7.27
2019-02-28T23:39:06.444Z,5.90
2019-02-28T23:42:11.763Z,7.93
2019-02-28T23:45:17.586Z,7.03
2019-02-28T23:48:22.519Z,5.63
2019-02-28T23:51:27.938Z,7.80
2019-02-28T23:54:32.866Z,6.43
2019-02-28T23:57:37.749Z,7.13
