createdAt,value
2022-08-04T00:00:06.970Z,58
2022-08-04T00:00:38.208Z,58
2022-08-04T00:01:09.705Z,58
2022-08-04T00:01:37.080Z,58
2022-08-04T00:01:58.091Z,58
2022-08-04T00:02:28.868Z,58
2022-08-04T00:03:00.841Z,58
2022-08-04T00:03:32.920Z,57
2022-08-04T00:04:07.550Z,57
2022-08-04T00:04:38.250Z,56
2022-08-04T00:05:10.723Z,56
2022-08-04T00:05:37.657Z,56
2022-08-04T00:05:58.345Z,56
2022-08-04T00:06:29.711Z,56
2022-08-04T00:07:01.086Z,56
2022-08-04T00:07:44.326Z,55
2022-08-04T00:08:04.882Z,55
2022-08-04T00:08:37.818Z,55
2022-08-04T00:09:10.622Z,55
2022-08-04T00:09:38.078Z,54
2022-08-04T00:09:57.848Z,54
2022-08-04T00:10:29.955Z,54
2022-08-04T00:11:02.982Z,54
2022-08-04T00:11:33.494Z,54
2022-08-04T00:12:05.196Z,54
2022-08-04T00:12:39.622Z,54
2022-08-04T00:13:09.233Z,54
2022-08-04T00:13:37.653Z,54
2022-08-04T00:14:13.521Z,54
2022-08-04T00:14:38.172Z,54
2022-08-04T00:15:02.861Z,54
2022-08-04T00:15:34.628Z,55
2022-08-04T00:16:05.172Z,55
2022-08-04T00:16:38.292Z,55
2022-08-04T00:17:09.457Z,54
2022-08-04T00:17:36.860Z,55
2022-08-04T00:17:57.556Z,54
2022-08-04T00:18:29.130Z,55
2022-08-04T00:19:01.848Z,55
2022-08-04T00:19:32.896Z,55
2022-08-04T00:20:07.329Z,55
2022-08-04T00:20:36.914Z,55
2022-08-04T00:21:09.069Z,55
2022-08-04T00:21:36.984Z,55
2022-08-04T00:21:57.523Z,55
2022-08-04T00:22:28.990Z,55
2022-08-04T00:23:00.986Z,55
2022-08-04T00:24:11.382Z,55
2022-08-04T00:24:20.699Z,55
2022-08-04T00:24:43.470Z,55
2022-08-04T00:25:09.546Z,55
2022-08-04T00:25:39.018Z,55
2022-08-04T00:26:13.434Z,55
2022-08-04T00:26:38.399Z,56
2022-08-04T00:27:00.829Z,55
2022-08-04T00:27:32.988Z,56
2022-08-04T00:28:05.591Z,56
2022-08-04T00:28:38.275Z,56
2022-08-04T00:29:09.591Z,56
2022-08-04T00:29:36.764Z,56
2022-08-04T00:29:57.637Z,56
2022-08-04T00:30:30.603Z,56
2022-08-04T00:31:01.067Z,57
2022-08-04T00:31:33.199Z,57
2022-08-04T00:32:04.728Z,57
2022-08-04T00:32:36.998Z,58
2022-08-04T00:33:10.320Z,58
2022-08-04T00:33:37.958Z,59
2022-08-04T00:33:57.725Z,59
2022-08-04T00:34:28.748Z,60
2022-08-04T00:35:02.534Z,61
2022-08-04T00:35:34.424Z,60
2022-08-04T00:36:05.585Z,60
2022-08-04T00:36:37.523Z,60
2022-08-04T00:37:09.237Z,60
2022-08-04T00:37:37.372Z,59
2022-08-04T00:37:57.251Z,60
2022-08-04T00:38:28.722Z,59
2022-08-04T00:39:02.528Z,60
2022-08-04T00:39:33.842Z,60
2022-08-04T00:40:05.752Z,60
2022-08-04T00:40:40.230Z,61
2022-08-04T00:41:09.783Z,61
2022-08-04T00:41:39.703Z,61
2022-08-04T00:42:14.449Z,61
2022-08-04T00:42:38.328Z,61
2022-08-04T00:43:16.638Z,61
2022-08-04T00:43:38.884Z,61
2022-08-04T00:44:05.024Z,61
2022-08-04T00:44:36.754Z,61
2022-08-04T00:45:09.760Z,61
2022-08-04T00:46:10.596Z,61
2022-08-04T00:46:29.038Z,62
2022-08-04T00:47:01.100Z,62
2022-08-04T00:47:35.113Z,62
2022-08-04T00:48:05.448Z,62
2022-08-04T00:48:39.026Z,61
2022-08-04T00:49:09.117Z,61
2022-08-04T00:49:37.597Z,61
2022-08-04T00:49:57.796Z,61
2022-08-04T00:50:29.302Z,61
2022-08-04T00:51:00.817Z,61
2022-08-04T00:51:32.956Z,61
2022-08-04T00:52:31.917Z,61
2022-08-04T00:52:37.916Z,61
2022-08-04T00:53:08.975Z,61
2022-08-04T00:53:36.991Z,61
2022-08-04T00:53:56.862Z,61
2022-08-04T00:54:30.401Z,61
2022-08-04T00:55:04.195Z,61
2022-08-04T00:55:32.856Z,60
2022-08-04T00:56:04.591Z,60
2022-08-04T00:56:36.963Z,60
2022-08-04T00:57:09.675Z,60
2022-08-04T00:57:41.088Z,60
2022-08-04T00:58:12.925Z,60
2022-08-04T00:58:37.225Z,60
2022-08-04T00:59:03.001Z,60
2022-08-04T00:59:32.839Z,60
2022-08-04T01:00:06.277Z,60
2022-08-04T01:00:38.872Z,60
2022-08-04T01:01:09.052Z,60
2022-08-04T01:01:37.775Z,60
2022-08-04T01:01:56.904Z,60
2022-08-04T01:02:29.112Z,60
2022-08-04T01:03:01.212Z,59
2022-08-04T01:03:34.150Z,59
2022-08-04T01:04:04.902Z,59
2022-08-04T01:04:37.616Z,59
2022-08-04T01:05:09.165Z,59
2022-08-04T01:05:38.015Z,59
2022-08-04T01:05:57.796Z,59
2022-08-04T01:06:28.916Z,59
2022-08-04T01:07:00.636Z,58
2022-08-04T01:07:32.665Z,58
2022-08-04T01:08:04.602Z,58
2022-08-04T01:08:36.649Z,58
2022-08-04T01:09:09.534Z,58
2022-08-04T01:09:37.654Z,58
2022-08-04T01:09:57.563Z,58
2022-08-04T01:10:29.073Z,58
2022-08-04T01:11:00.842Z,58
2022-08-04T01:11:32.873Z,58
2022-08-04T01:12:04.563Z,58
2022-08-04T01:12:36.770Z,57
2022-08-04T01:13:10.152Z,57
2022-08-04T01:13:39.162Z,57
2022-08-04T01:14:10.635Z,56
2022-08-04T01:14:28.845Z,56
2022-08-04T01:15:01.773Z,56
2022-08-04T01:15:32.726Z,55
2022-08-04T01:16:04.611Z,55
2022-08-04T01:16:37.696Z,55
2022-08-04T01:17:08.672Z,55
2022-08-04T01:17:36.725Z,55
2022-08-04T01:17:57.664Z,54
2022-08-04T01:18:28.670Z,54
2022-08-04T01:19:02.495Z,54
2022-08-04T01:19:33.683Z,55
2022-08-04T01:20:05.572Z,55
2022-08-04T01:20:37.644Z,55
2022-08-04T01:21:09.817Z,55
2022-08-04T01:21:36.929Z,56
2022-08-04T01:21:57.007Z,56
2022-08-04T01:22:29.143Z,56
2022-08-04T01:23:01.158Z,56
2022-08-04T01:23:35.517Z,57
2022-08-04T01:24:05.733Z,57
2022-08-04T01:24:37.439Z,57
2022-08-04T01:25:09.312Z,57
2022-08-04T01:25:38.532Z,57
2022-08-04T01:25:57.214Z,57
2022-08-04T01:26:43.506Z,57
2022-08-04T01:27:00.808Z,57
2022-08-04T01:27:32.907Z,57
2022-08-04T01:28:06.353Z,57
2022-08-04T01:28:40.006Z,57
2022-08-04T01:29:09.428Z,57
2022-08-04T01:29:46.930Z,57
2022-08-04T01:29:56.574Z,57
2022-08-04T01:30:30.191Z,57
2022-08-04T01:31:03.111Z,57
2022-08-04T01:31:33.210Z,56
2022-08-04T01:32:05.635Z,56
2022-08-04T01:32:37.832Z,56
2022-08-04T01:33:10.063Z,56
2022-08-04T01:34:03.458Z,56
2022-08-04T01:34:14.388Z,57
2022-08-04T01:34:37.990Z,57
2022-08-04T01:35:01.887Z,57
2022-08-04T01:35:47.352Z,57
2022-08-04T01:36:05.850Z,58
2022-08-04T01:36:37.633Z,58
2022-08-04T01:37:09.231Z,59
2022-08-04T01:37:38.078Z,59
2022-08-04T01:37:57.728Z,59
2022-08-04T01:38:29.777Z,59
2022-08-04T01:39:01.686Z,59
2022-08-04T01:39:33.551Z,60
2022-08-04T01:40:06.492Z,60
2022-08-04T01:40:37.585Z,60
2022-08-04T01:41:10.249Z,60
2022-08-04T01:41:37.911Z,60
2022-08-04T01:41:58.375Z,60
2022-08-04T01:42:31.328Z,60
2022-08-04T01:43:01.759Z,61
2022-08-04T01:43:33.843Z,61
2022-08-04T01:44:06.441Z,61
2022-08-04T01:44:37.926Z,61
2022-08-04T01:45:10.457Z,61
2022-08-04T01:45:37.855Z,61
2022-08-04T01:45:57.777Z,61
2022-08-04T01:46:29.595Z,60
2022-08-04T01:47:00.992Z,61
2022-08-04T01:47:34.709Z,60
2022-08-04T01:48:05.567Z,60
2022-08-04T01:48:37.561Z,60
2022-08-04T01:49:09.238Z,60
2022-08-04T01:49:40.759Z,60
2022-08-04T01:49:57.999Z,60
2022-08-04T01:50:29.733Z,60
2022-08-04T01:51:01.651Z,60
2022-08-04T01:51:35.205Z,60
2022-08-04T01:52:06.601Z,60
2022-08-04T01:52:38.675Z,60
2022-08-04T01:53:10.294Z,60
2022-08-04T01:53:38.447Z,60
2022-08-04T01:53:57.934Z,60
2022-08-04T01:54:30.080Z,60
2022-08-04T01:55:02.730Z,60
2022-08-04T01:55:54.845Z,60
2022-08-04T01:56:06.152Z,60
2022-08-04T01:56:38.852Z,60
2022-08-04T01:57:37.674Z,60
2022-08-04T01:57:59.435Z,60
2022-08-04T01:58:28.888Z,60
2022-08-04T01:59:00.785Z,60
2022-08-04T01:59:33.688Z,60
2022-08-04T02:00:09.045Z,60
2022-08-04T02:00:38.539Z,60
2022-08-04T02:01:10.492Z,60
2022-08-04T02:01:38.628Z,60
2022-08-04T02:01:59.377Z,60
2022-08-04T02:02:30.987Z,60
2022-08-04T02:03:01.566Z,60
2022-08-04T02:04:19.397Z,60
2022-08-04T02:04:38.223Z,61
2022-08-04T02:05:10.745Z,61
2022-08-04T02:06:03.558Z,61
2022-08-04T02:06:13.185Z,61
2022-08-04T02:06:39.157Z,61
2022-08-04T02:07:04.134Z,61
2022-08-04T02:07:34.150Z,61
2022-08-04T02:08:05.821Z,61
2022-08-04T02:08:37.911Z,61
2022-08-04T02:09:10.477Z,61
2022-08-04T02:09:53.665Z,61
2022-08-04T02:10:14.367Z,60
2022-08-04T02:10:39.706Z,60
2022-08-04T02:11:01.621Z,60
2022-08-04T02:11:35.172Z,60
2022-08-04T02:12:05.314Z,60
2022-08-04T02:12:37.932Z,60
2022-08-04T02:13:09.950Z,60
2022-08-04T02:13:37.786Z,60
2022-08-04T02:13:57.638Z,60
2022-08-04T02:14:32.047Z,59
2022-08-04T02:15:04.573Z,59
2022-08-04T02:15:34.518Z,59
2022-08-04T02:16:07.724Z,59
2022-08-04T02:16:37.620Z,59
2022-08-04T02:17:10.390Z,59
2022-08-04T02:17:38.498Z,59
2022-08-04T02:17:58.783Z,59
2022-08-04T02:18:30.110Z,59
2022-08-04T02:19:02.768Z,59
2022-08-04T02:19:33.674Z,59
2022-08-04T02:20:07.553Z,59
2022-08-04T02:20:39.660Z,59
2022-08-04T02:21:10.468Z,58
2022-08-04T02:21:42.733Z,58
2022-08-04T02:21:58.409Z,58
2022-08-04T02:22:31.132Z,58
2022-08-04T02:23:01.704Z,58
2022-08-04T02:23:33.843Z,58
2022-08-04T02:24:06.742Z,58
2022-08-04T02:24:37.927Z,58
2022-08-04T02:25:10.924Z,58
2022-08-04T02:25:38.698Z,58
2022-08-04T02:25:58.891Z,58
2022-08-04T02:26:31.399Z,58
2022-08-04T02:27:02.769Z,58
2022-08-04T02:28:00.210Z,57
2022-08-04T02:28:05.406Z,58
2022-08-04T02:28:38.152Z,58
2022-08-04T02:29:12.699Z,58
2022-08-04T02:29:38.868Z,58
2022-08-04T02:29:57.663Z,58
2022-08-04T02:30:31.913Z,57
2022-08-04T02:31:02.674Z,58
2022-08-04T02:31:34.778Z,58
2022-08-04T02:32:06.031Z,58
2022-08-04T02:32:37.921Z,58
2022-08-04T02:33:09.972Z,58
2022-08-04T02:33:37.793Z,58
2022-08-04T02:33:57.967Z,58
2022-08-04T02:34:31.196Z,58
2022-08-04T02:35:02.551Z,58
2022-08-04T02:35:34.076Z,58
2022-08-04T02:36:06.624Z,58
2022-08-04T02:36:37.616Z,58
2022-08-04T02:37:09.223Z,58
2022-08-04T02:37:37.865Z,58
2022-08-04T02:37:58.213Z,58
2022-08-04T02:38:30.778Z,58
2022-08-04T02:39:01.968Z,58
2022-08-04T02:39:47.730Z,58
2022-08-04T02:40:09.447Z,58
2022-08-04T02:40:38.327Z,58
2022-08-04T02:41:09.737Z,58
2022-08-04T02:41:38.922Z,58
2022-08-04T02:41:58.903Z,58
2022-08-04T02:42:29.315Z,58
2022-08-04T02:43:02.950Z,58
2022-08-04T02:43:51.734Z,58
2022-08-04T02:44:04.999Z,58
2022-08-04T02:44:40.686Z,58
2022-08-04T02:45:10.963Z,58
2022-08-04T02:45:38.962Z,58
2022-08-04T02:45:59.953Z,58
2022-08-04T02:46:30.161Z,58
2022-08-04T02:47:01.948Z,58
2022-08-04T02:48:29.062Z,59
2022-08-04T02:48:38.789Z,59
2022-08-04T02:49:10.271Z,59
2022-08-04T02:49:41.215Z,59
2022-08-04T02:50:15.190Z,59
2022-08-04T02:50:38.524Z,59
2022-08-04T02:51:02.626Z,59
2022-08-04T02:51:33.654Z,59
2022-08-04T02:52:05.343Z,59
2022-08-04T02:52:37.594Z,59
2022-08-04T02:53:10.527Z,59
2022-08-04T02:53:39.321Z,59
2022-08-04T02:53:57.051Z,59
2022-08-04T02:54:32.877Z,59
2022-08-04T02:55:05.537Z,59
2022-08-04T02:55:33.368Z,59
2022-08-04T02:56:06.292Z,59
2022-08-04T02:56:38.864Z,59
2022-08-04T02:57:10.988Z,59
2022-08-04T02:57:38.748Z,59
2022-08-04T02:57:57.051Z,59
2022-08-04T02:58:29.935Z,59
2022-08-04T02:59:01.629Z,59
2022-08-04T02:59:33.662Z,59
2022-08-04T03:00:07.322Z,59
2022-08-04T03:00:37.150Z,59
2022-08-04T03:01:09.088Z,59
2022-08-04T03:01:56.900Z,59
2022-08-04T03:02:13.072Z,60
2022-08-04T03:02:38.009Z,60
2022-08-04T03:03:00.988Z,60
2022-08-04T03:03:33.739Z,60
2022-08-04T03:04:05.475Z,60
2022-08-04T03:04:37.937Z,60
2022-08-04T03:05:09.922Z,60
2022-08-04T03:05:57.557Z,60
2022-08-04T03:06:13.160Z,60
2022-08-04T03:06:38.159Z,60
2022-08-04T03:07:01.959Z,60
2022-08-04T03:07:33.364Z,60
2022-08-04T03:08:05.879Z,60
2022-08-04T03:08:37.185Z,60
2022-08-04T03:09:09.144Z,60
2022-08-04T03:09:37.845Z,60
2022-08-04T03:09:56.866Z,60
2022-08-04T03:10:29.578Z,60
2022-08-04T03:11:00.819Z,60
2022-08-04T03:11:33.997Z,60
2022-08-04T03:12:04.982Z,60
2022-08-04T03:12:37.030Z,60
2022-08-04T03:13:09.527Z,60
2022-08-04T03:13:37.293Z,60
2022-08-04T03:13:57.846Z,60
2022-08-04T03:14:29.429Z,60
2022-08-04T03:15:03.306Z,60
2022-08-04T03:15:33.987Z,60
2022-08-04T03:16:06.427Z,60
2022-08-04T03:16:38.968Z,60
2022-08-04T03:17:10.802Z,60
2022-08-04T03:17:52.623Z,60
2022-08-04T03:17:57.286Z,60
2022-08-04T03:18:30.417Z,60
2022-08-04T03:19:02.507Z,60
2022-08-04T03:19:34.260Z,60
2022-08-04T03:20:05.701Z,60
2022-08-04T03:20:37.165Z,60
2022-08-04T03:21:09.661Z,60
2022-08-04T03:21:37.196Z,60
2022-08-04T03:21:57.348Z,60
2022-08-04T03:22:29.833Z,60
2022-08-04T03:23:12.975Z,60
2022-08-04T03:23:33.004Z,60
2022-08-04T03:24:06.224Z,60
2022-08-04T03:24:37.837Z,60
2022-08-04T03:25:09.324Z,60
2022-08-04T03:25:37.788Z,60
2022-08-04T03:26:13.942Z,60
2022-08-04T03:26:36.912Z,60
2022-08-04T03:27:00.935Z,60
2022-08-04T03:27:32.841Z,61
2022-08-04T03:28:06.285Z,61
2022-08-04T03:28:37.956Z,61
2022-08-04T03:29:08.877Z,61
2022-08-04T03:29:37.611Z,62
2022-08-04T03:29:59.000Z,62
2022-08-04T03:30:29.957Z,62
2022-08-04T03:31:00.632Z,62
2022-08-04T03:31:32.854Z,62
2022-08-04T03:32:05.031Z,62
2022-08-04T03:32:39.035Z,62
2022-08-04T03:33:09.661Z,62
2022-08-04T03:33:39.055Z,62
2022-08-04T03:33:57.071Z,63
2022-08-04T03:34:30.592Z,63
2022-08-04T03:35:01.771Z,63
2022-08-04T03:35:33.130Z,63
2022-08-04T03:36:05.002Z,63
2022-08-04T03:36:37.733Z,63
2022-08-04T03:37:09.703Z,62
2022-08-04T03:37:39.083Z,62
2022-08-04T03:37:57.249Z,62
2022-08-04T03:38:29.283Z,61
2022-08-04T03:39:02.991Z,61
2022-08-04T03:39:32.975Z,61
2022-08-04T03:40:10.758Z,61
2022-08-04T03:40:36.726Z,61
2022-08-04T03:41:08.663Z,61
2022-08-04T03:41:57.391Z,61
2022-08-04T03:42:15.890Z,60
2022-08-04T03:42:37.252Z,60
2022-08-04T03:43:00.678Z,60
2022-08-04T03:43:57.652Z,60
2022-08-04T03:44:05.516Z,60
2022-08-04T03:44:36.586Z,60
2022-08-04T03:45:23.461Z,60
2022-08-04T03:45:37.958Z,60
2022-08-04T03:46:00.202Z,60
2022-08-04T03:46:28.900Z,60
2022-08-04T03:47:02.079Z,60
2022-08-04T03:47:33.740Z,60
2022-08-04T03:48:05.723Z,59
2022-08-04T03:48:37.757Z,59
2022-08-04T03:49:09.765Z,59
2022-08-04T03:49:37.587Z,59
2022-08-04T03:49:57.580Z,59
2022-08-04T03:50:30.035Z,59
2022-08-04T03:51:02.080Z,59
2022-08-04T03:51:35.683Z,59
2022-08-04T03:52:05.679Z,59
2022-08-04T03:52:37.574Z,59
2022-08-04T03:53:09.768Z,59
2022-08-04T03:53:37.945Z,59
2022-08-04T03:53:58.993Z,59
2022-08-04T03:54:29.139Z,58
2022-08-04T03:55:01.242Z,58
2022-08-04T03:55:33.480Z,59
2022-08-04T03:56:04.902Z,59
2022-08-04T03:56:36.935Z,59
2022-08-04T03:57:10.584Z,58
2022-08-04T03:57:37.444Z,58
2022-08-04T03:57:58.017Z,59
2022-08-04T03:58:30.641Z,59
2022-08-04T03:59:01.102Z,59
2022-08-04T03:59:33.463Z,59
2022-08-04T04:00:08.681Z,59
2022-08-04T04:00:36.750Z,59
2022-08-04T04:01:11.109Z,59
2022-08-04T04:01:57.853Z,59
2022-08-04T04:02:12.923Z,58
2022-08-04T04:02:37.024Z,58
2022-08-04T04:03:01.845Z,58
2022-08-04T04:03:33.079Z,58
2022-08-04T04:04:04.693Z,58
2022-08-04T04:04:37.225Z,58
2022-08-04T04:05:09.492Z,57
2022-08-04T04:05:59.350Z,57
2022-08-04T04:06:14.333Z,57
2022-08-04T04:06:38.566Z,57
2022-08-04T04:07:02.141Z,57
2022-08-04T04:07:36.375Z,57
2022-08-04T04:08:04.853Z,57
2022-08-04T04:08:38.189Z,57
2022-08-04T04:09:16.190Z,57
2022-08-04T04:09:50.636Z,57
2022-08-04T04:10:15.318Z,57
2022-08-04T04:10:37.665Z,57
2022-08-04T04:11:01.699Z,57
2022-08-04T04:11:34.718Z,57
2022-08-04T04:12:05.337Z,57
2022-08-04T04:12:39.132Z,57
2022-08-04T04:13:08.992Z,57
2022-08-04T04:13:37.805Z,56
2022-08-04T04:13:57.391Z,57
2022-08-04T04:14:29.780Z,57
2022-08-04T04:15:05.927Z,56
2022-08-04T04:15:33.001Z,56
2022-08-04T04:16:05.183Z,57
2022-08-04T04:16:37.160Z,56
2022-08-04T04:17:08.747Z,56
2022-08-04T04:17:38.038Z,56
2022-08-04T04:17:58.144Z,56
2022-08-04T04:18:29.874Z,56
2022-08-04T04:19:00.631Z,56
2022-08-04T04:19:34.206Z,56
2022-08-04T04:20:05.930Z,56
2022-08-04T04:20:37.757Z,57
2022-08-04T04:21:08.913Z,57
2022-08-04T04:21:38.862Z,57
2022-08-04T04:21:57.100Z,56
2022-08-04T04:22:29.129Z,57
2022-08-04T04:23:01.608Z,57
2022-08-04T04:23:34.377Z,57
2022-08-04T04:24:04.625Z,57
2022-08-04T04:24:37.121Z,57
2022-08-04T04:25:09.259Z,57
2022-08-04T04:25:37.524Z,57
2022-08-04T04:25:57.713Z,57
2022-08-04T04:26:28.724Z,57
2022-08-04T04:27:00.569Z,57
2022-08-04T04:27:32.847Z,57
2022-08-04T04:28:45.220Z,57
2022-08-04T04:28:53.963Z,57
2022-08-04T04:29:24.697Z,57
2022-08-04T04:29:57.776Z,57
2022-08-04T04:30:29.431Z,57
2022-08-04T04:31:01.864Z,57
2022-08-04T04:31:33.685Z,57
2022-08-04T04:32:04.708Z,56
2022-08-04T04:32:36.745Z,57
2022-08-04T04:33:08.851Z,56
2022-08-04T04:33:37.780Z,57
2022-08-04T04:33:57.423Z,57
2022-08-04T04:34:28.779Z,57
2022-08-04T04:35:01.094Z,57
2022-08-04T04:35:33.647Z,56
2022-08-04T04:36:04.587Z,56
2022-08-04T04:36:36.580Z,57
2022-08-04T04:37:09.575Z,56
2022-08-04T04:37:37.016Z,56
2022-08-04T04:37:57.505Z,56
2022-08-04T04:38:28.615Z,57
2022-08-04T04:39:00.942Z,57
2022-08-04T04:39:32.987Z,57
2022-08-04T04:40:05.421Z,57
2022-08-04T04:40:36.621Z,57
2022-08-04T04:41:08.796Z,57
2022-08-04T04:41:37.010Z,58
2022-08-04T04:41:56.589Z,57
2022-08-04T04:42:28.741Z,58
2022-08-04T04:43:00.630Z,58
2022-08-04T04:43:51.634Z,57
2022-08-04T04:44:05.613Z,57
2022-08-04T04:44:37.819Z,59
2022-08-04T04:45:09.518Z,58
2022-08-04T04:45:37.064Z,58
2022-08-04T04:45:56.976Z,58
2022-08-04T04:46:29.569Z,59
2022-08-04T04:47:00.632Z,59
2022-08-04T04:48:07.171Z,58
2022-08-04T04:48:20.732Z,58
2022-08-04T04:48:43.026Z,58
2022-08-04T04:49:08.997Z,57
2022-08-04T04:49:38.184Z,58
2022-08-04T04:49:56.595Z,58
2022-08-04T04:50:34.977Z,58
2022-08-04T04:51:00.634Z,58
2022-08-04T04:51:32.876Z,58
2022-08-04T04:52:04.658Z,59
2022-08-04T04:52:36.633Z,58
2022-08-04T04:53:08.853Z,58
2022-08-04T04:53:37.321Z,58
2022-08-04T04:54:00.123Z,58
2022-08-04T04:54:29.579Z,58
2022-08-04T04:55:01.046Z,58
2022-08-04T04:55:33.102Z,58
2022-08-04T04:56:04.700Z,58
2022-08-04T04:56:37.003Z,59
2022-08-04T04:57:09.626Z,58
2022-08-04T04:57:53.061Z,58
2022-08-04T04:58:12.929Z,57
2022-08-04T04:58:37.005Z,57
2022-08-04T04:59:00.649Z,57
2022-08-04T04:59:34.796Z,58
2022-08-04T05:00:06.212Z,58
2022-08-04T05:00:36.624Z,58
2022-08-04T05:01:08.782Z,57
2022-08-04T05:01:37.032Z,58
2022-08-04T05:01:57.010Z,57
2022-08-04T05:02:28.735Z,57
2022-08-04T05:03:02.290Z,56
2022-08-04T05:03:32.996Z,56
2022-08-04T05:04:06.723Z,56
2022-08-04T05:04:36.591Z,56
2022-08-04T05:05:09.060Z,56
2022-08-04T05:05:37.232Z,56
2022-08-04T05:05:56.984Z,57
2022-08-04T05:06:29.031Z,57
2022-08-04T05:07:00.646Z,56
2022-08-04T05:07:33.204Z,56
2022-08-04T05:08:44.778Z,56
2022-08-04T05:08:54.459Z,56
2022-08-04T05:09:25.136Z,56
2022-08-04T05:09:56.632Z,56
2022-08-04T05:10:29.853Z,56
2022-08-04T05:11:00.569Z,55
2022-08-04T05:11:33.189Z,55
2022-08-04T05:12:05.955Z,56
2022-08-04T05:14:31.939Z,57
2022-08-04T05:14:44.536Z,54
2022-08-04T05:15:20.584Z,55
2022-08-04T05:15:38.026Z,55
2022-08-04T05:16:04.587Z,56
2022-08-04T05:16:37.386Z,56
2022-08-04T05:17:08.718Z,56
2022-08-04T05:17:38.772Z,55
2022-08-04T05:17:56.635Z,55
2022-08-04T05:18:28.968Z,55
2022-08-04T05:19:00.602Z,55
2022-08-04T05:19:33.265Z,56
2022-08-04T05:20:05.506Z,56
2022-08-04T05:20:37.025Z,56
2022-08-04T05:21:08.727Z,56
2022-08-04T05:21:37.154Z,57
2022-08-04T05:21:56.931Z,56
2022-08-04T05:22:28.805Z,57
2022-08-04T05:23:00.756Z,57
2022-08-04T05:23:34.141Z,57
2022-08-04T05:24:04.783Z,57
2022-08-04T05:24:37.661Z,58
2022-08-04T05:25:09.559Z,59
2022-08-04T05:25:37.399Z,58
2022-08-04T05:25:58.836Z,59
2022-08-04T05:26:28.764Z,59
2022-08-04T05:27:01.393Z,60
2022-08-04T05:27:39.441Z,59
2022-08-04T05:28:06.092Z,59
2022-08-04T05:28:38.057Z,60
2022-08-04T05:29:09.189Z,58
2022-08-04T05:29:38.415Z,58
2022-08-04T05:29:57.098Z,58
2022-08-04T05:30:30.754Z,58
2022-08-04T05:31:01.431Z,57
2022-08-04T05:31:34.680Z,57
2022-08-04T05:32:06.106Z,58
2022-08-04T05:32:37.952Z,58
2022-08-04T05:33:09.032Z,58
2022-08-04T05:33:38.152Z,58
2022-08-04T05:33:58.107Z,58
2022-08-04T05:34:29.775Z,58
2022-08-04T05:35:01.485Z,57
2022-08-04T05:35:38.989Z,57
2022-08-04T05:36:35.419Z,57
2022-08-04T05:36:54.474Z,56
2022-08-04T05:37:25.164Z,57
2022-08-04T05:38:01.700Z,57
2022-08-04T05:38:30.440Z,56
2022-08-04T05:39:00.783Z,57
2022-08-04T05:39:34.605Z,57
2022-08-04T05:40:05.670Z,57
2022-08-04T05:40:36.931Z,57
2022-08-04T05:41:11.202Z,57
2022-08-04T05:41:45.389Z,57
2022-08-04T05:41:58.549Z,56
2022-08-04T05:42:29.902Z,56
2022-08-04T05:43:02.333Z,56
2022-08-04T05:43:34.701Z,56
2022-08-04T05:44:04.811Z,55
2022-08-04T05:44:37.525Z,56
2022-08-04T05:45:10.147Z,55
2022-08-04T05:45:39.345Z,55
2022-08-04T05:45:57.351Z,55
2022-08-04T05:46:29.325Z,56
2022-08-04T05:47:03.219Z,55
2022-08-04T05:47:34.008Z,55
2022-08-04T05:48:04.936Z,56
2022-08-04T05:48:38.142Z,55
2022-08-04T05:49:09.523Z,55
2022-08-04T05:49:37.307Z,55
2022-08-04T05:50:02.101Z,55
2022-08-04T05:50:30.276Z,55
2022-08-04T05:51:01.342Z,55
2022-08-04T05:51:34.622Z,55
2022-08-04T05:52:05.319Z,54
2022-08-04T05:52:37.509Z,54
2022-08-04T05:53:09.213Z,54
2022-08-04T05:53:38.354Z,54
2022-08-04T05:53:56.915Z,54
2022-08-04T05:54:29.398Z,54
2022-08-04T05:55:04.214Z,55
2022-08-04T05:55:57.397Z,53
2022-08-04T05:56:04.766Z,53
2022-08-04T05:56:36.673Z,54
2022-08-04T05:57:08.819Z,53
2022-08-04T05:57:40.355Z,52
2022-08-04T05:57:56.816Z,53
2022-08-04T05:58:28.793Z,53
2022-08-04T05:59:00.712Z,53
2022-08-04T05:59:34.888Z,53
2022-08-04T06:00:19.848Z,53
2022-08-04T06:00:53.500Z,53
2022-08-04T06:01:25.733Z,53
2022-08-04T06:01:58.105Z,53
2022-08-04T06:02:28.663Z,53
2022-08-04T06:03:00.802Z,53
2022-08-04T06:03:34.442Z,54
2022-08-04T06:04:11.162Z,53
2022-08-04T06:04:36.754Z,53
2022-08-04T06:05:09.195Z,53
2022-08-04T06:05:38.281Z,53
2022-08-04T06:05:57.035Z,54
2022-08-04T06:06:28.879Z,54
2022-08-04T06:07:00.747Z,53
2022-08-04T06:07:33.159Z,53
2022-08-04T06:08:13.580Z,53
2022-08-04T06:08:36.725Z,53
2022-08-04T06:09:10.215Z,53
2022-08-04T06:09:37.931Z,54
2022-08-04T06:09:56.746Z,53
2022-08-04T06:10:29.578Z,54
2022-08-04T06:11:00.680Z,53
2022-08-04T06:11:33.336Z,52
2022-08-04T06:12:21.760Z,53
2022-08-04T06:12:42.201Z,53
2022-08-04T06:13:10.652Z,54
2022-08-04T06:13:57.817Z,53
2022-08-04T06:14:28.832Z,52
2022-08-04T06:15:01.753Z,52
2022-08-04T06:15:33.155Z,54
2022-08-04T06:16:04.819Z,53
2022-08-04T06:16:38.158Z,53
2022-08-04T06:18:32.107Z,53
2022-08-04T06:20:22.975Z,53
2022-08-04T06:20:50.099Z,53
2022-08-04T06:21:16.156Z,53
2022-08-04T06:21:37.329Z,53
2022-08-04T06:21:57.662Z,53
2022-08-04T06:22:28.879Z,52
2022-08-04T06:23:02.040Z,53
2022-08-04T06:23:33.357Z,51
2022-08-04T06:24:04.873Z,52
2022-08-04T06:24:38.395Z,52
2022-08-04T06:25:09.640Z,52
2022-08-04T06:25:38.052Z,51
2022-08-04T06:26:00.583Z,53
2022-08-04T06:26:28.920Z,52
2022-08-04T06:27:00.595Z,53
2022-08-04T06:27:33.182Z,53
2022-08-04T06:28:04.644Z,52
2022-08-04T06:28:39.617Z,52
2022-08-04T06:29:09.661Z,53
2022-08-04T06:29:37.476Z,53
2022-08-04T06:29:56.664Z,53
2022-08-04T06:30:14.792Z,52
2022-08-04T06:30:38.129Z,52
2022-08-04T06:31:00.731Z,53
2022-08-04T06:32:41.452Z,52
2022-08-04T06:32:53.377Z,52
2022-08-04T06:33:27.470Z,52
2022-08-04T06:33:56.759Z,53
2022-08-04T06:34:13.403Z,52
2022-08-04T06:34:37.314Z,53
2022-08-04T06:35:01.148Z,52
2022-08-04T06:35:33.376Z,50
2022-08-04T06:36:04.641Z,50
2022-08-04T06:36:36.701Z,50
2022-08-04T06:36:53.364Z,50
2022-08-04T06:37:42.501Z,50
2022-08-04T06:38:00.626Z,49
2022-08-04T06:38:13.194Z,50
2022-08-04T06:38:37.380Z,50
2022-08-04T06:39:00.856Z,50
2022-08-04T06:39:33.340Z,49
2022-08-04T06:40:29.473Z,50
2022-08-04T06:40:37.892Z,50
2022-08-04T06:41:08.967Z,51
2022-08-04T06:41:38.399Z,50
2022-08-04T06:42:28.784Z,50
2022-08-04T06:43:00.678Z,50
2022-08-04T06:43:33.151Z,50
2022-08-04T06:44:04.781Z,50
2022-08-04T06:44:38.688Z,50
2022-08-04T06:45:09.488Z,49
2022-08-04T06:45:38.215Z,49
2022-08-04T06:45:56.972Z,49
2022-08-04T06:46:13.162Z,50
2022-08-04T06:46:38.147Z,49
2022-08-04T06:47:01.864Z,49
2022-08-04T06:47:33.348Z,50
2022-08-04T06:48:05.628Z,49
2022-08-04T06:48:36.660Z,49
2022-08-04T06:48:53.256Z,50
2022-08-04T06:49:24.790Z,50
2022-08-04T06:51:25.745Z,49
2022-08-04T06:51:46.742Z,49
2022-08-04T06:52:04.676Z,49
2022-08-04T06:52:37.402Z,49
2022-08-04T06:53:08.803Z,48
2022-08-04T06:53:38.286Z,48
2022-08-04T06:53:58.162Z,48
2022-08-04T06:54:28.822Z,48
2022-08-04T06:55:01.140Z,48
2022-08-04T06:55:33.138Z,48
2022-08-04T06:56:04.731Z,48
2022-08-04T06:56:36.624Z,49
2022-08-04T06:56:53.409Z,49
2022-08-04T06:57:25.546Z,48
2022-08-04T06:58:01.015Z,48
2022-08-04T06:58:14.085Z,48
2022-08-04T06:58:37.314Z,48
2022-08-04T06:59:00.672Z,48
2022-08-04T06:59:33.319Z,48
2022-08-04T07:00:07.070Z,48
2022-08-04T07:00:36.790Z,47
2022-08-04T07:00:54.287Z,47
2022-08-04T07:01:25.116Z,48
2022-08-04T07:01:56.846Z,48
2022-08-04T07:02:14.046Z,48
2022-08-04T07:02:37.430Z,48
2022-08-04T07:03:00.825Z,48
2022-08-04T07:03:33.416Z,48
2022-08-04T07:04:04.880Z,48
2022-08-04T07:04:37.949Z,48
2022-08-04T07:05:09.805Z,48
2022-08-04T07:05:38.729Z,48
2022-08-04T07:05:57.139Z,47
2022-08-04T07:06:14.602Z,46
2022-08-04T07:06:37.408Z,46
2022-08-04T07:07:02.030Z,47
2022-08-04T07:07:36.603Z,47
2022-08-04T07:08:05.027Z,47
2022-08-04T07:08:37.754Z,46
2022-08-04T07:09:09.157Z,47
2022-08-04T07:09:38.886Z,47
2022-08-04T07:09:57.558Z,47
2022-08-04T07:10:29.362Z,46
2022-08-04T07:11:02.853Z,46
2022-08-04T07:11:39.182Z,46
2022-08-04T07:12:07.284Z,46
2022-08-04T07:12:38.811Z,47
2022-08-04T07:13:09.100Z,47
2022-08-04T07:13:43.256Z,46
2022-08-04T07:13:57.450Z,46
2022-08-04T07:14:29.313Z,46
2022-08-04T07:15:02.306Z,46