createdAt,value
2023-02-19T00:00:10.967Z,95210.71
2023-02-19T00:02:37.391Z,95206.39
2023-02-19T00:05:03.798Z,95207.68
2023-02-19T00:07:32.401Z,95213.28
2023-02-19T00:09:58.756Z,95205.23
2023-02-19T00:12:25.181Z,95200.09
2023-02-19T00:14:51.532Z,95196.69
2023-02-19T00:17:17.928Z,95203.95
2023-02-19T00:19:44.309Z,95204.87
2023-02-19T00:22:10.696Z,95193.38
2023-02-19T00:24:37.052Z,95194.67
2023-02-19T00:27:03.463Z,95195.86
2023-02-19T00:29:29.801Z,95192.09
2023-02-19T00:31:56.341Z,95193.38
2023-02-19T00:34:22.538Z,95191.30
2023-02-19T00:36:48.951Z,95183.09
2023-02-19T00:39:15.381Z,95184.05
2023-02-19T00:41:41.693Z,95180.64
2023-02-19T00:44:08.047Z,95182.02
2023-02-19T00:46:34.446Z,95180.28
2023-02-19T00:49:00.775Z,95190.57
2023-02-19T00:51:27.152Z,95179.45
2023-02-19T00:53:53.503Z,95174.80
2023-02-19T00:56:19.881Z,95169.75
2023-02-19T00:58:46.229Z,95163.77
2023-02-19T01:01:12.665Z,95170.20
2023-02-19T01:03:38.976Z,95161.20
2023-02-19T01:06:05.362Z,95158.76
2023-02-19T01:08:31.721Z,95159.09
2023-02-19T01:10:58.113Z,95157.47
2023-02-19T01:13:24.469Z,95163.91
2023-02-19T01:15:50.894Z,95173.24
2023-02-19T01:18:17.230Z,95161.80
2023-02-19T01:20:43.639Z,95161.33
2023-02-19T01:23:09.966Z,95153.70
2023-02-19T01:25:36.356Z,95157.56
2023-02-19T01:28:02.708Z,95156.73
2023-02-19T01:30:30.331Z,95155.45
2023-02-19T01:32:55.445Z,95171.84
2023-02-19T01:35:21.830Z,95179.06
2023-02-19T01:37:48.180Z,95175.57
2023-02-19T01:40:14.571Z,95183.29
2023-02-19T01:42:40.915Z,95183.29
2023-02-19T01:45:07.354Z,95190.09
2023-02-19T01:47:33.714Z,95184.11
2023-02-19T01:50:00.101Z,95195.23
2023-02-19T01:52:26.486Z,95201.91
2023-02-19T01:54:52.888Z,95205.40
2023-02-19T01:57:19.232Z,95213.94
2023-02-19T01:59:45.624Z,95201.54
2023-02-19T02:02:12.030Z,95209.63
2023-02-19T02:04:38.360Z,95212.56
2023-02-19T02:07:04.697Z,95212.20
2023-02-19T02:09:31.091Z,95202.37
2023-02-19T02:11:57.438Z,95199.70
2023-02-19T02:14:23.831Z,95201.91
2023-02-19T02:16:50.234Z,95205.06
2023-02-19T02:19:16.620Z,95208.09
2023-02-19T02:21:42.999Z,95211.49
2023-02-19T02:24:09.384Z,95195.33
2023-02-19T02:26:35.748Z,95212.05
2023-02-19T02:29:02.141Z,95207.85
2023-02-19T02:31:28.555Z,95203.62
2023-02-19T02:33:54.868Z,95199.41
2023-02-19T02:36:21.208Z,95201.88
2023-02-19T02:38:47.598Z,95204.91
2023-02-19T02:41:13.971Z,95197.29
2023-02-19T02:43:40.345Z,95194.84
2023-02-19T02:46:06.730Z,95200.32
2023-02-19T02:48:33.080Z,95199.98
2023-02-19T02:50:59.447Z,95199.53
2023-02-19T02:53:25.834Z,95188.97
2023-02-19T02:55:52.201Z,95196.59
2023-02-19T02:58:18.585Z,95185.59
2023-02-19T03:00:44.933Z,95190.74
2023-02-19T03:03:11.311Z,95193.77
2023-02-19T03:05:37.654Z,95199.25
2023-02-19T03:08:04.033Z,95192.13
2023-02-19T03:10:30.416Z,95206.73
2023-02-19T03:12:56.811Z,95197.27
2023-02-19T03:15:23.166Z,95199.47
2023-02-19T03:17:49.555Z,95205.91
2023-02-19T03:20:15.906Z,95210.71
2023-02-19T03:22:42.252Z,95208.97
2023-02-19T03:25:08.637Z,95216.69
2023-02-19T03:27:34.982Z,95224.86
2023-02-19T03:30:01.437Z,95214.66
2023-02-19T03:32:27.711Z,95230.83
2023-02-19T03:34:54.094Z,95223.66
2023-02-19T03:37:20.455Z,95247.27
2023-02-19T03:39:46.839Z,95236.98
2023-02-19T03:42:13.184Z,95239.56
2023-02-19T03:44:39.571Z,95249.51
2023-02-19T03:47:05.916Z,95261.08
2023-02-19T03:49:32.306Z,95254.98
2023-02-19T03:51:58.662Z,95262.37
2023-02-19T03:54:25.065Z,95260.26
2023-02-19T03:56:51.391Z,95254.75
2023-02-19T03:59:17.781Z,95260.02
2023-02-19T04:01:44.161Z,95265.48
2023-02-19T04:04:10.558Z,95262.92
2023-02-19T04:06:36.923Z,95268.52
2023-02-19T04:09:03.309Z,95272.50
2023-02-19T04:11:29.652Z,95275.44
2023-02-19T04:13:56.044Z,95273.78
2023-02-19T04:16:22.398Z,95275.99
2023-02-19T04:18:48.767Z,95276.45
2023-02-19T04:21:15.114Z,95282.42
2023-02-19T04:23:41.502Z,95281.26
2023-02-19T04:26:07.838Z,95280.30
2023-02-19T04:28:34.257Z,95276.58
2023-02-19T04:31:00.683Z,95281.26
2023-02-19T04:33:27.018Z,95278.31
2023-02-19T04:35:53.399Z,95282.55
2023-02-19T04:38:19.785Z,95288.97
2023-02-19T04:40:46.141Z,95286.48
2023-02-19T04:43:12.530Z,95291.17
2023-02-19T04:45:38.899Z,95293.29
2023-02-19T04:48:05.276Z,95288.60
2023-02-19T04:50:31.619Z,95287.90
2023-02-19T04:52:58.003Z,95284.50
2023-02-19T04:55:24.396Z,95289.19
2023-02-19T04:57:50.789Z,95288.36
2023-02-19T05:00:17.197Z,95290.93
2023-02-19T05:02:43.589Z,95291.38
2023-02-19T05:05:09.993Z,95301.22
2023-02-19T05:07:36.383Z,95297.36
2023-02-19T05:10:02.768Z,95291.38
2023-02-19T05:12:29.141Z,95293.13
2023-02-19T05:14:55.485Z,95293.13
2023-02-19T05:17:21.898Z,95300.48
2023-02-19T05:19:48.245Z,95302.71
2023-02-19T05:22:14.627Z,95303.53
2023-02-19T05:24:40.978Z,95306.56
2023-02-19T05:27:07.370Z,95309.59
2023-02-19T05:29:33.711Z,95307.86
2023-02-19T05:32:00.148Z,95310.77
2023-02-19T05:34:26.449Z,95313.00
2023-02-19T05:36:52.837Z,95313.45
2023-02-19T05:39:19.194Z,95318.59
2023-02-19T05:41:45.578Z,95323.73
2023-02-19T05:44:11.950Z,95322.55
2023-02-19T05:46:38.373Z,95326.40
2023-02-19T05:49:04.715Z,95324.57
2023-02-19T05:51:31.128Z,95322.91
2023-02-19T05:53:57.474Z,95325.48
2023-02-19T05:56:23.860Z,95328.88
2023-02-19T05:58:50.202Z,95326.77
2023-02-19T06:01:16.591Z,95326.68
2023-02-19T06:03:42.937Z,95328.42
2023-02-19T06:06:09.413Z,95332.16
2023-02-19T06:08:35.756Z,95329.59
2023-02-19T06:11:02.151Z,95339.88
2023-02-19T06:13:28.492Z,95345.84
2023-02-19T06:15:54.908Z,95351.45
2023-02-19T06:18:21.253Z,95356.96
2023-02-19T06:20:47.636Z,95353.56
2023-02-19T06:23:13.976Z,95350.16
2023-02-19T06:25:40.376Z,95351.45
2023-02-19T06:28:06.716Z,95351.91
2023-02-19T06:30:33.182Z,95357.42
2023-02-19T06:32:59.440Z,95350.63
2023-02-19T06:35:25.826Z,95352.64
2023-02-19T06:37:52.258Z,95350.16
2023-02-19T06:40:18.633Z,95350.53
2023-02-19T06:42:44.974Z,95351.82
2023-02-19T06:45:11.395Z,95352.64
2023-02-19T06:47:37.741Z,95359.91
2023-02-19T06:50:04.122Z,95359.53
2023-02-19T06:52:30.482Z,95360.70
2023-02-19T06:54:56.896Z,95362.81
2023-02-19T06:57:23.250Z,95367.95
2023-02-19T06:59:49.645Z,95370.19
2023-02-19T07:02:15.991Z,95364.09
2023-02-19T07:04:42.378Z,95361.98
2023-02-19T07:07:08.764Z,95366.67
2023-02-19T07:09:35.148Z,95359.41
2023-02-19T07:12:01.531Z,95368.78
2023-02-19T07:14:27.911Z,95364.09
2023-02-19T07:16:54.294Z,95368.78
2023-02-19T07:19:20.699Z,95359.78
2023-02-19T07:21:47.037Z,95365.30
2023-02-19T07:24:13.442Z,95357.13
2023-02-19T07:26:39.786Z,95353.27
2023-02-19T07:29:06.173Z,95345.55
2023-02-19T07:31:32.594Z,95345.89
2023-02-19T07:33:58.921Z,95338.55
2023-02-19T07:36:25.269Z,95335.14
2023-02-19T07:38:51.655Z,95330.45
2023-02-19T07:41:17.989Z,95329.54
2023-02-19T07:43:44.389Z,95334.22
2023-02-19T07:46:10.756Z,95332.11
2023-02-19T07:48:37.125Z,95326.51
2023-02-19T07:51:03.480Z,95328.50
2023-02-19T07:53:29.879Z,95334.11
2023-02-19T07:55:56.231Z,95335.30
2023-02-19T07:58:22.628Z,95332.27
2023-02-19T08:00:49.037Z,95337.66
2023-02-19T08:03:15.406Z,95332.27
2023-02-19T08:05:43.688Z,95329.58
2023-02-19T08:08:08.077Z,95327.00
2023-02-19T08:10:34.423Z,95323.52
2023-02-19T08:13:00.819Z,95317.45
2023-02-19T08:15:27.173Z,95316.17
2023-02-19T08:17:53.558Z,95321.65
2023-02-19T08:20:19.896Z,95315.22
2023-02-19T08:22:46.355Z,95318.16
2023-02-19T08:25:12.744Z,95318.16
2023-02-19T08:27:39.129Z,95318.86
2023-02-19T08:30:05.586Z,95320.98
2023-02-19T08:32:31.893Z,95326.49
2023-02-19T08:34:58.260Z,95316.20
2023-02-19T08:37:24.646Z,95317.03
2023-02-19T08:39:50.993Z,95316.57
2023-02-19T08:42:17.396Z,95322.05
2023-02-19T08:44:43.740Z,95330.05
2023-02-19T08:47:10.133Z,95328.27
2023-02-19T08:49:36.480Z,95321.84
2023-02-19T08:52:02.899Z,95317.06
2023-02-19T08:54:29.241Z,95315.32
2023-02-19T08:56:55.656Z,95315.32
2023-02-19T08:59:21.994Z,95316.97
2023-02-19T09:01:48.405Z,95312.63
2023-02-19T09:04:14.826Z,95313.82
2023-02-19T09:06:41.162Z,95309.88
2023-02-19T09:09:07.529Z,95294.89
2023-02-19T09:11:33.921Z,95294.44
2023-02-19T09:14:00.280Z,95287.52
2023-02-19T09:16:26.673Z,95285.77
2023-02-19T09:18:53.035Z,95287.78
2023-02-19T09:21:19.419Z,95282.64
2023-02-19T09:23:45.829Z,95278.66
2023-02-19T09:26:12.219Z,95269.65
2023-02-19T09:28:38.568Z,95267.45
2023-02-19T09:31:04.989Z,95262.17
2023-02-19T09:33:31.292Z,95268.52
2023-02-19T09:35:57.708Z,95269.34
2023-02-19T09:38:24.060Z,95260.67
2023-02-19T09:40:50.488Z,95264.07
2023-02-19T09:43:16.835Z,95260.58
2023-02-19T09:45:43.204Z,95260.11
2023-02-19T09:48:09.552Z,95250.28
2023-02-19T09:50:35.955Z,95251.94
2023-02-19T09:53:02.307Z,95250.16
2023-02-19T09:55:28.697Z,95247.86
2023-02-19T09:57:55.049Z,95245.62
2023-02-19T10:00:21.634Z,95241.30
2023-02-19T10:02:47.974Z,95236.98
2023-02-19T10:05:14.482Z,95225.40
2023-02-19T10:07:40.737Z,95222.00
2023-02-19T10:10:07.144Z,95213.96
2023-02-19T10:12:33.491Z,95211.17
2023-02-19T10:14:59.874Z,95211.53
2023-02-19T10:17:26.230Z,95205.78
2023-02-19T10:19:52.651Z,95198.62
2023-02-19T10:22:19.003Z,95195.22
2023-02-19T10:24:45.391Z,95187.62
2023-02-19T10:27:11.739Z,95184.46
2023-02-19T10:29:38.143Z,95179.53
2023-02-19T10:32:04.524Z,95175.91
2023-02-19T10:34:30.861Z,95170.89
2023-02-19T10:36:57.201Z,95164.70
2023-02-19T10:39:23.607Z,95163.31
2023-02-19T10:41:49.974Z,95152.30
2023-02-19T10:44:16.364Z,95145.52
2023-02-19T10:46:42.748Z,95148.20
2023-02-19T10:49:09.093Z,95147.52
2023-02-19T10:51:35.480Z,95141.59
2023-02-19T10:54:01.860Z,95137.36
2023-02-19T10:56:28.210Z,95128.72
2023-02-19T10:58:54.640Z,95126.25
2023-02-19T11:01:21.065Z,95122.52
2023-02-19T11:03:47.382Z,95119.75
2023-02-19T11:06:13.726Z,95113.91
2023-02-19T11:08:40.148Z,95105.83
2023-02-19T11:11:06.524Z,95097.28
2023-02-19T11:13:32.913Z,95096.81
2023-02-19T11:15:59.406Z,95093.67
2023-02-19T11:18:25.777Z,95084.17
2023-02-19T11:20:52.122Z,95085.00
2023-02-19T11:23:18.502Z,95080.91
2023-02-19T11:25:44.848Z,95077.31
2023-02-19T11:28:11.258Z,95069.45
2023-02-19T11:30:37.618Z,95070.05
2023-02-19T11:33:03.996Z,95066.55
2023-02-19T11:35:30.353Z,95064.89
2023-02-19T11:37:56.756Z,95058.45
2023-02-19T11:40:23.091Z,95055.55
2023-02-19T11:42:49.518Z,95046.66
2023-02-19T11:45:15.868Z,95043.48
2023-02-19T11:47:42.259Z,95043.72
2023-02-19T11:50:08.622Z,95042.09
2023-02-19T11:52:35.044Z,95034.95
2023-02-19T11:55:01.398Z,95026.98
2023-02-19T11:57:27.845Z,95020.63
2023-02-19T11:59:54.220Z,95021.58
2023-02-19T12:02:20.601Z,95003.56
2023-02-19T12:04:47.043Z,95012.91
2023-02-19T12:07:13.381Z,95008.20
2023-02-19T12:09:46.066Z,95007.85
2023-02-19T12:12:12.490Z,95000.49
2023-02-19T12:14:38.836Z,95001.90
2023-02-19T12:17:05.245Z,94999.77
2023-02-19T12:19:31.597Z,94994.83
2023-02-19T12:21:58.004Z,94994.02
2023-02-19T12:24:24.482Z,94983.81
2023-02-19T12:26:50.770Z,94976.77
2023-02-19T12:29:17.142Z,94971.11
2023-02-19T12:31:43.584Z,94968.28
2023-02-19T12:34:09.892Z,94963.67
2023-02-19T12:36:39.313Z,94960.38
2023-02-19T12:39:05.675Z,94957.44
2023-02-19T12:41:32.067Z,94953.09
2023-02-19T12:43:58.426Z,94945.42
2023-02-19T12:46:24.900Z,94934.97
2023-02-19T12:48:51.189Z,94929.91
2023-02-19T12:51:17.618Z,94923.13
2023-02-19T12:53:43.967Z,94925.05
2023-02-19T12:56:10.740Z,94913.44
2023-02-19T12:58:36.748Z,94905.89
2023-02-19T13:01:03.167Z,94897.42
2023-02-19T13:03:29.506Z,94891.27
2023-02-19T13:05:55.891Z,94892.05
2023-02-19T13:08:22.253Z,94885.06
2023-02-19T13:10:48.635Z,94880.26
2023-02-19T13:13:14.974Z,94877.41
2023-02-19T13:15:41.382Z,94872.55
2023-02-19T13:18:10.180Z,94871.31
2023-02-19T13:20:36.647Z,94866.44
2023-02-19T13:23:03.018Z,94862.45
2023-02-19T13:25:29.432Z,94864.89
2023-02-19T13:27:55.812Z,94861.25
2023-02-19T13:30:22.199Z,94856.64
2023-02-19T13:32:48.524Z,94833.39
2023-02-19T13:35:14.905Z,94846.20
2023-02-19T13:37:41.249Z,94846.20
2023-02-19T13:40:07.651Z,94837.05
2023-02-19T13:42:34.000Z,94834.46
2023-02-19T13:45:00.382Z,94832.90
2023-02-19T13:47:26.789Z,94832.28
2023-02-19T13:49:53.181Z,94824.88
2023-02-19T13:52:19.579Z,94826.64
2023-02-19T13:54:45.940Z,94824.13
2023-02-19T13:57:12.372Z,94819.52
2023-02-19T13:59:38.737Z,94801.89
2023-02-19T14:02:05.146Z,94813.05
2023-02-19T14:04:31.511Z,94794.82
2023-02-19T14:06:57.904Z,94794.82
2023-02-19T14:09:24.254Z,94817.26
2023-02-19T14:11:50.649Z,94798.16
2023-02-19T14:14:16.996Z,94798.16
2023-02-19T14:16:43.390Z,94810.11
2023-02-19T14:19:09.738Z,94808.95
2023-02-19T14:21:36.228Z,94796.78
2023-02-19T14:24:02.589Z,94808.81
2023-02-19T14:26:28.972Z,94803.25
2023-02-19T14:28:55.302Z,94796.33
2023-02-19T14:31:21.782Z,94792.11
2023-02-19T14:33:48.067Z,94789.86
2023-02-19T14:36:14.445Z,94780.38
2023-02-19T14:38:40.789Z,94776.38
2023-02-19T14:41:07.181Z,94781.70
2023-02-19T14:43:33.520Z,94785.84
2023-02-19T14:45:59.973Z,94783.27
2023-02-19T14:48:26.246Z,94780.53
2023-02-19T14:50:52.630Z,94780.20
2023-02-19T14:53:18.978Z,94777.27
2023-02-19T14:55:45.365Z,94770.50
2023-02-19T14:58:11.708Z,94768.78
2023-02-19T15:00:38.109Z,94771.41
2023-02-19T15:03:04.444Z,94768.26
2023-02-19T15:05:30.853Z,94763.77
2023-02-19T15:07:57.164Z,94761.80
2023-02-19T15:10:23.557Z,94747.58
2023-02-19T15:12:49.912Z,94756.95
2023-02-19T15:15:16.293Z,94760.34
2023-02-19T15:17:42.636Z,94740.77
2023-02-19T15:20:09.006Z,94752.52
2023-02-19T15:22:35.379Z,94744.84
2023-02-19T15:25:01.790Z,94751.38
2023-02-19T15:27:28.112Z,94738.31
2023-02-19T15:29:54.534Z,94758.39
2023-02-19T15:32:20.897Z,94745.48
2023-02-19T15:34:47.304Z,94742.20
2023-02-19T15:37:13.667Z,94752.05
2023-02-19T15:39:40.064Z,94740.30
2023-02-19T15:42:06.390Z,94740.30
2023-02-19T15:44:32.773Z,94759.80
2023-02-19T15:46:59.117Z,94760.77
2023-02-19T15:49:25.528Z,94762.73
2023-02-19T15:51:51.852Z,94765.43
2023-02-19T15:54:18.246Z,94768.75
2023-02-19T15:56:44.596Z,94791.40
2023-02-19T15:59:11.017Z,94778.31
2023-02-19T16:01:37.534Z,94788.73
2023-02-19T16:04:03.779Z,94781.23
2023-02-19T16:06:30.122Z,94803.92
2023-02-19T16:08:56.519Z,94789.09
2023-02-19T16:11:22.873Z,94789.09
2023-02-19T16:13:49.257Z,94809.09
2023-02-19T16:16:15.597Z,94805.37
2023-02-19T16:18:41.975Z,94808.06
2023-02-19T16:21:08.365Z,94808.06
2023-02-19T16:23:34.747Z,94799.94
2023-02-19T16:26:01.084Z,94817.36
2023-02-19T16:28:27.478Z,94820.56
2023-02-19T16:30:53.830Z,94824.08
2023-02-19T16:33:20.207Z,94824.08
2023-02-19T16:35:46.560Z,94822.90
2023-02-19T16:38:12.959Z,94824.34
2023-02-19T16:40:39.311Z,94822.02
2023-02-19T16:43:05.718Z,94832.20
2023-02-19T16:45:32.105Z,94834.56
2023-02-19T16:47:58.443Z,94844.07
2023-02-19T16:50:24.786Z,94844.07
2023-02-19T16:52:51.185Z,94836.75
2023-02-19T16:55:17.572Z,94836.75
2023-02-19T16:57:43.971Z,94858.31
2023-02-19T17:00:10.351Z,94855.27
2023-02-19T17:02:36.764Z,94860.22
2023-02-19T17:05:03.110Z,94864.55
2023-02-19T17:07:29.495Z,94868.07
2023-02-19T17:09:55.847Z,94868.07
2023-02-19T17:12:22.256Z,94865.14
2023-02-19T17:14:48.592Z,94866.57
2023-02-19T17:17:15.014Z,94866.57
2023-02-19T17:19:41.354Z,94842.76
2023-02-19T17:22:07.739Z,94869.89
2023-02-19T17:24:34.084Z,94869.89
2023-02-19T17:27:00.516Z,94881.95
2023-02-19T17:29:26.837Z,94893.92
2023-02-19T17:31:53.335Z,94898.84
2023-02-19T17:34:19.575Z,94898.84
2023-02-19T17:36:45.973Z,94901.06
2023-02-19T17:39:12.328Z,94901.67
2023-02-19T17:41:38.743Z,94908.13
2023-02-19T17:44:05.053Z,94913.50
2023-02-19T17:46:31.439Z,94915.15
2023-02-19T17:48:57.796Z,94911.42
2023-02-19T17:51:24.202Z,94911.06
2023-02-19T17:53:50.552Z,94923.97
2023-02-19T17:56:16.951Z,94885.72
2023-02-19T17:58:43.289Z,94912.87
2023-02-19T18:01:10.047Z,94916.69
2023-02-19T18:03:36.061Z,94917.41
2023-02-19T18:06:02.457Z,94918.95
2023-02-19T18:08:28.798Z,94923.77
2023-02-19T18:10:55.191Z,94923.66
2023-02-19T18:13:21.545Z,94930.35
2023-02-19T18:15:47.925Z,94930.35
2023-02-19T18:18:14.266Z,94920.33
2023-02-19T18:20:40.684Z,94937.27
2023-02-19T18:23:07.096Z,94952.88
2023-02-19T18:25:33.498Z,94952.88
2023-02-19T18:27:59.854Z,94955.36
2023-02-19T18:30:26.271Z,94957.80
2023-02-19T18:32:52.588Z,94960.05
2023-02-19T18:35:18.974Z,94968.25
2023-02-19T18:37:45.561Z,94962.87
2023-02-19T18:40:11.746Z,94967.31
2023-02-19T18:42:38.098Z,94974.95
2023-02-19T18:45:04.492Z,94968.42
2023-02-19T18:47:30.862Z,94968.42
2023-02-19T18:49:57.233Z,94987.38
2023-02-19T18:52:23.587Z,94979.17
2023-02-19T18:54:49.974Z,94980.68
2023-02-19T18:57:16.305Z,94981.89
2023-02-19T18:59:42.690Z,94980.27
2023-02-19T19:02:09.245Z,94980.27
2023-02-19T19:04:36.916Z,94993.38
2023-02-19T19:07:01.985Z,94997.94
2023-02-19T19:09:28.372Z,94999.22
2023-02-19T19:11:54.700Z,95003.23
2023-02-19T19:14:21.119Z,95008.50
2023-02-19T19:16:47.467Z,95018.34
2023-02-19T19:19:13.854Z,95020.56
2023-02-19T19:21:40.192Z,95024.44
2023-02-19T19:24:06.642Z,95022.92
2023-02-19T19:26:32.989Z,95028.55
2023-02-19T19:28:59.392Z,95029.02
2023-02-19T19:31:25.912Z,95035.81
2023-02-19T19:33:52.133Z,95037.93
2023-02-19T19:36:18.484Z,95038.17
2023-02-19T19:38:44.866Z,95039.83
2023-02-19T19:41:11.414Z,95040.51
2023-02-19T19:43:37.612Z,95039.92
2023-02-19T19:46:03.989Z,95039.00
2023-02-19T19:48:30.366Z,95041.58
2023-02-19T19:50:56.685Z,95046.13
2023-02-19T19:53:23.115Z,95046.84
2023-02-19T19:55:49.465Z,95047.42
2023-02-19T19:58:15.914Z,95053.64
2023-02-19T20:00:42.294Z,95054.94
2023-02-19T20:03:08.643Z,95056.80
2023-02-19T20:05:34.999Z,95056.22
2023-02-19T20:08:01.389Z,95058.66
2023-02-19T20:10:27.735Z,95066.64
2023-02-19T20:12:54.138Z,95066.17
2023-02-19T20:15:20.469Z,95072.50
2023-02-19T20:17:46.872Z,95072.04
2023-02-19T20:20:13.208Z,95078.16
2023-02-19T20:22:39.647Z,95080.23
2023-02-19T20:25:05.991Z,95080.73
2023-02-19T20:27:32.399Z,95081.28
2023-02-19T20:29:58.744Z,95083.53
2023-02-19T20:32:25.206Z,95085.29
2023-02-19T20:34:51.543Z,95092.89
2023-02-19T20:37:17.933Z,95094.41
2023-02-19T20:39:44.282Z,95093.48
2023-02-19T20:42:10.684Z,95104.48
2023-02-19T20:44:37.024Z,95101.58
2023-02-19T20:47:03.415Z,95098.28
2023-02-19T20:49:29.780Z,95103.20
2023-02-19T20:51:56.150Z,95099.35
2023-02-19T20:54:22.495Z,95103.22
2023-02-19T20:56:48.888Z,95105.47
2023-02-19T20:59:16.570Z,95112.48
2023-02-19T21:01:41.668Z,95121.14
2023-02-19T21:04:07.965Z,95116.34
2023-02-19T21:06:34.344Z,95122.42
2023-02-19T21:09:00.694Z,95120.91
2023-02-19T21:11:27.130Z,95127.50
2023-02-19T21:13:53.526Z,95119.50
2023-02-19T21:16:19.991Z,95123.37
2023-02-19T21:18:46.594Z,95116.92
2023-02-19T21:21:12.958Z,95111.91
2023-02-19T21:23:39.328Z,95111.22
2023-02-19T21:26:05.708Z,95116.84
2023-02-19T21:28:32.054Z,95119.41
2023-02-19T21:30:58.448Z,95126.78
2023-02-19T21:33:24.800Z,95125.86
2023-02-19T21:35:51.195Z,95125.13
2023-02-19T21:38:17.529Z,95126.42
2023-02-19T21:40:43.926Z,95131.47
2023-02-19T21:43:10.282Z,95134.29
2023-02-19T21:45:36.696Z,95127.84
2023-02-19T21:48:03.067Z,95129.23
2023-02-19T21:50:29.409Z,95137.07
2023-02-19T21:52:55.757Z,95135.68
2023-02-19T21:55:22.164Z,95133.67
2023-02-19T21:57:48.516Z,95135.06
2023-02-19T22:00:14.905Z,95141.03
2023-02-19T22:02:41.271Z,95145.36
2023-02-19T22:05:07.667Z,95141.39
2023-02-19T22:07:34.007Z,95145.50
2023-02-19T22:10:00.402Z,95152.77
2023-02-19T22:12:26.740Z,95154.63
2023-02-19T22:14:53.137Z,95156.38
2023-02-19T22:17:19.484Z,95162.02
2023-02-19T22:19:45.866Z,95162.34
2023-02-19T22:22:12.222Z,95164.93
2023-02-19T22:24:38.607Z,95163.64
2023-02-19T22:27:04.952Z,95164.23
2023-02-19T22:29:31.352Z,95172.06
2023-02-19T22:31:57.782Z,95175.47
2023-02-19T22:34:24.146Z,95172.06
2023-02-19T22:36:50.502Z,95175.70
2023-02-19T22:39:16.924Z,95178.17
2023-02-19T22:41:43.274Z,95188.12
2023-02-19T22:44:09.701Z,95195.02
2023-02-19T22:46:36.057Z,95197.73
2023-02-19T22:49:02.436Z,95205.47
2023-02-19T22:51:28.789Z,95203.81
2023-02-19T22:53:55.242Z,95208.50
2023-02-19T22:56:21.531Z,95212.93
2023-02-19T22:58:47.929Z,95207.31
2023-02-19T23:01:14.339Z,95211.18
2023-02-19T23:03:40.672Z,95208.38
2023-02-19T23:06:07.017Z,95206.26
2023-02-19T23:08:33.412Z,95201.11
2023-02-19T23:10:59.762Z,95195.26
2023-02-19T23:13:26.157Z,95188.45
2023-02-19T23:15:52.498Z,95183.77
2023-02-19T23:18:18.896Z,95186.47
2023-02-19T23:20:45.230Z,95187.76
2023-02-19T23:23:11.625Z,95189.38
2023-02-19T23:25:38.009Z,95184.72
2023-02-19T23:28:04.389Z,95186.57
2023-02-19T23:30:30.769Z,95189.97
2023-02-19T23:32:57.137Z,95186.57
2023-02-19T23:35:23.466Z,95182.38
2023-02-19T23:37:49.840Z,95190.44
2023-02-19T23:40:16.189Z,95184.59
2023-02-19T23:42:42.581Z,95181.19
2023-02-19T23:45:08.927Z,95186.34
2023-02-19T23:47:35.365Z,95188.45
2023-02-19T23:50:01.726Z,95185.97
2023-02-19T23:52:28.118Z,95186.93
2023-02-19T23:54:54.491Z,95195.48
2023-02-19T23:57:20.892Z,95193.01
2023-02-19T23:59:47.245Z,95207.17
