createdAt,value
2023-06-30T00:21:28.740Z,19.75
2023-06-30T00:43:11.822Z,19.79
2023-06-30T01:05:03.825Z,19.93
2023-06-30T01:26:50.125Z,20.04
2023-06-30T01:48:34.552Z,20.06
2023-06-30T02:10:17.791Z,20.07
2023-06-30T02:32:01.069Z,20.04
2023-06-30T02:53:44.546Z,20.01
2023-06-30T03:15:27.796Z,19.98
2023-06-30T03:37:11.403Z,19.88
2023-06-30T03:58:54.724Z,19.82
2023-06-30T04:20:38.586Z,19.82
2023-06-30T04:42:21.636Z,19.78
2023-06-30T05:04:04.930Z,19.87
2023-06-30T05:25:47.997Z,19.98
2023-06-30T05:47:31.112Z,20.16
2023-06-30T06:09:14.274Z,20.73
2023-06-30T06:30:57.396Z,21.78
2023-06-30T06:52:40.622Z,22.72
2023-06-30T07:14:23.679Z,23.70
2023-06-30T07:36:07.343Z,25.07
2023-06-30T07:57:51.706Z,26.53
2023-06-30T08:19:47.816Z,26.95
2023-06-30T08:41:33.721Z,27.66
2023-06-30T09:03:17.179Z,27.31
2023-06-30T09:25:00.738Z,26.88
2023-06-30T09:46:47.276Z,26.32
2023-06-30T10:08:31.988Z,26.45
2023-06-30T10:30:16.896Z,26.66
2023-06-30T10:52:04.163Z,26.58
2023-06-30T11:13:50.620Z,26.80
2023-06-30T11:35:35.426Z,27.85
2023-06-30T11:57:18.510Z,27.76
2023-06-30T12:19:07.456Z,27.86
2023-06-30T12:40:52.133Z,27.44
2023-06-30T13:02:36.795Z,26.85
2023-06-30T13:24:19.941Z,26.81
2023-06-30T13:46:03.075Z,26.30
2023-06-30T14:07:46.129Z,25.63
2023-06-30T14:29:29.293Z,25.33
2023-06-30T14:51:12.346Z,25.41
2023-06-30T15:12:55.441Z,25.22
2023-06-30T15:34:38.464Z,24.85
2023-06-30T15:56:22.554Z,24.59
2023-06-30T16:18:05.647Z,24.41
2023-06-30T16:39:48.749Z,24.17
2023-06-30T17:01:32.006Z,23.77
2023-06-30T17:23:15.416Z,23.23
2023-06-30T17:44:58.429Z,22.77
2023-06-30T18:07:00.194Z,22.34
2023-06-30T18:28:43.375Z,21.87
2023-06-30T18:50:26.492Z,21.42
2023-06-30T19:12:11.179Z,21.04
2023-06-30T19:33:54.486Z,20.70
2023-06-30T19:55:37.584Z,20.44
2023-06-30T20:17:20.685Z,20.20
2023-06-30T20:39:06.425Z,20.05
2023-06-30T21:00:49.642Z,19.89
2023-06-30T21:22:35.205Z,19.72
2023-06-30T21:44:18.382Z,19.52
2023-06-30T22:06:02.049Z,19.43
2023-06-30T22:27:45.225Z,19.28
2023-06-30T22:49:28.256Z,19.18
2023-06-30T23:11:11.474Z,19.22
2023-06-30T23:32:57.717Z,19.24
2023-06-30T23:54:44.185Z,19.12
