createdAt,value
2018-04-26T00:00:06.252Z,12.60
2018-04-26T00:01:06.236Z,12.70
2018-04-26T00:02:06.230Z,13.40
2018-04-26T00:03:06.199Z,18.60
2018-04-26T00:04:06.180Z,15.90
2018-04-26T00:05:06.162Z,15.00
2018-04-26T00:06:06.145Z,14.40
2018-04-26T00:07:06.131Z,15.20
2018-04-26T00:08:06.116Z,14.70
2018-04-26T00:09:06.092Z,15.80
2018-04-26T00:10:06.071Z,13.40
2018-04-26T00:11:06.052Z,13.00
2018-04-26T00:12:06.035Z,15.40
2018-04-26T00:13:06.017Z,11.20
2018-04-26T00:14:06.000Z,15.50
2018-04-26T00:15:05.979Z,16.10
2018-04-26T00:16:05.965Z,13.30
2018-04-26T00:17:05.944Z,16.80
2018-04-26T00:18:05.927Z,18.30
2018-04-26T00:19:05.907Z,15.70
2018-04-26T00:20:05.896Z,14.00
2018-04-26T00:21:05.878Z,12.70
2018-04-26T00:22:05.853Z,17.10
2018-04-26T00:23:05.833Z,14.80
2018-04-26T00:24:05.815Z,10.70
2018-04-26T00:25:05.798Z,11.90
2018-04-26T00:26:05.780Z,11.10
2018-04-26T00:27:05.760Z,16.40
2018-04-26T00:28:05.743Z,16.60
2018-04-26T00:29:05.725Z,17.30
2018-04-26T00:30:05.706Z,15.20
2018-04-26T00:31:05.688Z,18.00
2018-04-26T00:32:05.669Z,13.50
2018-04-26T00:33:05.650Z,12.40
2018-04-26T00:34:05.641Z,17.10
2018-04-26T00:35:05.615Z,17.40
2018-04-26T00:36:05.605Z,20.30
2018-04-26T00:37:05.579Z,13.40
2018-04-26T00:38:05.560Z,16.00
2018-04-26T00:39:05.544Z,13.90
2018-04-26T00:40:05.528Z,15.20
2018-04-26T00:41:05.504Z,15.00
2018-04-26T00:42:05.493Z,17.00
2018-04-26T00:43:05.478Z,15.00
2018-04-26T00:44:05.452Z,16.90
2018-04-26T00:45:05.432Z,16.90
2018-04-26T00:46:05.423Z,15.80
2018-04-26T00:47:05.405Z,15.20
2018-04-26T00:48:05.383Z,14.00
2018-04-26T00:49:05.359Z,11.00
2018-04-26T00:50:05.353Z,13.00
2018-04-26T00:51:05.325Z,9.50
2018-04-26T00:52:05.307Z,13.70
2018-04-26T00:53:05.293Z,10.30
2018-04-26T00:54:05.266Z,16.50
2018-04-26T00:55:05.298Z,13.60
2018-04-26T00:56:05.231Z,13.90
2018-04-26T00:57:05.221Z,13.90
2018-04-26T00:58:05.198Z,7.80
2018-04-26T00:59:05.173Z,16.80
2018-04-26T01:00:05.160Z,13.30
2018-04-26T01:01:05.138Z,19.00
2018-04-26T01:02:05.121Z,15.80
2018-04-26T01:03:05.100Z,13.80
2018-04-26T01:04:05.083Z,12.60
2018-04-26T01:05:05.077Z,13.70
2018-04-26T01:06:05.047Z,15.30
2018-04-26T01:07:05.028Z,16.00
2018-04-26T01:08:05.011Z,15.50
2018-04-26T01:09:04.991Z,14.50
2018-04-26T01:10:04.975Z,10.90
2018-04-26T01:11:04.958Z,11.50
2018-04-26T01:12:04.937Z,13.80
2018-04-26T01:13:04.918Z,14.60
2018-04-26T01:14:04.900Z,13.60
2018-04-26T01:15:04.881Z,20.90
2018-04-26T01:16:04.964Z,11.90
2018-04-26T01:17:04.854Z,13.60
2018-04-26T01:18:04.827Z,17.70
2018-04-26T01:19:04.809Z,13.50
2018-04-26T01:20:04.863Z,18.30
2018-04-26T01:21:04.779Z,12.00
2018-04-26T01:22:04.753Z,13.80
2018-04-26T01:23:04.738Z,21.50
2018-04-26T01:24:04.717Z,13.40
2018-04-26T01:25:04.700Z,14.30
2018-04-26T01:26:04.684Z,14.40
2018-04-26T01:27:04.661Z,14.10
2018-04-26T01:28:04.643Z,13.00
2018-04-26T01:29:04.628Z,15.00
2018-04-26T01:30:04.612Z,18.30
2018-04-26T01:31:04.589Z,12.30
2018-04-26T01:32:04.572Z,13.10
2018-04-26T01:33:04.557Z,14.50
2018-04-26T01:34:04.535Z,9.60
2018-04-26T01:35:04.516Z,11.70
2018-04-26T01:36:04.506Z,14.10
2018-04-26T01:37:04.486Z,22.50
2018-04-26T01:38:04.462Z,14.40
2018-04-26T01:39:04.442Z,15.70
2018-04-26T01:40:04.429Z,13.30
2018-04-26T01:41:04.405Z,14.20
2018-04-26T01:42:04.397Z,14.40
2018-04-26T01:43:04.378Z,20.30
2018-04-26T01:44:04.352Z,14.30
2018-04-26T01:45:04.334Z,13.40
2018-04-26T01:46:04.323Z,14.80
2018-04-26T01:47:04.296Z,14.30
2018-04-26T01:48:04.337Z,15.10
2018-04-26T01:49:04.261Z,20.60
2018-04-26T01:50:04.242Z,12.50
2018-04-26T01:51:04.239Z,15.70
2018-04-26T01:52:04.206Z,19.40
2018-04-26T01:53:04.187Z,14.00
2018-04-26T01:54:04.175Z,14.00
2018-04-26T01:55:04.148Z,15.50
2018-04-26T01:56:04.140Z,13.20
2018-04-26T01:57:04.114Z,19.10
2018-04-26T01:58:04.097Z,15.00
2018-04-26T01:59:04.078Z,17.80
2018-04-26T02:00:04.058Z,14.70
2018-04-26T02:01:04.041Z,16.40
2018-04-26T02:02:04.023Z,18.50
2018-04-26T02:03:04.004Z,16.70
2018-04-26T02:04:03.986Z,15.00
2018-04-26T02:05:03.966Z,18.00
2018-04-26T02:06:03.949Z,22.00
2018-04-26T02:07:03.931Z,17.50
2018-04-26T02:08:03.921Z,15.10
2018-04-26T02:09:03.893Z,13.20
2018-04-26T02:10:03.877Z,13.80
2018-04-26T02:11:03.866Z,17.30
2018-04-26T02:12:03.838Z,15.70
2018-04-26T02:13:03.819Z,14.90
2018-04-26T02:14:03.854Z,14.50
2018-04-26T02:15:03.783Z,14.30
2018-04-26T02:16:03.764Z,15.10
2018-04-26T02:17:03.755Z,11.00
2018-04-26T02:18:03.728Z,14.50
2018-04-26T02:19:03.708Z,12.70
2018-04-26T02:20:03.691Z,13.20
2018-04-26T02:21:03.674Z,9.00
2018-04-26T02:22:03.654Z,11.90
2018-04-26T02:23:03.635Z,14.00
2018-04-26T02:24:03.618Z,20.30
2018-04-26T02:25:03.599Z,17.30
2018-04-26T02:26:03.589Z,16.60
2018-04-26T02:27:03.562Z,10.60
2018-04-26T02:28:03.543Z,12.50
2018-04-26T02:29:03.527Z,13.80
2018-04-26T02:30:03.506Z,11.10
2018-04-26T02:31:03.487Z,17.50
2018-04-26T02:32:03.477Z,14.90
2018-04-26T02:33:03.452Z,15.10
2018-04-26T02:34:03.433Z,12.90
2018-04-26T02:35:03.413Z,15.40
2018-04-26T02:36:03.404Z,11.90
2018-04-26T02:37:03.380Z,13.20
2018-04-26T02:38:03.359Z,10.70
2018-04-26T02:39:03.341Z,12.00
2018-04-26T02:40:03.334Z,14.00
2018-04-26T02:41:03.305Z,16.60
2018-04-26T02:42:03.288Z,14.40
2018-04-26T02:43:03.267Z,12.10
2018-04-26T02:44:03.311Z,12.10
2018-04-26T02:45:03.243Z,13.40
2018-04-26T02:46:03.217Z,11.80
2018-04-26T02:47:03.227Z,9.40
2018-04-26T02:48:03.184Z,13.50
2018-04-26T02:49:03.158Z,16.00
2018-04-26T02:50:03.143Z,10.90
2018-04-26T02:51:03.124Z,13.20
2018-04-26T02:52:03.108Z,10.60
2018-04-26T02:53:03.085Z,12.20
2018-04-26T02:54:03.068Z,13.80
2018-04-26T02:55:03.048Z,9.60
2018-04-26T02:56:03.031Z,18.30
2018-04-26T02:57:03.013Z,19.50
2018-04-26T02:58:02.997Z,20.80
2018-04-26T02:59:02.977Z,14.20
2018-04-26T03:00:02.972Z,17.00
2018-04-26T03:01:02.944Z,15.40
2018-04-26T03:02:02.948Z,18.00
2018-04-26T03:03:02.903Z,16.50
2018-04-26T03:04:02.886Z,16.90
2018-04-26T03:05:02.876Z,17.50
2018-04-26T03:06:02.853Z,11.70
2018-04-26T03:07:02.838Z,15.40
2018-04-26T03:08:02.810Z,19.80
2018-04-26T03:09:02.797Z,16.30
2018-04-26T03:10:02.778Z,15.90
2018-04-26T03:11:02.759Z,16.10
2018-04-26T03:12:02.738Z,14.10
2018-04-26T03:13:02.722Z,13.70
2018-04-26T03:14:02.701Z,14.50
2018-04-26T03:15:02.683Z,17.10
2018-04-26T03:16:02.662Z,18.10
2018-04-26T03:17:02.645Z,23.90
2018-04-26T03:18:02.629Z,17.10
2018-04-26T03:19:02.608Z,12.80
2018-04-26T03:20:02.589Z,14.00
2018-04-26T03:21:02.572Z,19.30
2018-04-26T03:22:02.553Z,22.10
2018-04-26T03:23:02.535Z,16.20
2018-04-26T03:24:02.524Z,14.60
2018-04-26T03:25:02.497Z,21.30
2018-04-26T03:26:02.481Z,15.60
2018-04-26T03:27:02.465Z,17.90
2018-04-26T03:28:02.449Z,15.60
2018-04-26T03:29:02.424Z,17.90
2018-04-26T03:30:02.455Z,15.20
2018-04-26T03:31:02.394Z,13.50
2018-04-26T03:32:02.367Z,15.50
2018-04-26T03:33:02.349Z,18.20
2018-04-26T03:34:02.333Z,13.60
2018-04-26T03:35:02.318Z,14.40
2018-04-26T03:36:02.294Z,17.10
2018-04-26T03:37:02.273Z,14.70
2018-04-26T03:38:02.254Z,16.10
2018-04-26T03:39:02.235Z,17.10
2018-04-26T03:40:02.218Z,19.80
2018-04-26T03:41:02.200Z,16.80
2018-04-26T03:42:02.181Z,17.70
2018-04-26T03:43:02.164Z,19.30
2018-04-26T03:44:02.144Z,14.90
2018-04-26T03:45:02.157Z,17.10
2018-04-26T03:46:02.107Z,20.70
2018-04-26T03:47:02.092Z,14.20
2018-04-26T03:48:02.067Z,15.60
2018-04-26T03:49:02.054Z,16.20
2018-04-26T03:50:02.031Z,13.10
2018-04-26T03:51:02.013Z,15.50
2018-04-26T03:52:01.993Z,16.70
2018-04-26T03:53:01.975Z,16.40
2018-04-26T03:54:01.957Z,16.10
2018-04-26T03:55:01.937Z,17.50
2018-04-26T03:56:01.925Z,11.80
2018-04-26T03:57:01.901Z,11.80
2018-04-26T03:58:01.881Z,19.70
2018-04-26T03:59:01.865Z,15.20
2018-04-26T04:00:01.851Z,15.10
2018-04-26T04:01:01.825Z,13.40
2018-04-26T04:02:01.806Z,20.20
2018-04-26T04:03:01.786Z,14.60
2018-04-26T04:04:01.769Z,15.20
2018-04-26T04:05:01.751Z,15.30
2018-04-26T04:06:01.731Z,16.30
2018-04-26T04:07:01.709Z,16.20
2018-04-26T04:08:01.694Z,20.70
2018-04-26T04:09:01.673Z,16.60
2018-04-26T04:10:01.654Z,19.30
2018-04-26T04:11:01.635Z,16.60
2018-04-26T04:12:01.622Z,16.60
2018-04-26T04:13:01.599Z,13.70
2018-04-26T04:14:01.580Z,7.00
2018-04-26T04:15:01.561Z,7.30
2018-04-26T04:16:01.541Z,13.90
2018-04-26T04:17:01.525Z,11.40
2018-04-26T04:18:01.505Z,12.10
2018-04-26T04:19:01.485Z,5.70
2018-04-26T04:20:01.469Z,7.80
2018-04-26T04:21:01.452Z,12.90
2018-04-26T04:22:01.430Z,10.20
2018-04-26T04:23:01.410Z,8.00
2018-04-26T04:24:01.405Z,8.10
2018-04-26T04:25:01.381Z,12.20
2018-04-26T04:26:01.353Z,9.10
2018-04-26T04:27:01.333Z,8.70
2018-04-26T04:28:01.363Z,8.20
2018-04-26T04:29:01.304Z,8.70
2018-04-26T04:30:01.277Z,10.30
2018-04-26T04:31:01.257Z,10.40
2018-04-26T04:32:01.239Z,12.60
2018-04-26T04:33:01.279Z,14.30
2018-04-26T04:34:01.201Z,14.50
2018-04-26T04:35:01.180Z,14.50
2018-04-26T04:36:01.161Z,11.60
2018-04-26T04:37:01.146Z,14.60
2018-04-26T04:38:01.123Z,17.40
2018-04-26T04:39:01.104Z,15.50
2018-04-26T04:40:01.085Z,14.80
2018-04-26T04:41:01.073Z,17.80
2018-04-26T04:42:01.055Z,18.50
2018-04-26T04:43:01.027Z,19.20
2018-04-26T04:44:01.018Z,18.70
2018-04-26T04:45:00.990Z,14.60
2018-04-26T04:46:00.990Z,20.40
2018-04-26T04:47:00.960Z,17.10
2018-04-26T04:48:00.932Z,15.50
2018-04-26T04:49:00.918Z,18.30
2018-04-26T04:50:00.894Z,17.30
2018-04-26T04:51:00.876Z,14.40
2018-04-26T04:52:00.856Z,17.80
2018-04-26T04:53:00.923Z,21.40
2018-04-26T04:54:00.822Z,17.80
2018-04-26T04:55:00.802Z,16.20
2018-04-26T04:56:00.783Z,20.00
2018-04-26T04:57:00.772Z,22.80
2018-04-26T04:58:00.744Z,16.30
2018-04-26T04:59:00.725Z,18.40
2018-04-26T05:00:00.712Z,15.60
2018-04-26T05:01:00.687Z,15.70
2018-04-26T05:02:00.737Z,17.50
2018-04-26T05:03:00.653Z,18.70
2018-04-26T05:04:00.631Z,17.40
2018-04-26T05:05:00.612Z,15.30
2018-04-26T05:06:00.602Z,16.10
2018-04-26T05:07:00.574Z,11.70
2018-04-26T05:08:00.564Z,13.60
2018-04-26T05:09:00.537Z,14.30
2018-04-26T05:10:00.523Z,11.40
2018-04-26T05:11:00.498Z,12.20
2018-04-26T05:12:00.482Z,10.60
2018-04-26T05:13:00.465Z,10.00
2018-04-26T05:14:00.475Z,11.30
2018-04-26T05:15:00.425Z,16.00
2018-04-26T05:16:00.406Z,11.60
2018-04-26T05:17:00.387Z,13.40
2018-04-26T05:18:00.367Z,9.50
2018-04-26T05:19:00.355Z,10.40
2018-04-26T05:20:00.330Z,9.10
2018-04-26T05:21:00.312Z,8.40
2018-04-26T05:22:00.293Z,10.40
2018-04-26T05:23:00.274Z,10.10
2018-04-26T05:24:00.256Z,9.40
2018-04-26T05:25:00.236Z,9.30
2018-04-26T05:26:00.232Z,7.70
2018-04-26T05:27:00.212Z,9.80
2018-04-26T05:28:00.182Z,7.10
2018-04-26T05:29:00.166Z,10.50
2018-04-26T05:30:00.240Z,6.00
2018-04-26T05:31:00.125Z,7.10
2018-04-26T05:32:00.110Z,9.80
2018-04-26T05:33:00.088Z,6.30
2018-04-26T05:34:00.205Z,9.30
2018-04-26T05:35:00.055Z,8.20
2018-04-26T05:36:00.038Z,7.60
2018-04-26T05:37:00.014Z,6.20
2018-04-26T05:38:00.010Z,11.70
2018-04-26T05:38:59.987Z,11.10
2018-04-26T05:39:59.961Z,7.80
2018-04-26T05:40:59.941Z,8.40
2018-04-26T05:41:59.932Z,8.50
2018-04-26T05:42:59.904Z,7.30
2018-04-26T05:43:59.887Z,7.50
2018-04-26T05:44:59.877Z,4.90
2018-04-26T05:45:59.851Z,7.30
2018-04-26T05:46:59.834Z,4.90
2018-04-26T05:47:59.818Z,6.60
2018-04-26T05:48:59.802Z,8.90
2018-04-26T05:49:59.783Z,6.40
2018-04-26T05:50:59.769Z,7.60
2018-04-26T05:51:59.757Z,9.50
2018-04-26T05:52:59.736Z,7.60
2018-04-26T05:53:59.716Z,6.60
2018-04-26T05:54:59.700Z,8.50
2018-04-26T05:55:59.798Z,9.00
2018-04-26T05:56:59.669Z,10.40
2018-04-26T05:57:59.657Z,9.40
2018-04-26T05:58:59.632Z,6.20
2018-04-26T05:59:59.617Z,13.10
2018-04-26T06:00:59.598Z,10.80
2018-04-26T06:01:59.582Z,8.20
2018-04-26T06:02:59.565Z,9.80
2018-04-26T06:03:59.550Z,9.70
2018-04-26T06:04:59.532Z,7.60
2018-04-26T06:05:59.515Z,7.50
2018-04-26T06:06:59.496Z,8.60
2018-04-26T06:07:59.485Z,8.10
2018-04-26T06:08:59.472Z,7.90
2018-04-26T06:09:59.448Z,9.30
2018-04-26T06:10:59.428Z,11.90
2018-04-26T06:11:59.415Z,11.40
2018-04-26T06:12:59.397Z,10.70
2018-04-26T06:13:59.379Z,10.40
2018-04-26T06:14:59.362Z,8.80
2018-04-26T06:15:59.354Z,8.60
2018-04-26T06:16:59.387Z,7.70
2018-04-26T06:17:59.316Z,10.80
2018-04-26T06:18:59.294Z,10.80
2018-04-26T06:19:59.277Z,14.50
2018-04-26T06:20:59.261Z,9.80
2018-04-26T06:21:59.244Z,10.30
2018-04-26T06:22:59.228Z,11.30
2018-04-26T06:23:59.212Z,9.80
2018-04-26T06:24:59.195Z,14.00
2018-04-26T06:25:59.191Z,8.80
2018-04-26T06:26:59.164Z,12.50
2018-04-26T06:27:59.149Z,10.10
2018-04-26T06:28:59.126Z,10.60
2018-04-26T06:29:59.112Z,12.00
2018-04-26T06:30:59.154Z,8.80
2018-04-26T06:31:59.078Z,11.60
2018-04-26T06:32:59.059Z,10.20
2018-04-26T06:33:59.045Z,10.90
2018-04-26T06:34:59.027Z,15.00
2018-04-26T06:35:59.012Z,10.80
2018-04-26T06:36:59.003Z,10.80
2018-04-26T06:37:58.978Z,9.40
2018-04-26T06:38:58.961Z,9.70
2018-04-26T06:39:58.947Z,11.70
2018-04-26T06:40:58.934Z,12.80
2018-04-26T06:41:58.916Z,9.70
2018-04-26T06:42:58.908Z,11.10
2018-04-26T06:43:58.892Z,10.50
2018-04-26T06:44:58.877Z,8.90
2018-04-26T06:45:58.853Z,13.40
2018-04-26T06:46:58.843Z,12.70
2018-04-26T06:47:58.892Z,9.80
2018-04-26T06:48:58.811Z,11.90
2018-04-26T06:49:58.792Z,9.60
2018-04-26T06:50:58.781Z,8.30
2018-04-26T06:51:58.766Z,10.80
2018-04-26T06:52:58.749Z,9.20
2018-04-26T06:53:58.735Z,10.30
2018-04-26T06:54:58.719Z,11.90
2018-04-26T06:55:58.704Z,9.60
2018-04-26T06:56:58.688Z,8.90
2018-04-26T06:57:58.676Z,8.40
2018-04-26T06:58:58.659Z,13.10
2018-04-26T06:59:58.661Z,9.50
2018-04-26T07:00:58.639Z,8.90
2018-04-26T07:01:58.622Z,8.30
2018-04-26T07:02:58.599Z,8.10
2018-04-26T07:03:58.585Z,10.40
2018-04-26T07:04:58.571Z,9.80
2018-04-26T07:05:58.556Z,8.40
2018-04-26T07:06:58.540Z,10.50
2018-04-26T07:07:58.526Z,10.80
2018-04-26T07:08:58.511Z,9.80
2018-04-26T07:09:58.503Z,7.50
2018-04-26T07:10:58.481Z,9.40
2018-04-26T07:11:58.516Z,10.50
2018-04-26T07:12:58.451Z,9.90
2018-04-26T07:13:58.452Z,7.60
2018-04-26T07:14:58.419Z,9.90
2018-04-26T07:15:58.405Z,9.50
2018-04-26T07:16:58.390Z,9.30
2018-04-26T07:17:58.380Z,9.90
2018-04-26T07:18:58.358Z,11.80
2018-04-26T07:19:58.350Z,8.80
2018-04-26T07:20:58.331Z,11.00
2018-04-26T07:21:58.318Z,7.10
2018-04-26T07:22:58.299Z,9.80
2018-04-26T07:23:58.285Z,9.10
2018-04-26T07:24:58.277Z,8.40
2018-04-26T07:25:58.257Z,7.30
2018-04-26T07:26:58.240Z,6.30
2018-04-26T07:27:58.225Z,8.50
2018-04-26T07:28:58.210Z,8.50
2018-04-26T07:29:58.195Z,8.60
2018-04-26T07:30:58.191Z,7.00
2018-04-26T07:31:58.167Z,9.80
2018-04-26T07:32:58.153Z,7.70
2018-04-26T07:33:58.146Z,7.70
2018-04-26T07:34:58.143Z,5.90
2018-04-26T07:35:58.110Z,8.60
2018-04-26T07:36:58.093Z,8.50
2018-04-26T07:37:58.085Z,8.20
2018-04-26T07:38:58.068Z,7.00
2018-04-26T07:39:58.058Z,11.10
2018-04-26T07:40:58.035Z,10.50
2018-04-26T07:41:58.023Z,11.90
2018-04-26T07:42:58.005Z,9.80
2018-04-26T07:43:57.992Z,12.30
2018-04-26T07:44:57.976Z,7.50
2018-04-26T07:45:57.960Z,8.80
2018-04-26T07:46:57.953Z,11.00
2018-04-26T07:47:57.930Z,8.60
2018-04-26T07:48:57.922Z,10.00
2018-04-26T07:49:57.902Z,9.40
2018-04-26T07:50:57.885Z,8.20
2018-04-26T07:51:57.869Z,9.20
2018-04-26T07:52:57.854Z,9.40
2018-04-26T07:53:57.857Z,7.90
2018-04-26T07:54:57.823Z,12.50
2018-04-26T07:55:57.809Z,11.60
2018-04-26T07:56:57.812Z,11.00
2018-04-26T07:57:57.879Z,8.40
2018-04-26T07:58:57.765Z,7.10
2018-04-26T07:59:57.757Z,9.10
2018-04-26T08:00:57.745Z,6.90
2018-04-26T08:01:57.718Z,10.00
2018-04-26T08:02:57.702Z,9.80
2018-04-26T08:03:57.701Z,11.80
2018-04-26T08:04:57.673Z,8.20
2018-04-26T08:05:57.661Z,12.00
2018-04-26T08:06:57.646Z,12.80
2018-04-26T08:07:57.633Z,11.30
2018-04-26T08:08:57.622Z,11.60
2018-04-26T08:09:57.610Z,7.30
2018-04-26T08:10:57.586Z,10.00
2018-04-26T08:11:57.570Z,8.10
2018-04-26T08:12:57.556Z,11.00
2018-04-26T08:13:57.543Z,8.30
2018-04-26T08:14:57.533Z,8.50
2018-04-26T08:15:57.522Z,9.20
2018-04-26T08:16:57.515Z,8.20
2018-04-26T08:17:57.485Z,10.00
2018-04-26T08:18:57.496Z,6.80
2018-04-26T08:19:57.463Z,11.00
2018-04-26T08:20:57.440Z,10.20
2018-04-26T08:21:57.426Z,6.60
2018-04-26T08:22:57.418Z,9.90
2018-04-26T08:23:57.398Z,9.90
2018-04-26T08:24:57.391Z,10.90
2018-04-26T08:25:57.371Z,10.30
2018-04-26T08:26:57.352Z,7.70
2018-04-26T08:27:57.349Z,9.90
2018-04-26T08:28:57.326Z,10.80
2018-04-26T08:29:57.317Z,6.90
2018-04-26T08:30:57.294Z,10.20
2018-04-26T08:31:57.281Z,9.60
2018-04-26T08:32:57.265Z,11.60
2018-04-26T08:33:57.249Z,7.40
2018-04-26T08:34:57.234Z,6.80
2018-04-26T08:35:57.235Z,7.30
2018-04-26T08:36:57.242Z,8.30
2018-04-26T08:37:57.202Z,10.50
2018-04-26T08:38:57.175Z,9.00
2018-04-26T08:39:57.165Z,7.30
2018-04-26T08:40:57.155Z,6.90
2018-04-26T08:41:57.139Z,10.30
2018-04-26T08:42:57.116Z,8.10
2018-04-26T08:43:57.152Z,7.60
2018-04-26T08:44:57.094Z,10.00
2018-04-26T08:45:57.077Z,10.30
2018-04-26T08:46:57.056Z,8.50
2018-04-26T08:47:57.043Z,9.10
2018-04-26T08:48:57.033Z,6.40
2018-04-26T08:49:57.015Z,7.90
2018-04-26T08:50:57.000Z,6.90
2018-04-26T08:51:56.985Z,9.10
2018-04-26T08:52:56.978Z,9.60
2018-04-26T08:53:56.968Z,7.80
2018-04-26T08:54:56.941Z,8.30
2018-04-26T08:55:56.930Z,7.70
2018-04-26T08:56:56.912Z,6.60
2018-04-26T08:57:56.899Z,4.70
2018-04-26T08:58:56.881Z,5.90
2018-04-26T08:59:56.869Z,5.60
2018-04-26T09:00:56.854Z,7.40
2018-04-26T09:01:56.840Z,6.10
2018-04-26T09:02:56.834Z,8.20
2018-04-26T09:03:56.815Z,7.30
2018-04-26T09:04:56.799Z,10.20
2018-04-26T09:05:56.782Z,11.40
2018-04-26T09:06:56.771Z,8.50
2018-04-26T09:07:56.753Z,9.90
2018-04-26T09:08:56.741Z,8.20
2018-04-26T09:09:56.726Z,9.70
2018-04-26T09:10:56.711Z,6.00
2018-04-26T09:11:56.697Z,9.70
2018-04-26T09:12:56.685Z,11.40
2018-04-26T09:13:56.668Z,13.20
2018-04-26T09:14:56.654Z,12.50
2018-04-26T09:15:56.753Z,9.80
2018-04-26T09:16:56.632Z,9.70
2018-04-26T09:17:56.614Z,8.30
2018-04-26T09:18:56.601Z,12.90
2018-04-26T09:19:56.600Z,9.70
2018-04-26T09:20:56.573Z,7.60
2018-04-26T09:21:56.637Z,10.00
2018-04-26T09:22:56.543Z,10.90
2018-04-26T09:23:56.531Z,14.60
2018-04-26T09:24:56.523Z,15.50
2018-04-26T09:25:56.504Z,14.60
2018-04-26T09:26:56.496Z,10.70
2018-04-26T09:27:56.475Z,14.50
2018-04-26T09:28:56.471Z,10.70
2018-04-26T09:29:56.460Z,9.70
2018-04-26T09:30:56.433Z,15.50
2018-04-26T09:31:56.418Z,13.30
2018-04-26T09:32:56.430Z,8.70
2018-04-26T09:33:56.393Z,13.20
2018-04-26T09:34:56.382Z,14.60
2018-04-26T09:35:56.363Z,10.10
2018-04-26T09:36:56.350Z,12.00
2018-04-26T09:37:56.337Z,9.50
2018-04-26T09:38:56.324Z,11.00
2018-04-26T09:39:56.335Z,10.10
2018-04-26T09:40:56.363Z,13.30
2018-04-26T09:41:56.290Z,11.10
2018-04-26T09:42:56.281Z,11.20
2018-04-26T09:43:56.270Z,8.40
2018-04-26T09:44:56.259Z,11.60
2018-04-26T09:45:56.271Z,9.10
2018-04-26T09:46:56.239Z,6.30
2018-04-26T09:47:56.233Z,10.30
2018-04-26T09:48:56.234Z,10.50
2018-04-26T09:49:56.218Z,11.80
2018-04-26T09:50:56.226Z,8.40
2018-04-26T09:51:56.213Z,8.80
2018-04-26T09:52:56.201Z,11.30
2018-04-26T09:53:56.192Z,10.30
2018-04-26T09:54:56.195Z,8.30
2018-04-26T09:55:56.186Z,9.00
2018-04-26T09:56:56.176Z,6.90
2018-04-26T09:57:56.171Z,12.40
2018-04-26T09:58:56.215Z,11.30
2018-04-26T09:59:56.163Z,9.80
2018-04-26T10:00:56.160Z,12.50
2018-04-26T10:01:56.163Z,10.10
2018-04-26T10:02:56.150Z,9.10
2018-04-26T10:03:56.147Z,12.30
2018-04-26T10:04:56.145Z,13.30
2018-04-26T10:05:56.155Z,13.10
2018-04-26T10:06:56.163Z,10.70
2018-04-26T10:07:56.156Z,9.70
2018-04-26T10:08:56.134Z,7.70
2018-04-26T10:09:56.135Z,9.80
2018-04-26T10:10:56.130Z,9.50
2018-04-26T10:11:56.126Z,9.80
2018-04-26T10:12:56.123Z,10.00
2018-04-26T10:13:56.121Z,12.30
2018-04-26T10:14:56.116Z,14.40
2018-04-26T10:15:56.117Z,9.40
2018-04-26T10:16:56.131Z,10.50
2018-04-26T10:17:56.107Z,10.20
2018-04-26T10:18:56.101Z,10.10
2018-04-26T10:19:56.098Z,7.60
2018-04-26T10:20:56.091Z,8.20
2018-04-26T10:21:56.089Z,10.10
2018-04-26T10:22:56.087Z,8.50
2018-04-26T10:23:56.076Z,11.30
2018-04-26T10:24:56.065Z,10.00
2018-04-26T10:25:56.063Z,13.40
2018-04-26T10:26:56.051Z,14.40
2018-04-26T10:27:56.051Z,10.20
2018-04-26T10:28:56.036Z,9.70
2018-04-26T10:29:56.044Z,9.60
2018-04-26T10:30:56.023Z,8.00
2018-04-26T10:31:56.017Z,8.30
2018-04-26T10:32:56.009Z,14.10
2018-04-26T10:33:56.004Z,12.00
2018-04-26T10:34:55.998Z,11.10
2018-04-26T10:35:56.007Z,10.10
2018-04-26T10:36:55.995Z,12.00
2018-04-26T10:37:55.982Z,10.20
2018-04-26T10:38:55.984Z,9.50
2018-04-26T10:39:55.973Z,7.60
2018-04-26T10:40:55.971Z,10.10
2018-04-26T10:41:55.968Z,10.60
2018-04-26T10:42:55.979Z,12.10
2018-04-26T10:43:55.957Z,10.90
2018-04-26T10:44:55.952Z,10.90
2018-04-26T10:45:55.948Z,13.60
2018-04-26T10:46:55.953Z,12.20
2018-04-26T10:47:55.938Z,10.30
2018-04-26T10:48:55.933Z,10.20
2018-04-26T10:49:55.928Z,8.80
2018-04-26T10:50:55.924Z,13.70
2018-04-26T10:51:55.923Z,10.50
2018-04-26T10:52:55.977Z,9.90
2018-04-26T10:53:55.914Z,8.80
2018-04-26T10:54:55.908Z,11.00
2018-04-26T10:55:55.903Z,11.20
2018-04-26T10:56:55.902Z,9.80
2018-04-26T10:57:55.901Z,9.10
2018-04-26T10:58:55.891Z,7.70
2018-04-26T10:59:55.886Z,9.20
2018-04-26T11:00:55.881Z,10.70
2018-04-26T11:01:55.876Z,10.00
2018-04-26T11:02:55.881Z,9.90
2018-04-26T11:03:55.868Z,10.50
2018-04-26T11:04:55.859Z,13.00
2018-04-26T11:05:55.861Z,12.40
2018-04-26T11:06:55.863Z,10.30
2018-04-26T11:07:55.842Z,7.50
2018-04-26T11:08:55.836Z,9.80
2018-04-26T11:09:55.832Z,10.50
2018-04-26T11:10:55.834Z,8.90
2018-04-26T11:11:55.819Z,13.90
2018-04-26T11:12:55.833Z,9.30
2018-04-26T11:13:55.808Z,10.20
2018-04-26T11:14:55.807Z,13.10
2018-04-26T11:15:55.793Z,6.90
2018-04-26T11:16:55.795Z,8.90
2018-04-26T11:17:55.779Z,6.60
2018-04-26T11:18:55.772Z,6.10
2018-04-26T11:19:55.768Z,6.70
2018-04-26T11:20:55.753Z,6.40
2018-04-26T11:21:55.751Z,4.20
2018-04-26T11:22:55.742Z,5.30
2018-04-26T11:23:55.733Z,7.00
2018-04-26T11:24:55.731Z,6.20
2018-04-26T11:25:55.705Z,5.30
2018-04-26T11:26:55.701Z,6.60
2018-04-26T11:27:55.692Z,5.80
2018-04-26T11:28:55.687Z,4.70
2018-04-26T11:29:55.679Z,6.10
2018-04-26T11:30:55.748Z,7.70
2018-04-26T11:31:55.666Z,4.70
2018-04-26T11:32:55.657Z,5.10
2018-04-26T11:33:55.651Z,4.00
2018-04-26T11:34:55.635Z,4.70
2018-04-26T11:35:55.632Z,8.00
2018-04-26T11:36:55.623Z,6.60
2018-04-26T11:37:55.619Z,5.50
2018-04-26T11:38:55.622Z,9.30
2018-04-26T11:39:55.625Z,6.70
2018-04-26T11:40:55.610Z,6.40
2018-04-26T11:41:55.598Z,6.30
2018-04-26T11:42:55.596Z,7.70
2018-04-26T11:43:55.587Z,6.40
2018-04-26T11:44:55.578Z,10.70
2018-04-26T11:45:55.573Z,6.80
2018-04-26T11:46:55.562Z,10.00
2018-04-26T11:47:55.565Z,6.90
2018-04-26T11:48:55.546Z,11.20
2018-04-26T11:49:55.546Z,8.30
2018-04-26T11:50:55.530Z,6.80
2018-04-26T11:51:55.522Z,7.40
2018-04-26T11:52:55.514Z,10.20
2018-04-26T11:53:55.512Z,9.80
2018-04-26T11:54:55.503Z,9.60
2018-04-26T11:55:55.494Z,7.90
2018-04-26T11:56:55.477Z,9.90
2018-04-26T11:57:55.468Z,10.80
2018-04-26T11:58:55.457Z,11.60
2018-04-26T11:59:55.456Z,8.70
2018-04-26T12:00:55.439Z,11.80
2018-04-26T12:01:55.434Z,12.10
2018-04-26T12:02:55.423Z,10.30
2018-04-26T12:03:55.408Z,10.00
2018-04-26T12:04:55.396Z,7.70
2018-04-26T12:05:55.386Z,9.10
2018-04-26T12:06:55.375Z,9.60
2018-04-26T12:07:55.376Z,13.50
2018-04-26T12:08:55.352Z,13.50
2018-04-26T12:09:55.348Z,11.80
2018-04-26T12:10:55.330Z,13.80
2018-04-26T12:11:55.320Z,12.60
2018-04-26T12:12:55.311Z,11.90
2018-04-26T12:13:55.297Z,13.20
2018-04-26T12:14:55.283Z,13.50
2018-04-26T12:15:55.266Z,9.10
2018-04-26T12:16:55.264Z,7.90
2018-04-26T12:17:55.249Z,6.60
2018-04-26T12:18:55.230Z,8.20
2018-04-26T12:19:55.219Z,11.80
2018-04-26T12:20:55.216Z,8.80
2018-04-26T12:21:55.193Z,10.50
2018-04-26T12:22:55.183Z,10.60
2018-04-26T12:23:55.232Z,10.80
2018-04-26T12:24:55.151Z,9.60
2018-04-26T12:25:55.142Z,9.70
2018-04-26T12:26:55.130Z,11.50
2018-04-26T12:27:55.113Z,12.40
2018-04-26T12:28:55.096Z,11.50
2018-04-26T12:29:55.083Z,13.00
2018-04-26T12:30:55.069Z,9.30
2018-04-26T12:31:55.058Z,6.10
2018-04-26T12:32:55.043Z,12.20
2018-04-26T12:33:55.030Z,12.30
2018-04-26T12:34:55.015Z,10.60
2018-04-26T12:35:55.010Z,9.60
2018-04-26T12:36:54.988Z,10.50
2018-04-26T12:37:54.979Z,9.00
2018-04-26T12:38:54.960Z,8.00
2018-04-26T12:39:54.951Z,11.60
2018-04-26T12:40:54.936Z,12.00
2018-04-26T12:41:54.923Z,10.90
2018-04-26T12:42:54.910Z,10.80
2018-04-26T12:43:54.901Z,15.90
2018-04-26T12:44:54.897Z,15.50
2018-04-26T12:45:54.868Z,13.60
2018-04-26T12:46:54.868Z,10.90
2018-04-26T12:47:54.853Z,15.30
2018-04-26T12:48:54.828Z,12.70
2018-04-26T12:49:54.814Z,11.30
2018-04-26T12:50:54.802Z,14.00
2018-04-26T12:51:54.787Z,8.20
2018-04-26T12:52:54.778Z,14.00
2018-04-26T12:53:54.767Z,14.20
2018-04-26T12:54:54.749Z,15.60
2018-04-26T12:55:54.736Z,12.20
2018-04-26T12:56:54.724Z,10.10
2018-04-26T12:57:54.718Z,14.30
2018-04-26T12:58:54.696Z,10.90
2018-04-26T12:59:54.683Z,12.10
2018-04-26T13:00:54.671Z,12.10