createdAt,value
2018-03-23T00:04:02.522Z,4.02
2018-03-23T00:07:07.035Z,4.15
2018-03-23T00:16:02.442Z,3.81
2018-03-23T00:18:35.429Z,3.94
2018-03-23T00:21:08.046Z,4.20
2018-03-23T00:40:12.675Z,4.22
2018-03-23T00:42:45.176Z,4.09
2018-03-23T00:45:17.778Z,4.21
2018-03-23T01:04:23.442Z,3.90
2018-03-23T01:06:56.119Z,4.02
2018-03-23T01:09:28.699Z,3.89
2018-03-23T01:12:01.474Z,3.99
2018-03-23T01:31:04.655Z,3.99
2018-03-23T01:33:37.378Z,3.87
2018-03-23T01:36:09.938Z,4.01
2018-03-23T01:38:42.716Z,3.92
2018-03-23T01:57:50.867Z,3.55
2018-03-23T02:00:23.547Z,3.62
2018-03-23T02:02:56.336Z,3.59
2018-03-23T02:22:00.118Z,3.96
2018-03-23T02:24:32.866Z,4.06
2018-03-23T02:27:05.614Z,3.96
2018-03-23T02:46:09.673Z,4.11
2018-03-23T02:48:42.242Z,4.24
2018-03-23T02:51:15.126Z,4.09
2018-03-23T02:53:47.901Z,4.27
2018-03-23T03:12:53.238Z,4.06
2018-03-23T03:15:26.009Z,4.16
2018-03-23T03:17:58.748Z,4.12
2018-03-23T03:20:31.820Z,4.18
2018-03-23T03:39:35.238Z,4.00
2018-03-23T03:42:07.760Z,3.96
2018-03-23T03:44:40.609Z,3.92
2018-03-23T04:03:46.191Z,4.36
2018-03-23T04:06:18.715Z,4.30
2018-03-23T04:08:51.588Z,4.31
2018-03-23T04:27:55.024Z,4.43
2018-03-23T04:30:28.124Z,4.44
2018-03-23T04:33:00.730Z,4.39
2018-03-23T04:35:33.453Z,4.44
2018-03-23T04:54:42.130Z,4.16
2018-03-23T04:57:14.874Z,4.30
2018-03-23T04:59:47.850Z,4.25
2018-03-23T05:18:55.454Z,4.38
2018-03-23T05:21:29.572Z,4.46
2018-03-23T05:24:02.251Z,4.39
2018-03-23T05:43:11.457Z,4.49
2018-03-23T05:45:44.797Z,4.67
2018-03-23T05:48:17.583Z,4.66
2018-03-23T05:50:50.493Z,4.53
2018-03-23T06:09:54.454Z,4.92
2018-03-23T06:12:27.336Z,4.88
2018-03-23T06:15:00.237Z,4.64
2018-03-23T06:17:33.020Z,4.65
2018-03-23T06:20:05.988Z,4.66
2018-03-23T06:22:38.951Z,4.59
2018-03-23T06:41:42.420Z,5.04
2018-03-23T06:44:16.084Z,4.88
2018-03-23T06:46:50.004Z,4.76
2018-03-23T07:05:53.735Z,5.12
2018-03-23T07:08:26.787Z,5.05
2018-03-23T07:10:59.859Z,4.93
2018-03-23T07:30:04.490Z,5.53
2018-03-23T07:32:37.444Z,5.67
2018-03-23T07:35:14.309Z,5.71
2018-03-23T07:37:49.817Z,5.88
2018-03-23T07:40:22.841Z,5.90
2018-03-23T07:42:56.665Z,5.77
2018-03-23T07:45:33.555Z,5.63
2018-03-23T07:48:06.848Z,5.69
2018-03-23T07:50:39.918Z,5.67
2018-03-23T07:53:13.914Z,5.92
2018-03-23T08:12:21.664Z,5.61
2018-03-23T08:14:57.902Z,5.60
2018-03-23T08:17:30.692Z,5.53
2018-03-23T08:36:39.533Z,5.73
2018-03-23T08:39:15.932Z,5.92
2018-03-23T08:41:48.665Z,5.97
2018-03-23T09:00:55.045Z,6.72
2018-03-23T09:03:31.501Z,6.90
2018-03-23T09:06:07.766Z,7.34
2018-03-23T09:08:40.680Z,7.48
2018-03-23T09:27:46.817Z,6.99
2018-03-23T09:30:19.627Z,6.27
2018-03-23T09:32:58.411Z,6.78
2018-03-23T09:55:07.768Z,7.57
2018-03-23T09:57:40.778Z,7.69
2018-03-23T10:00:14.093Z,7.68
2018-03-23T10:02:47.035Z,8.40
2018-03-23T10:05:19.762Z,7.83
2018-03-23T10:07:53.883Z,8.09
2018-03-23T10:10:29.817Z,8.38
2018-03-23T10:13:03.462Z,8.80
2018-03-23T10:15:37.105Z,8.56
2018-03-23T10:18:13.776Z,9.26
2018-03-23T10:20:46.672Z,9.28
2018-03-23T10:23:19.524Z,9.11
2018-03-23T10:42:22.835Z,10.03
2018-03-23T10:44:55.503Z,9.83
2018-03-23T10:47:28.975Z,10.38
2018-03-23T11:06:31.954Z,9.86
2018-03-23T11:09:08.297Z,9.85
2018-03-23T11:11:41.927Z,9.57
2018-03-23T11:30:46.006Z,10.79
2018-03-23T11:33:22.390Z,10.20
2018-03-23T11:35:59.261Z,9.88
2018-03-23T11:38:32.674Z,9.64
2018-03-23T11:41:05.388Z,9.62
2018-03-23T11:43:43.278Z,9.77
2018-03-23T11:46:22.646Z,9.63
2018-03-23T11:48:58.655Z,9.62
2018-03-23T11:51:31.865Z,9.75
2018-03-23T11:54:04.672Z,10.20
2018-03-23T11:56:41.578Z,9.91
2018-03-23T11:59:14.441Z,9.72
2018-03-23T12:18:25.516Z,9.70
2018-03-23T12:20:58.256Z,9.66
2018-03-23T12:23:31.651Z,9.24
2018-03-23T12:26:08.308Z,9.20
2018-03-23T12:31:18.490Z,9.27
2018-03-23T12:33:51.840Z,9.31
2018-03-23T12:36:27.332Z,9.03
2018-03-23T12:55:33.084Z,9.55
2018-03-23T12:58:09.167Z,9.16
2018-03-23T13:00:41.770Z,8.85
2018-03-23T13:03:14.876Z,9.08
2018-03-23T13:05:51.358Z,9.26
2018-03-23T13:08:24.149Z,9.21
2018-03-23T13:11:00.530Z,9.32
2018-03-23T13:13:33.407Z,9.48
2018-03-23T13:16:07.293Z,9.67
2018-03-23T13:18:44.329Z,9.55
2018-03-23T13:37:48.220Z,10.57
2018-03-23T13:40:23.981Z,10.22
2018-03-23T13:43:00.115Z,10.18
2018-03-23T13:45:36.326Z,10.28
2018-03-23T13:48:09.161Z,10.30
2018-03-23T14:07:18.817Z,10.30
2018-03-23T14:09:51.764Z,10.09
2018-03-23T14:12:25.616Z,10.73
2018-03-23T14:14:58.920Z,11.16
2018-03-23T14:17:31.619Z,11.13
2018-03-23T14:20:04.770Z,10.95
2018-03-23T14:22:42.161Z,10.96
2018-03-23T14:25:14.902Z,10.54
2018-03-23T14:27:50.630Z,10.17
2018-03-23T14:46:54.597Z,9.65
2018-03-23T14:49:27.285Z,9.74
2018-03-23T14:52:00.340Z,9.67
2018-03-23T15:11:06.060Z,9.46
2018-03-23T15:13:39.635Z,9.60
2018-03-23T15:16:12.574Z,9.58
2018-03-23T15:18:52.955Z,9.56
2018-03-23T15:21:25.801Z,9.44
2018-03-23T15:24:01.240Z,9.33
2018-03-23T15:26:42.562Z,9.34
2018-03-23T15:29:19.555Z,9.43
2018-03-23T15:31:54.254Z,9.22
2018-03-23T15:34:27.037Z,9.25
2018-03-23T15:36:59.860Z,9.21
2018-03-23T15:39:32.825Z,9.15
2018-03-23T15:42:06.576Z,9.26
2018-03-23T15:44:39.387Z,9.17
2018-03-23T15:47:12.705Z,9.18
2018-03-23T15:49:45.378Z,9.14
2018-03-23T15:52:18.067Z,9.18
2018-03-23T15:54:53.177Z,9.05
2018-03-23T15:57:26.433Z,9.04
2018-03-23T16:00:02.305Z,8.88
2018-03-23T16:05:15.877Z,8.65
2018-03-23T16:07:50.399Z,8.80
2018-03-23T16:10:25.833Z,8.88
2018-03-23T16:13:00.508Z,8.77
2018-03-23T16:15:44.658Z,8.87
2018-03-23T16:18:17.578Z,9.06
2018-03-23T16:20:51.476Z,8.80
2018-03-23T16:23:24.744Z,8.68
2018-03-23T16:25:57.416Z,8.63
2018-03-23T16:28:35.385Z,8.62
2018-03-23T16:31:08.924Z,8.54
2018-03-23T16:33:45.987Z,8.41
2018-03-23T16:36:21.944Z,8.60
2018-03-23T16:38:55.855Z,8.49
2018-03-23T16:41:30.708Z,8.50
2018-03-23T16:44:04.467Z,8.58
2018-03-23T16:46:41.057Z,8.44
2018-03-23T16:51:57.851Z,8.48
2018-03-23T16:54:33.197Z,8.46
2018-03-23T16:57:12.074Z,8.73
2018-03-23T16:59:45.251Z,8.73
2018-03-23T17:02:19.831Z,8.39
2018-03-23T17:04:53.410Z,8.09
2018-03-23T17:07:30.816Z,8.12
2018-03-23T17:10:04.439Z,8.13
2018-03-23T17:12:38.064Z,8.13
2018-03-23T17:15:17.115Z,7.98
2018-03-23T17:20:33.715Z,7.76
2018-03-23T17:23:06.669Z,7.76
2018-03-23T17:25:41.038Z,7.70
2018-03-23T17:30:54.285Z,7.38
2018-03-23T17:33:44.214Z,7.28
2018-03-23T17:36:18.435Z,7.04
2018-03-23T17:38:53.225Z,7.01
2018-03-23T17:41:30.147Z,7.10
2018-03-23T17:44:05.822Z,6.92
2018-03-23T17:46:40.438Z,6.74
2018-03-23T17:49:14.949Z,6.78
2018-03-23T17:51:48.248Z,6.58
2018-03-23T17:54:22.097Z,6.48
2018-03-23T17:56:54.969Z,6.42
2018-03-23T17:59:33.451Z,6.37
2018-03-23T18:02:07.139Z,6.23
2018-03-23T18:04:40.699Z,6.17
2018-03-23T18:07:16.737Z,6.18
2018-03-23T18:09:51.059Z,6.12
2018-03-23T18:12:24.722Z,5.96
2018-03-23T18:14:58.733Z,5.89
2018-03-23T18:17:31.404Z,5.84
2018-03-23T18:22:53.412Z,5.84
2018-03-23T18:25:27.286Z,5.95
2018-03-23T18:28:00.837Z,5.93
2018-03-23T18:30:34.621Z,5.85
2018-03-23T18:33:18.118Z,5.88
2018-03-23T18:35:56.118Z,5.81
2018-03-23T18:38:29.713Z,5.88
2018-03-23T18:41:02.872Z,5.94
2018-03-23T18:43:35.925Z,5.90
2018-03-23T18:46:09.101Z,5.87
2018-03-23T18:48:42.809Z,5.98
2018-03-23T18:51:19.604Z,5.99
2018-03-23T18:53:52.695Z,5.96
2018-03-23T18:56:25.631Z,5.90
2018-03-23T18:59:00.241Z,5.82
2018-03-23T19:01:39.308Z,5.73
2018-03-23T19:04:12.052Z,5.77
2018-03-23T19:06:46.564Z,5.91
2018-03-23T19:09:20.072Z,5.73
2018-03-23T19:11:52.993Z,5.75
2018-03-23T19:14:26.297Z,5.71
2018-03-23T19:16:59.762Z,5.54
2018-03-23T19:19:33.909Z,5.74
2018-03-23T19:22:18.891Z,5.84
2018-03-23T19:24:52.775Z,5.77
2018-03-23T19:27:25.515Z,5.74
2018-03-23T19:30:02.000Z,5.88
2018-03-23T19:32:35.366Z,5.86
2018-03-23T19:35:09.021Z,5.76
2018-03-23T19:37:46.294Z,5.67
2018-03-23T19:40:19.364Z,5.65
2018-03-23T19:42:53.082Z,5.83
2018-03-23T19:45:28.084Z,5.77
2018-03-23T19:48:00.979Z,5.73
2018-03-23T19:50:45.761Z,5.92
2018-03-23T19:53:24.442Z,5.84
2018-03-23T19:55:59.062Z,5.92
2018-03-23T19:58:32.038Z,5.82
2018-03-23T20:01:05.874Z,5.78
2018-03-23T20:03:39.313Z,5.76
2018-03-23T20:06:12.171Z,5.93
2018-03-23T20:08:46.156Z,5.89
2018-03-23T20:11:19.503Z,5.91
2018-03-23T20:13:57.094Z,5.81
2018-03-23T20:16:29.902Z,5.94
2018-03-23T20:19:02.789Z,5.88
2018-03-23T20:21:36.657Z,5.70
2018-03-23T20:24:13.942Z,5.84
2018-03-23T20:26:47.165Z,5.96
2018-03-23T20:29:20.944Z,5.87
2018-03-23T20:31:59.601Z,5.97
2018-03-23T20:34:32.605Z,5.83
2018-03-23T20:37:05.582Z,5.90
2018-03-23T20:39:39.308Z,5.82
2018-03-23T20:42:12.653Z,5.73
2018-03-23T20:44:46.464Z,5.81
2018-03-23T20:47:20.387Z,5.73
2018-03-23T20:49:54.946Z,5.79
2018-03-23T20:52:28.724Z,5.73
2018-03-23T20:55:01.636Z,5.70
2018-03-23T20:57:34.608Z,5.75
2018-03-23T21:00:08.419Z,5.74
2018-03-23T21:02:42.194Z,5.71
2018-03-23T21:05:15.648Z,5.64
2018-03-23T21:07:48.370Z,5.65
2018-03-23T21:10:20.986Z,5.46
2018-03-23T21:12:53.615Z,5.69
2018-03-23T21:15:27.017Z,5.61
2018-03-23T21:17:59.602Z,5.68
2018-03-23T21:20:32.614Z,5.42
2018-03-23T21:23:05.949Z,5.54
2018-03-23T21:25:38.870Z,5.40
2018-03-23T21:28:12.142Z,5.34
2018-03-23T21:30:44.942Z,5.23
2018-03-23T21:33:18.111Z,5.29
2018-03-23T21:35:51.747Z,5.33
2018-03-23T21:38:24.792Z,5.26
2018-03-23T21:41:03.133Z,5.12
2018-03-23T21:43:35.695Z,5.22
2018-03-23T21:46:08.886Z,5.08
2018-03-23T21:48:41.295Z,5.15
2018-03-23T21:51:14.090Z,4.84
2018-03-23T21:53:46.477Z,4.89
2018-03-23T21:56:19.287Z,5.00
2018-03-23T21:58:57.968Z,5.07
2018-03-23T22:01:31.225Z,5.02
2018-03-23T22:04:03.642Z,4.84
2018-03-23T22:06:36.281Z,4.92
2018-03-23T22:09:15.092Z,4.92
2018-03-23T22:11:49.634Z,5.04
2018-03-23T22:14:29.673Z,5.08
2018-03-23T22:17:03.260Z,5.06
2018-03-23T22:19:37.755Z,5.07
2018-03-23T22:22:10.406Z,4.95
2018-03-23T22:24:43.016Z,4.82
2018-03-23T22:27:18.087Z,4.80
2018-03-23T22:29:50.701Z,4.83
2018-03-23T22:32:23.119Z,4.83
2018-03-23T22:34:56.221Z,4.77
2018-03-23T22:37:28.758Z,4.73
2018-03-23T22:40:01.518Z,4.80
2018-03-23T22:42:34.316Z,4.66
2018-03-23T22:45:07.340Z,4.56
2018-03-23T22:47:39.932Z,4.53
2018-03-23T22:50:12.346Z,4.45
2018-03-23T22:52:45.080Z,4.48
2018-03-23T22:55:18.000Z,4.38
2018-03-23T22:57:50.454Z,4.32
2018-03-23T23:00:25.314Z,4.31
2018-03-23T23:02:57.957Z,4.33
2018-03-23T23:05:30.602Z,4.31
2018-03-23T23:08:05.710Z,4.30
2018-03-23T23:10:39.268Z,4.33
2018-03-23T23:13:13.538Z,4.45
2018-03-23T23:15:46.155Z,4.53
2018-03-23T23:18:18.953Z,4.32
2018-03-23T23:20:51.880Z,4.35
2018-03-23T23:23:27.063Z,4.33
2018-03-23T23:25:59.798Z,4.31
2018-03-23T23:28:33.388Z,4.31
2018-03-23T23:31:08.629Z,4.20
2018-03-23T23:33:41.443Z,4.16
2018-03-23T23:36:15.454Z,4.25
2018-03-23T23:38:50.197Z,4.30
2018-03-23T23:41:23.558Z,4.25
2018-03-23T23:43:56.855Z,4.26
2018-03-23T23:46:29.341Z,4.25
2018-03-23T23:49:01.999Z,4.37
2018-03-23T23:51:34.530Z,4.30
2018-03-23T23:54:09.406Z,4.44
2018-03-23T23:56:42.134Z,4.32
2018-03-23T23:59:14.639Z,4.43
