createdAt,value
2018-12-17T00:00:38.440Z,-0.91
2018-12-17T00:01:38.420Z,-0.89
2018-12-17T00:02:38.448Z,-0.86
2018-12-17T00:03:38.400Z,-0.92
2018-12-17T00:04:38.386Z,-0.80
2018-12-17T00:05:41.777Z,-0.92
2018-12-17T00:06:38.364Z,-0.85
2018-12-17T00:07:38.353Z,-0.89
2018-12-17T00:08:38.345Z,-0.83
2018-12-17T00:09:38.342Z,-0.82
2018-12-17T00:10:38.320Z,-0.86
2018-12-17T00:11:38.312Z,-0.83
2018-12-17T00:12:38.297Z,-0.89
2018-12-17T00:13:38.288Z,-0.85
2018-12-17T00:14:38.278Z,-0.91
2018-12-17T00:15:38.290Z,-0.91
2018-12-17T00:16:38.256Z,-0.92
2018-12-17T00:17:38.246Z,-0.92
2018-12-17T00:18:38.238Z,-0.86
2018-12-17T00:19:38.228Z,-0.86
2018-12-17T00:20:38.214Z,-0.92
2018-12-17T00:21:38.200Z,-0.79
2018-12-17T00:22:38.187Z,-0.86
2018-12-17T00:23:38.178Z,-0.82
2018-12-17T00:24:38.172Z,-0.92
2018-12-17T00:25:38.163Z,-0.89
2018-12-17T00:26:38.160Z,-0.83
2018-12-17T00:27:38.142Z,-0.86
2018-12-17T00:28:38.140Z,-0.85
2018-12-17T00:29:38.119Z,-0.79
2018-12-17T00:30:38.105Z,-0.80
2018-12-17T00:31:38.105Z,-0.83
2018-12-17T00:32:38.084Z,-0.79
2018-12-17T00:33:38.079Z,-0.78
2018-12-17T00:34:38.064Z,-0.80
2018-12-17T00:35:38.063Z,-0.73
2018-12-17T00:36:38.040Z,-0.80
2018-12-17T00:37:38.036Z,-0.83
2018-12-17T00:38:38.022Z,-0.82
2018-12-17T00:39:38.013Z,-0.79
2018-12-17T00:40:38.006Z,-0.76
2018-12-17T00:41:37.994Z,-0.82
2018-12-17T00:42:37.980Z,-0.72
2018-12-17T00:43:37.972Z,-0.75
2018-12-17T00:44:37.961Z,-0.72
2018-12-17T00:45:37.951Z,-0.75
2018-12-17T00:46:37.937Z,-0.73
2018-12-17T00:47:37.928Z,-0.72
2018-12-17T00:48:37.928Z,-0.73
2018-12-17T00:49:37.913Z,-0.61
2018-12-17T00:50:37.894Z,-0.69
2018-12-17T00:51:37.881Z,-0.70
2018-12-17T00:52:37.873Z,-0.72
2018-12-17T00:53:37.873Z,-0.69
2018-12-17T00:54:37.848Z,-0.73
2018-12-17T00:55:37.845Z,-0.70
2018-12-17T00:56:37.825Z,-0.69
2018-12-17T00:57:37.824Z,-0.65
2018-12-17T00:58:37.811Z,-0.73
2018-12-17T00:59:37.805Z,-0.75
2018-12-17T01:00:37.791Z,-0.75
2018-12-17T01:01:37.782Z,-0.70
2018-12-17T01:02:37.768Z,-0.72
2018-12-17T01:03:37.759Z,-0.75
2018-12-17T01:04:37.749Z,-0.69
2018-12-17T01:05:37.738Z,-0.61
2018-12-17T01:06:37.726Z,-0.76
2018-12-17T01:07:37.716Z,-0.70
2018-12-17T01:08:37.701Z,-0.67
2018-12-17T01:09:37.696Z,-0.70
2018-12-17T01:10:37.685Z,-0.69
2018-12-17T01:11:37.670Z,-0.58
2018-12-17T01:12:37.665Z,-0.67
2018-12-17T01:13:37.653Z,-0.69
2018-12-17T01:14:37.637Z,-0.65
2018-12-17T01:15:37.633Z,-0.67
2018-12-17T01:16:37.625Z,-0.65
2018-12-17T01:17:37.604Z,-0.65
2018-12-17T01:18:37.598Z,-0.55
2018-12-17T01:19:37.591Z,-0.58
2018-12-17T01:20:37.578Z,-0.58
2018-12-17T01:21:37.566Z,-0.57
2018-12-17T01:22:37.554Z,-0.64
2018-12-17T01:23:37.542Z,-0.55
2018-12-17T01:24:37.535Z,-0.58
2018-12-17T01:25:37.522Z,-0.55
2018-12-17T01:26:37.508Z,-0.57
2018-12-17T01:27:37.507Z,-0.57
2018-12-17T01:28:37.492Z,-0.52
2018-12-17T01:29:37.477Z,-0.57
2018-12-17T01:30:37.470Z,-0.58
2018-12-17T01:31:37.466Z,-0.57
2018-12-17T01:32:37.450Z,-0.55
2018-12-17T01:33:37.444Z,-0.60
2018-12-17T01:34:37.424Z,-0.55
2018-12-17T01:35:37.414Z,-0.61
2018-12-17T01:36:37.408Z,-0.58
2018-12-17T01:37:37.391Z,-0.62
2018-12-17T01:38:37.388Z,-0.58
2018-12-17T01:39:37.373Z,-0.57
2018-12-17T01:40:37.361Z,-0.60
2018-12-17T01:41:37.356Z,-0.51
2018-12-17T01:42:37.359Z,-0.57
2018-12-17T01:43:37.329Z,-0.58
2018-12-17T01:44:37.316Z,-0.54
2018-12-17T01:45:37.310Z,-0.47
2018-12-17T01:46:37.293Z,-0.60
2018-12-17T01:47:37.362Z,-0.52
2018-12-17T01:48:37.276Z,-0.49
2018-12-17T01:49:37.263Z,-0.47
2018-12-17T01:50:37.254Z,-0.52
2018-12-17T01:51:37.240Z,-0.57
2018-12-17T01:52:37.232Z,-0.51
2018-12-17T01:53:37.227Z,-0.49
2018-12-17T01:54:37.210Z,-0.58
2018-12-17T01:55:37.207Z,-0.55
2018-12-17T01:56:37.194Z,-0.52
2018-12-17T01:57:37.243Z,-0.51
2018-12-17T01:58:37.168Z,-0.52
2018-12-17T01:59:37.160Z,-0.54
2018-12-17T02:00:37.150Z,-0.55
2018-12-17T02:01:37.140Z,-0.47
2018-12-17T02:02:37.123Z,-0.57
2018-12-17T02:03:37.127Z,-0.46
2018-12-17T02:04:37.105Z,-0.52
2018-12-17T02:05:37.094Z,-0.60
2018-12-17T02:06:37.084Z,-0.51
2018-12-17T02:07:37.070Z,-0.58
2018-12-17T02:08:37.061Z,-0.52
2018-12-17T02:09:37.061Z,-0.55
2018-12-17T02:10:37.043Z,-0.47
2018-12-17T02:11:37.030Z,-0.44
2018-12-17T02:12:37.016Z,-0.42
2018-12-17T02:13:37.012Z,-0.52
2018-12-17T02:14:36.998Z,-0.52
2018-12-17T02:15:36.994Z,-0.54
2018-12-17T02:16:36.982Z,-0.55
2018-12-17T02:17:36.968Z,-0.52
2018-12-17T02:18:36.954Z,-0.54
2018-12-17T02:19:36.946Z,-0.55
2018-12-17T02:20:36.938Z,-0.47
2018-12-17T02:21:36.922Z,-0.52
2018-12-17T02:22:36.915Z,-0.49
2018-12-17T02:23:36.912Z,-0.52
2018-12-17T02:24:36.896Z,-0.54
2018-12-17T02:25:36.878Z,-0.58
2018-12-17T02:26:36.872Z,-0.47
2018-12-17T02:27:36.868Z,-0.49
2018-12-17T02:28:36.846Z,-0.44
2018-12-17T02:29:36.836Z,-0.43
2018-12-17T02:30:36.831Z,-0.40
2018-12-17T02:31:36.823Z,-0.44
2018-12-17T02:32:36.816Z,-0.40
2018-12-17T02:33:36.798Z,-0.43
2018-12-17T02:34:36.788Z,-0.43
2018-12-17T02:35:36.778Z,-0.44
2018-12-17T02:36:36.765Z,-0.57
2018-12-17T02:37:36.758Z,-0.43
2018-12-17T02:38:36.753Z,-0.46
2018-12-17T02:39:36.740Z,-0.46
2018-12-17T02:40:36.869Z,-0.51
2018-12-17T02:41:36.708Z,-0.47
2018-12-17T02:42:36.700Z,-0.47
2018-12-17T02:43:36.690Z,-0.42
2018-12-17T02:44:36.679Z,-0.47
2018-12-17T02:45:36.664Z,-0.34
2018-12-17T02:46:36.661Z,-0.42
2018-12-17T02:47:36.643Z,-0.34
2018-12-17T02:48:36.633Z,-0.47
2018-12-17T02:49:36.625Z,-0.40
2018-12-17T02:50:36.608Z,-0.44
2018-12-17T02:51:36.606Z,-0.51
2018-12-17T02:52:36.595Z,-0.47
2018-12-17T02:53:36.589Z,-0.42
2018-12-17T02:54:36.568Z,-0.43
2018-12-17T02:55:36.562Z,-0.44
2018-12-17T02:56:36.556Z,-0.52
2018-12-17T02:57:36.543Z,-0.40
2018-12-17T02:58:43.850Z,-0.46
2018-12-17T02:59:37.523Z,-0.46
2018-12-17T03:00:36.511Z,-0.42
2018-12-17T03:01:36.494Z,-0.46
2018-12-17T03:02:36.483Z,-0.42
2018-12-17T03:03:36.535Z,-0.40
2018-12-17T03:04:36.473Z,-0.47
2018-12-17T03:05:36.453Z,-0.49
2018-12-17T03:06:36.444Z,-0.44
2018-12-17T03:07:36.429Z,-0.46
2018-12-17T03:08:36.421Z,-0.49
2018-12-17T03:09:36.414Z,-0.43
2018-12-17T03:10:36.401Z,-0.49
2018-12-17T03:11:36.388Z,-0.36
2018-12-17T03:12:36.380Z,-0.42
2018-12-17T03:13:36.371Z,-0.43
2018-12-17T03:14:36.360Z,-0.34
2018-12-17T03:15:36.345Z,-0.34
2018-12-17T03:16:36.333Z,-0.43
2018-12-17T03:17:36.330Z,-0.44
2018-12-17T03:18:36.316Z,-0.47
2018-12-17T03:19:36.305Z,-0.33
2018-12-17T03:20:36.295Z,-0.43
2018-12-17T03:21:36.288Z,-0.40
2018-12-17T03:22:36.271Z,-0.42
2018-12-17T03:23:36.267Z,-0.44
2018-12-17T03:24:36.250Z,-0.44
2018-12-17T03:25:36.240Z,-0.40
2018-12-17T03:26:36.232Z,-0.39
2018-12-17T03:27:36.226Z,-0.39
2018-12-17T03:28:36.209Z,-0.42
2018-12-17T03:29:36.203Z,-0.46
2018-12-17T03:30:36.189Z,-0.37
2018-12-17T03:31:36.173Z,-0.37
2018-12-17T03:32:36.182Z,-0.47
2018-12-17T03:33:36.171Z,-0.43
2018-12-17T03:34:36.144Z,-0.46
2018-12-17T03:35:36.142Z,-0.40
2018-12-17T03:36:36.126Z,-0.39
2018-12-17T03:37:36.115Z,-0.44
2018-12-17T03:38:36.110Z,-0.36
2018-12-17T03:39:36.086Z,-0.37
2018-12-17T03:40:36.088Z,-0.36
2018-12-17T03:41:36.078Z,-0.33
2018-12-17T03:42:36.062Z,-0.39
2018-12-17T03:43:36.128Z,-0.42
2018-12-17T03:44:36.042Z,-0.33
2018-12-17T03:45:36.031Z,-0.39
2018-12-17T03:46:36.020Z,-0.33
2018-12-17T03:47:36.009Z,-0.36
2018-12-17T03:48:35.996Z,-0.39
2018-12-17T03:49:36.050Z,-0.36
2018-12-17T03:50:36.102Z,-0.37
2018-12-17T03:51:35.972Z,-0.39
2018-12-17T03:52:35.952Z,-0.42
2018-12-17T03:53:35.944Z,-0.34
2018-12-17T03:54:35.937Z,-0.37
2018-12-17T03:55:35.918Z,-0.39
2018-12-17T03:56:35.910Z,-0.40
2018-12-17T03:57:35.897Z,-0.34
2018-12-17T03:58:35.901Z,-0.37
2018-12-17T03:59:35.877Z,-0.34
2018-12-17T04:00:35.866Z,-0.34
2018-12-17T04:01:35.859Z,-0.39
2018-12-17T04:02:35.851Z,-0.37
2018-12-17T04:03:35.833Z,-0.36
2018-12-17T04:04:35.824Z,-0.36
2018-12-17T04:05:35.809Z,-0.42
2018-12-17T04:06:35.809Z,-0.29
2018-12-17T04:07:35.797Z,-0.36
2018-12-17T04:08:35.782Z,-0.36
2018-12-17T04:09:35.771Z,-0.21
2018-12-17T04:10:35.762Z,-0.29
2018-12-17T04:11:35.752Z,-0.34
2018-12-17T04:12:35.738Z,-0.31
2018-12-17T04:13:35.732Z,-0.26
2018-12-17T04:14:35.724Z,-0.26
2018-12-17T04:15:35.726Z,-0.29
2018-12-17T04:16:35.701Z,-0.33
2018-12-17T04:17:35.689Z,-0.36
2018-12-17T04:18:35.683Z,-0.37
2018-12-17T04:19:35.803Z,-0.34
2018-12-17T04:20:35.652Z,-0.29
2018-12-17T04:21:35.648Z,-0.33
2018-12-17T04:22:35.630Z,-0.33
2018-12-17T04:23:35.623Z,-0.29
2018-12-17T04:24:35.615Z,-0.25
2018-12-17T04:25:35.600Z,-0.28
2018-12-17T04:26:35.594Z,-0.28
2018-12-17T04:27:35.581Z,-0.31
2018-12-17T04:28:35.571Z,-0.29
2018-12-17T04:29:35.560Z,-0.33
2018-12-17T04:30:35.552Z,-0.33
2018-12-17T04:31:35.536Z,-0.29
2018-12-17T04:32:35.522Z,-0.37
2018-12-17T04:33:35.519Z,-0.23
2018-12-17T04:34:35.504Z,-0.25
2018-12-17T04:35:35.499Z,-0.23
2018-12-17T04:36:35.516Z,-0.22
2018-12-17T04:37:35.474Z,-0.22
2018-12-17T04:38:35.464Z,-0.21
2018-12-17T04:39:35.448Z,-0.29
2018-12-17T04:40:35.443Z,-0.26
2018-12-17T04:41:35.425Z,-0.25
2018-12-17T04:42:35.426Z,-0.21
2018-12-17T04:43:35.413Z,-0.28
2018-12-17T04:44:35.399Z,-0.26
2018-12-17T04:45:35.390Z,-0.25
2018-12-17T04:46:35.376Z,-0.22
2018-12-17T04:47:35.363Z,-0.25
2018-12-17T04:48:35.360Z,-0.23
2018-12-17T04:49:35.357Z,-0.22
2018-12-17T04:50:35.341Z,-0.26
2018-12-17T04:51:35.328Z,-0.28
2018-12-17T04:52:35.315Z,-0.22
2018-12-17T04:53:35.302Z,-0.23
2018-12-17T04:54:35.296Z,-0.25
2018-12-17T04:55:35.286Z,-0.26
2018-12-17T04:56:35.270Z,-0.26
2018-12-17T04:57:35.260Z,-0.23
2018-12-17T04:58:35.254Z,-0.23
2018-12-17T04:59:35.240Z,-0.21
2018-12-17T05:00:35.234Z,-0.22
2018-12-17T05:01:35.217Z,-0.25
2018-12-17T05:02:35.206Z,-0.28
2018-12-17T05:03:35.198Z,-0.26
2018-12-17T05:04:35.185Z,-0.29
2018-12-17T05:05:35.185Z,-0.29
2018-12-17T05:06:35.169Z,-0.25
2018-12-17T05:07:35.152Z,-0.26
2018-12-17T05:08:35.140Z,-0.22
2018-12-17T05:09:35.152Z,-0.19
2018-12-17T05:10:35.119Z,-0.21
2018-12-17T05:11:35.116Z,-0.11
2018-12-17T05:12:35.104Z,-0.23
2018-12-17T05:13:35.088Z,-0.18
2018-12-17T05:14:35.087Z,-0.15
2018-12-17T05:15:35.073Z,-0.11
2018-12-17T05:16:35.062Z,-0.23
2018-12-17T05:17:35.068Z,-0.25
2018-12-17T05:18:35.041Z,-0.26
2018-12-17T05:19:35.023Z,-0.25
2018-12-17T05:20:35.019Z,-0.19
2018-12-17T05:21:35.007Z,-0.16
2018-12-17T05:22:34.994Z,-0.22
2018-12-17T05:23:34.987Z,-0.26
2018-12-17T05:24:34.995Z,-0.29
2018-12-17T05:25:34.961Z,-0.26
2018-12-17T05:26:34.967Z,-0.23
2018-12-17T05:27:34.945Z,-0.29
2018-12-17T05:28:34.936Z,-0.28
2018-12-17T05:29:34.920Z,-0.22
2018-12-17T05:30:34.910Z,-0.21
2018-12-17T05:31:34.911Z,-0.29
2018-12-17T05:32:34.892Z,-0.26
2018-12-17T05:33:34.876Z,-0.29
2018-12-17T05:34:34.863Z,-0.23
2018-12-17T05:35:34.858Z,-0.22
2018-12-17T05:36:34.848Z,-0.16
2018-12-17T05:37:34.845Z,-0.15
2018-12-17T05:38:34.824Z,-0.25
2018-12-17T05:39:34.808Z,-0.22
2018-12-17T05:40:34.802Z,-0.28
2018-12-17T05:41:34.806Z,-0.18
2018-12-17T05:42:34.781Z,-0.22
2018-12-17T05:43:34.782Z,-0.18
2018-12-17T05:44:34.781Z,-0.18
2018-12-17T05:45:34.744Z,-0.16
2018-12-17T05:46:34.736Z,-0.15
2018-12-17T05:47:34.735Z,-0.14
2018-12-17T05:48:34.718Z,-0.11
2018-12-17T05:49:34.707Z,-0.15
2018-12-17T05:50:34.694Z,-0.16
2018-12-17T05:51:34.684Z,-0.16
2018-12-17T05:52:34.673Z,-0.10
2018-12-17T05:53:34.659Z,-0.21
2018-12-17T05:54:34.656Z,-0.15
2018-12-17T05:55:34.643Z,-0.18
2018-12-17T05:56:34.634Z,-0.15
2018-12-17T05:57:34.619Z,-0.21
2018-12-17T05:58:34.616Z,-0.18
2018-12-17T05:59:34.607Z,-0.11
2018-12-17T06:00:34.590Z,-0.16
2018-12-17T06:01:34.580Z,-0.18
2018-12-17T06:02:34.567Z,-0.15
2018-12-17T06:03:36.096Z,-0.15
2018-12-17T06:04:34.553Z,-0.19
2018-12-17T06:05:34.538Z,-0.25
2018-12-17T06:06:34.524Z,-0.21
2018-12-17T06:07:34.516Z,-0.21
2018-12-17T06:08:34.504Z,-0.19
2018-12-17T06:09:34.492Z,-0.16
2018-12-17T06:10:34.484Z,-0.15
2018-12-17T06:11:34.470Z,-0.23
2018-12-17T06:12:34.461Z,-0.18
2018-12-17T06:13:34.454Z,-0.15
2018-12-17T06:14:34.438Z,-0.16
2018-12-17T06:15:34.430Z,-0.15
2018-12-17T06:16:34.417Z,-0.22
2018-12-17T06:17:34.407Z,-0.29
2018-12-17T06:18:34.398Z,-0.26
2018-12-17T06:19:34.394Z,-0.25
2018-12-17T06:20:34.372Z,-0.26
2018-12-17T06:21:34.366Z,-0.19
2018-12-17T06:22:34.360Z,-0.29
2018-12-17T06:23:34.347Z,-0.22
2018-12-17T06:24:34.336Z,-0.18
2018-12-17T06:25:34.322Z,-0.11
2018-12-17T06:26:34.316Z,-0.16
2018-12-17T06:27:37.080Z,-0.22
2018-12-17T06:28:34.294Z,-0.19
2018-12-17T06:29:35.707Z,-0.23
2018-12-17T06:30:34.273Z,-0.16
2018-12-17T06:31:34.263Z,-0.21
2018-12-17T06:32:34.244Z,-0.18
2018-12-17T06:33:34.240Z,-0.19
2018-12-17T06:34:34.233Z,-0.19
2018-12-17T06:35:34.212Z,-0.14
2018-12-17T06:36:34.206Z,-0.25
2018-12-17T06:37:34.194Z,-0.19
2018-12-17T06:38:34.180Z,-0.15
2018-12-17T06:39:34.172Z,-0.23
2018-12-17T06:40:34.162Z,-0.31
2018-12-17T06:41:34.148Z,-0.21
2018-12-17T06:42:34.142Z,-0.23
2018-12-17T06:43:34.129Z,-0.19
2018-12-17T06:44:34.122Z,-0.25
2018-12-17T06:45:34.114Z,-0.23
2018-12-17T06:46:34.099Z,-0.19
2018-12-17T06:47:34.086Z,-0.19
2018-12-17T06:48:34.088Z,-0.28
2018-12-17T06:49:34.064Z,-0.25
2018-12-17T06:50:34.060Z,-0.21
2018-12-17T06:51:34.043Z,-0.21
2018-12-17T06:52:34.041Z,-0.21
2018-12-17T06:53:34.024Z,-0.15
2018-12-17T06:54:34.014Z,-0.28
2018-12-17T06:55:34.002Z,-0.23
2018-12-17T06:56:33.994Z,-0.21
2018-12-17T06:57:33.984Z,-0.19
2018-12-17T06:58:33.980Z,-0.22
2018-12-17T06:59:33.958Z,-0.28
2018-12-17T07:00:33.948Z,-0.21
2018-12-17T07:01:33.941Z,-0.15
2018-12-17T07:02:33.940Z,-0.16
2018-12-17T07:03:33.922Z,-0.11
2018-12-17T07:04:33.910Z,-0.19
2018-12-17T07:05:33.896Z,-0.16
2018-12-17T07:06:33.888Z,-0.10
2018-12-17T07:07:33.868Z,-0.11
2018-12-17T07:08:33.864Z,-0.08
2018-12-17T07:09:33.852Z,-0.10
2018-12-17T07:10:33.848Z,-0.05
2018-12-17T07:11:33.841Z,-0.15
2018-12-17T07:12:33.832Z,-0.04
2018-12-17T07:13:33.812Z,-0.03
2018-12-17T07:14:36.625Z,0.03
2018-12-17T07:15:33.790Z,-0.01
2018-12-17T07:16:33.784Z,-0.08
2018-12-17T07:17:33.772Z,-0.05
2018-12-17T07:18:33.762Z,-0.01
2018-12-17T07:19:33.748Z,-0.04
2018-12-17T07:20:33.736Z,0.00
2018-12-17T07:21:33.722Z,-0.03
2018-12-17T07:22:33.718Z,-0.05
2018-12-17T07:23:33.704Z,-0.03
2018-12-17T07:24:33.695Z,-0.05
2018-12-17T07:25:33.682Z,-0.05
2018-12-17T07:26:33.682Z,-0.16
2018-12-17T07:27:33.660Z,-0.07
2018-12-17T07:28:33.652Z,-0.01
2018-12-17T07:29:33.646Z,-0.01
2018-12-17T07:30:33.624Z,-0.04
2018-12-17T07:31:33.618Z,-0.01
2018-12-17T07:32:33.612Z,-0.01
2018-12-17T07:33:33.598Z,-0.10
2018-12-17T07:34:33.590Z,-0.04
2018-12-17T07:35:33.581Z,-0.10
2018-12-17T07:36:33.560Z,-0.01
2018-12-17T07:37:33.550Z,-0.01
2018-12-17T07:38:33.546Z,-0.08
2018-12-17T07:39:33.531Z,-0.01
2018-12-17T07:40:33.526Z,-0.04
2018-12-17T07:41:33.524Z,-0.05
2018-12-17T07:42:33.503Z,0.02
2018-12-17T07:43:33.486Z,-0.01
2018-12-17T07:44:33.480Z,-0.07
2018-12-17T07:45:33.468Z,0.02
2018-12-17T07:46:33.456Z,0.08
2018-12-17T07:47:33.452Z,0.07
2018-12-17T07:48:33.437Z,0.07
2018-12-17T07:49:33.424Z,0.13
2018-12-17T07:50:33.416Z,0.13
2018-12-17T07:51:33.404Z,0.08
2018-12-17T07:52:33.393Z,0.14
2018-12-17T07:53:33.392Z,0.13
2018-12-17T07:54:33.368Z,0.23
2018-12-17T07:55:33.360Z,0.18
2018-12-17T07:56:33.353Z,0.26
2018-12-17T07:57:33.339Z,0.17
2018-12-17T07:58:33.330Z,0.24
2018-12-17T07:59:33.328Z,0.29
2018-12-17T08:00:33.306Z,0.21
2018-12-17T08:01:33.302Z,0.23
2018-12-17T08:02:33.285Z,0.23
2018-12-17T08:03:33.278Z,0.31
2018-12-17T08:04:33.270Z,0.24
2018-12-17T08:05:33.256Z,0.24
2018-12-17T08:06:33.250Z,0.36
2018-12-17T08:07:33.234Z,0.29
2018-12-17T08:08:35.560Z,0.29
2018-12-17T08:09:33.212Z,0.32
2018-12-17T08:10:33.204Z,0.33
2018-12-17T08:11:33.215Z,0.32
2018-12-17T08:12:33.178Z,0.38
2018-12-17T08:13:33.172Z,0.35
2018-12-17T08:14:33.158Z,0.44
2018-12-17T08:15:33.147Z,0.39
2018-12-17T08:16:33.150Z,0.41
2018-12-17T08:17:33.152Z,0.39
2018-12-17T08:18:33.116Z,0.44
2018-12-17T08:19:33.104Z,0.41
2018-12-17T08:20:33.096Z,0.44
2018-12-17T08:21:33.089Z,0.46
2018-12-17T08:22:33.084Z,0.46
2018-12-17T08:23:33.069Z,0.38
2018-12-17T08:24:33.057Z,0.47
2018-12-17T08:25:33.047Z,0.53
2018-12-17T08:26:33.033Z,0.33
2018-12-17T08:27:33.026Z,0.44
2018-12-17T08:28:33.019Z,0.42
2018-12-17T08:29:32.998Z,0.44
2018-12-17T08:30:32.993Z,0.47
2018-12-17T08:31:32.987Z,0.44
2018-12-17T08:32:32.973Z,0.51
2018-12-17T08:33:32.961Z,0.47
2018-12-17T08:34:32.947Z,0.49
2018-12-17T08:35:32.936Z,0.53
2018-12-17T08:36:32.933Z,0.42
2018-12-17T08:37:32.924Z,0.51
2018-12-17T08:38:32.909Z,0.47
2018-12-17T08:39:32.898Z,0.50
2018-12-17T08:40:32.890Z,0.53
2018-12-17T08:41:32.885Z,0.61
2018-12-17T08:42:32.866Z,0.49
2018-12-17T08:43:32.850Z,0.61
2018-12-17T08:44:32.855Z,0.49
2018-12-17T08:45:32.841Z,0.51
2018-12-17T08:46:32.836Z,0.58
2018-12-17T08:47:32.817Z,0.60
2018-12-17T08:48:32.804Z,0.65
2018-12-17T08:49:32.798Z,0.73
2018-12-17T08:50:32.783Z,0.78
2018-12-17T08:51:32.775Z,0.83
2018-12-17T08:52:32.768Z,0.86
2018-12-17T08:53:32.774Z,0.86
2018-12-17T08:54:32.737Z,0.88
2018-12-17T08:55:32.725Z,0.83
2018-12-17T08:56:32.717Z,0.70
2018-12-17T08:57:37.969Z,0.78
2018-12-17T08:58:33.707Z,0.75
2018-12-17T08:59:32.693Z,0.78
2018-12-17T09:00:32.682Z,0.78
2018-12-17T09:01:32.671Z,0.72
2018-12-17T09:02:32.661Z,0.72
2018-12-17T09:03:32.643Z,0.73
2018-12-17T09:04:32.679Z,0.61
2018-12-17T09:05:32.623Z,0.75
2018-12-17T09:06:32.617Z,0.75
2018-12-17T09:07:32.601Z,0.78
2018-12-17T09:08:32.597Z,0.86
2018-12-17T09:09:32.581Z,0.86
2018-12-17T09:10:32.569Z,0.93
2018-12-17T09:11:32.565Z,0.91
2018-12-17T09:12:32.554Z,0.84
2018-12-17T09:13:32.535Z,0.79
2018-12-17T09:14:32.533Z,0.84
2018-12-17T09:15:32.516Z,0.78
2018-12-17T09:16:32.506Z,0.76
2018-12-17T09:17:32.503Z,0.83
2018-12-17T09:18:32.501Z,0.88
2018-12-17T09:19:32.481Z,0.93
2018-12-17T09:20:32.464Z,0.96
2018-12-17T09:21:32.454Z,0.98
2018-12-17T09:22:32.446Z,1.08
2018-12-17T09:23:32.433Z,0.98
2018-12-17T09:24:32.435Z,1.04
2018-12-17T09:25:32.421Z,1.02
2018-12-17T09:26:32.403Z,1.09
2018-12-17T09:27:32.391Z,1.05
2018-12-17T09:28:32.380Z,1.04
2018-12-17T09:29:32.370Z,1.00
2018-12-17T09:30:32.358Z,1.04
2018-12-17T09:31:32.353Z,1.05
2018-12-17T09:32:32.332Z,0.98
2018-12-17T09:33:32.330Z,1.04
2018-12-17T09:34:32.310Z,1.08
2018-12-17T09:35:32.301Z,1.05
2018-12-17T09:36:32.317Z,1.11
2018-12-17T09:37:32.279Z,1.09
2018-12-17T09:38:32.275Z,1.00
2018-12-17T09:39:32.261Z,1.05
2018-12-17T09:40:32.266Z,1.09
2018-12-17T09:41:32.241Z,1.04
2018-12-17T09:42:32.223Z,1.09
2018-12-17T09:43:32.225Z,1.09
2018-12-17T09:44:32.205Z,1.14
2018-12-17T09:45:32.201Z,1.06
2018-12-17T09:46:32.185Z,1.20
2018-12-17T09:47:32.173Z,1.18
2018-12-17T09:48:32.161Z,1.16
2018-12-17T09:49:32.152Z,1.16
2018-12-17T09:50:32.145Z,1.29
2018-12-17T09:51:32.134Z,1.27
2018-12-17T09:52:32.121Z,1.30
2018-12-17T09:53:32.111Z,1.27
2018-12-17T09:54:32.102Z,1.33
2018-12-17T09:55:32.088Z,1.32
2018-12-17T09:56:32.089Z,1.33
2018-12-17T09:57:32.067Z,1.32
2018-12-17T09:58:32.052Z,1.29
2018-12-17T09:59:32.044Z,1.37
2018-12-17T10:00:32.041Z,1.40
2018-12-17T10:01:32.029Z,1.32
2018-12-17T10:02:32.020Z,1.32
2018-12-17T10:03:32.010Z,1.40
2018-12-17T10:04:32.005Z,1.32
2018-12-17T10:05:31.984Z,1.33
2018-12-17T10:06:31.975Z,1.36
2018-12-17T10:07:31.979Z,1.29
2018-12-17T10:08:31.951Z,1.36
2018-12-17T10:09:31.942Z,1.37
2018-12-17T10:10:31.935Z,1.36
2018-12-17T10:11:31.918Z,1.40
2018-12-17T10:12:31.908Z,1.33
2018-12-17T10:13:31.933Z,1.40
2018-12-17T10:14:31.893Z,1.32
2018-12-17T10:15:31.877Z,1.47
2018-12-17T10:16:31.867Z,1.45
2018-12-17T10:17:31.857Z,1.45
2018-12-17T10:18:36.825Z,1.33
2018-12-17T10:19:32.837Z,1.36
2018-12-17T10:20:31.825Z,1.42
2018-12-17T10:21:31.809Z,1.42
2018-12-17T10:22:31.798Z,1.41
2018-12-17T10:23:31.793Z,1.41
2018-12-17T10:24:31.782Z,1.44
2018-12-17T10:25:31.797Z,1.45
2018-12-17T10:26:31.755Z,1.44
2018-12-17T10:27:31.742Z,1.52
2018-12-17T10:28:31.743Z,1.48
2018-12-17T10:29:31.737Z,1.52
2018-12-17T10:30:32.744Z,1.60
2018-12-17T10:31:31.697Z,1.37
2018-12-17T10:32:31.699Z,1.41
2018-12-17T10:33:31.681Z,1.45
2018-12-17T10:34:31.675Z,1.41
2018-12-17T10:35:31.655Z,1.42
2018-12-17T10:36:31.651Z,1.37
2018-12-17T10:37:31.638Z,1.50
2018-12-17T10:38:31.629Z,1.42
2018-12-17T10:39:31.615Z,1.42
2018-12-17T10:40:31.601Z,1.52
2018-12-17T10:41:31.592Z,1.41
2018-12-17T10:42:31.586Z,1.41
2018-12-17T10:43:31.580Z,1.52
2018-12-17T10:44:31.565Z,1.41
2018-12-17T10:45:31.551Z,1.50
2018-12-17T10:46:31.542Z,1.50
2018-12-17T10:47:31.525Z,1.51
2018-12-17T10:48:31.584Z,1.52
2018-12-17T10:49:31.511Z,1.54
2018-12-17T10:50:31.511Z,1.51
2018-12-17T10:51:31.487Z,1.51
2018-12-17T10:52:31.476Z,1.54
2018-12-17T10:53:31.465Z,1.52
2018-12-17T10:54:31.459Z,1.54
2018-12-17T10:55:31.434Z,1.51
2018-12-17T10:56:31.431Z,1.70
2018-12-17T10:57:31.419Z,1.58
2018-12-17T10:58:31.410Z,1.50
2018-12-17T10:59:31.397Z,1.62
2018-12-17T11:00:31.473Z,1.54
2018-12-17T11:01:32.497Z,1.51
2018-12-17T11:02:31.365Z,1.54
2018-12-17T11:03:31.352Z,1.51
2018-12-17T11:04:31.346Z,1.51
2018-12-17T11:05:31.328Z,1.54
2018-12-17T11:06:31.323Z,1.54
2018-12-17T11:07:31.308Z,1.54
2018-12-17T11:08:31.302Z,1.58
2018-12-17T11:09:31.299Z,1.48
2018-12-17T11:10:31.275Z,1.52
2018-12-17T11:11:31.264Z,1.55
2018-12-17T11:12:31.254Z,1.68
2018-12-17T11:13:31.245Z,1.66
2018-12-17T11:14:31.255Z,1.58
2018-12-17T11:15:31.245Z,1.63
2018-12-17T11:16:31.216Z,1.65
2018-12-17T11:17:31.212Z,1.52
2018-12-17T11:18:31.197Z,1.66
2018-12-17T11:19:31.197Z,1.60
2018-12-17T11:20:31.167Z,1.51
2018-12-17T11:21:31.162Z,1.37
2018-12-17T11:22:31.154Z,1.42
2018-12-17T11:23:31.133Z,1.45
2018-12-17T11:24:31.124Z,1.48
2018-12-17T11:25:31.131Z,1.51
2018-12-17T11:26:31.114Z,1.37
2018-12-17T11:27:31.091Z,1.40
2018-12-17T11:28:31.088Z,1.41
2018-12-17T11:29:31.086Z,1.37
2018-12-17T11:30:31.061Z,1.44
2018-12-17T11:31:31.085Z,1.54
2018-12-17T11:32:31.045Z,1.59
2018-12-17T11:33:31.031Z,1.52
2018-12-17T11:34:31.030Z,1.59
2018-12-17T11:35:31.033Z,1.69
2018-12-17T11:36:30.998Z,1.68
2018-12-17T11:37:30.981Z,1.73
2018-12-17T11:38:30.979Z,1.81
2018-12-17T11:39:30.971Z,1.77
2018-12-17T11:40:30.954Z,1.80
2018-12-17T11:41:30.938Z,1.79
2018-12-17T11:42:30.933Z,1.84
2018-12-17T11:43:30.998Z,1.79
2018-12-17T11:44:30.910Z,1.80
2018-12-17T11:45:30.913Z,1.79
2018-12-17T11:46:30.884Z,1.77
2018-12-17T11:47:30.896Z,1.73
2018-12-17T11:48:30.873Z,1.83
2018-12-17T11:49:30.869Z,1.83
2018-12-17T11:50:30.855Z,1.87
2018-12-17T11:51:30.854Z,1.79
2018-12-17T11:52:30.833Z,1.83
2018-12-17T11:53:30.816Z,1.86
2018-12-17T11:54:30.804Z,1.87
2018-12-17T11:55:30.790Z,1.90
2018-12-17T11:56:30.783Z,1.91
2018-12-17T11:57:30.765Z,1.80
2018-12-17T11:58:30.805Z,1.95
2018-12-17T11:59:30.751Z,1.98
2018-12-17T12:00:30.736Z,2.07
2018-12-17T12:01:30.725Z,2.06
2018-12-17T12:02:30.728Z,2.02
2018-12-17T12:03:30.719Z,2.03
2018-12-17T12:04:30.697Z,2.05
2018-12-17T12:05:30.683Z,1.91
2018-12-17T12:06:30.670Z,1.91
2018-12-17T12:07:30.663Z,1.93
2018-12-17T12:08:30.667Z,1.95
2018-12-17T12:09:30.644Z,1.87
2018-12-17T12:10:30.630Z,1.80
2018-12-17T12:11:30.623Z,1.87
2018-12-17T12:12:30.604Z,1.88
2018-12-17T12:13:30.599Z,1.86
2018-12-17T12:14:30.582Z,1.88
2018-12-17T12:15:30.595Z,1.88
2018-12-17T12:16:30.566Z,1.93
2018-12-17T12:17:30.557Z,1.90
2018-12-17T12:18:30.544Z,1.88
2018-12-17T12:19:30.534Z,1.91
2018-12-17T12:20:30.523Z,1.98
2018-12-17T12:21:30.535Z,1.91
2018-12-17T12:22:30.499Z,1.87
2018-12-17T12:23:30.489Z,1.90
2018-12-17T12:24:30.481Z,1.77
2018-12-17T12:25:30.495Z,1.80
2018-12-17T12:26:30.454Z,1.88
2018-12-17T12:27:30.451Z,1.98
2018-12-17T12:28:30.439Z,1.95
2018-12-17T12:29:30.491Z,1.86
2018-12-17T12:30:30.416Z,1.98
2018-12-17T12:31:30.422Z,2.03
2018-12-17T12:32:30.401Z,1.95
2018-12-17T12:33:30.414Z,2.07
2018-12-17T12:34:30.371Z,2.02
2018-12-17T12:35:30.361Z,2.02
2018-12-17T12:36:30.349Z,2.05
2018-12-17T12:37:30.342Z,2.02
2018-12-17T12:38:30.338Z,2.06
2018-12-17T12:39:30.317Z,2.00
2018-12-17T12:40:30.310Z,2.02
2018-12-17T12:41:30.325Z,2.03
2018-12-17T12:42:30.298Z,1.98
2018-12-17T12:43:30.276Z,2.02
2018-12-17T12:44:30.269Z,1.98
2018-12-17T12:45:30.257Z,2.02
2018-12-17T12:46:30.249Z,2.02
2018-12-17T12:47:30.231Z,2.06
2018-12-17T12:48:30.226Z,1.98
2018-12-17T12:49:30.209Z,2.03
2018-12-17T12:50:30.199Z,2.02
2018-12-17T12:51:32.843Z,2.00
2018-12-17T12:52:30.181Z,2.06
2018-12-17T12:53:30.186Z,2.07
2018-12-17T12:54:30.158Z,2.06
2018-12-17T12:55:30.146Z,2.06
2018-12-17T12:56:30.143Z,2.06
2018-12-17T12:57:30.135Z,2.07
2018-12-17T12:58:30.113Z,2.06
2018-12-17T12:59:30.103Z,2.06
2018-12-17T13:00:30.090Z,2.05
2018-12-17T13:01:30.076Z,2.05
2018-12-17T13:02:30.137Z,2.03
2018-12-17T13:03:30.075Z,2.09