createdAt,value
2022-08-19T08:18:41.898Z,43
2022-08-19T08:21:13.760Z,39
2022-08-19T08:23:46.408Z,38
2022-08-19T08:26:20.151Z,38
2022-08-19T08:28:52.167Z,37
2022-08-19T08:31:25.111Z,37
2022-08-19T08:33:58.006Z,36
2022-08-19T08:36:30.419Z,37
2022-08-19T08:39:03.100Z,37
2022-08-19T08:41:35.922Z,36
2022-08-19T08:44:07.017Z,36
2022-08-19T08:46:39.739Z,35
2022-08-19T08:49:12.821Z,35
2022-08-19T08:52:01.010Z,35
2022-08-19T08:54:35.919Z,35
2022-08-19T08:57:06.971Z,34
2022-08-19T08:59:39.430Z,35
2022-08-19T09:02:12.402Z,33
2022-08-19T09:04:44.701Z,34
2022-08-19T09:07:44.682Z,34
2022-08-19T09:10:26.653Z,34
2022-08-19T09:12:58.616Z,34
2022-08-19T09:15:38.791Z,33
2022-08-19T09:18:20.171Z,33
2022-08-19T09:20:53.223Z,33
2022-08-19T09:23:28.211Z,33
2022-08-19T09:25:59.848Z,33
2022-08-19T09:28:33.466Z,32
2022-08-19T09:31:06.183Z,32
2022-08-19T09:33:39.213Z,32
2022-08-19T09:36:11.917Z,32
2022-08-19T09:38:45.265Z,32
2022-08-19T09:41:18.949Z,33
2022-08-19T09:43:53.946Z,33
2022-08-19T09:46:26.575Z,32
2022-08-19T09:49:07.551Z,32
2022-08-19T09:51:41.757Z,31
2022-08-19T09:54:13.370Z,31
2022-08-19T09:56:45.705Z,31
2022-08-19T09:59:22.248Z,31
2022-08-19T10:02:11.416Z,30
2022-08-19T10:04:45.865Z,30
2022-08-19T10:07:19.195Z,30
2022-08-19T10:09:51.419Z,30
2022-08-19T10:12:28.926Z,30
2022-08-19T10:15:00.445Z,30
2022-08-19T10:17:35.295Z,29
2022-08-19T10:20:09.172Z,29
2022-08-19T10:22:46.057Z,29
2022-08-19T10:25:23.559Z,29
2022-08-19T10:28:01.845Z,29
2022-08-19T10:30:33.731Z,30
2022-08-19T10:33:12.257Z,29
2022-08-19T10:35:58.981Z,30
2022-08-19T10:38:52.225Z,30
2022-08-19T10:41:27.458Z,28
2022-08-19T10:44:05.555Z,28
2022-08-19T10:46:40.745Z,28
2022-08-19T10:49:12.739Z,28
2022-08-19T10:51:50.464Z,29
2022-08-19T10:54:35.635Z,29
2022-08-19T10:57:07.679Z,29
2022-08-19T10:59:40.138Z,29
2022-08-19T11:02:12.455Z,29
2022-08-19T11:04:54.639Z,29
2022-08-19T11:07:27.048Z,28
2022-08-19T11:09:58.102Z,28
2022-08-19T11:12:30.097Z,28
2022-08-19T11:15:02.075Z,28
2022-08-19T11:17:34.641Z,28
2022-08-19T11:20:06.832Z,28
2022-08-19T11:22:43.296Z,29
2022-08-19T11:25:14.899Z,28
2022-08-19T11:27:50.029Z,27
2022-08-19T11:30:22.184Z,28
2022-08-19T11:32:54.605Z,28
2022-08-19T11:35:27.123Z,27
2022-08-19T11:37:59.554Z,27
2022-08-19T11:40:32.576Z,28
2022-08-19T11:43:05.261Z,28
2022-08-19T11:45:37.083Z,27
2022-08-19T11:48:16.202Z,27
2022-08-19T11:50:51.532Z,28
2022-08-19T11:53:21.620Z,28
2022-08-19T11:55:59.627Z,27
2022-08-19T11:58:31.206Z,28
2022-08-19T12:01:07.280Z,28
2022-08-19T12:03:52.096Z,28
2022-08-19T12:06:35.582Z,28
2022-08-19T12:09:07.331Z,27
2022-08-19T12:11:40.189Z,29
2022-08-19T12:14:19.644Z,27
2022-08-19T12:16:55.143Z,27
2022-08-19T12:19:26.441Z,27
2022-08-19T12:22:16.205Z,28
2022-08-19T12:24:48.272Z,27
2022-08-19T12:29:59.803Z,27
2022-08-19T12:32:37.222Z,27
2022-08-19T12:35:13.904Z,27
2022-08-19T12:38:09.413Z,27
2022-08-19T12:40:41.367Z,27
2022-08-19T12:43:23.094Z,27
2022-08-19T12:46:14.359Z,27
2022-08-19T12:48:59.019Z,27
2022-08-19T12:52:25.112Z,27
2022-08-19T12:55:06.339Z,26
2022-08-19T12:57:47.808Z,26
2022-08-19T13:00:20.081Z,26
2022-08-19T13:02:51.963Z,26
2022-08-19T13:05:23.858Z,26
2022-08-19T13:08:05.580Z,26
2022-08-19T13:10:37.579Z,26
2022-08-19T13:13:10.062Z,26
2022-08-19T13:15:42.163Z,26
2022-08-19T13:18:15.019Z,27
2022-08-19T13:20:54.351Z,26
2022-08-19T13:23:26.418Z,26
2022-08-19T13:25:58.068Z,26
2022-08-19T13:28:31.737Z,27
2022-08-19T13:31:03.723Z,27
2022-08-19T13:33:36.282Z,26
2022-08-19T13:36:09.244Z,26
2022-08-19T13:38:44.099Z,26
2022-08-19T13:41:21.013Z,26
2022-08-19T13:45:26.566Z,27
2022-08-19T13:48:10.318Z,27
2022-08-19T13:50:40.565Z,27
2022-08-19T13:55:59.073Z,26
2022-08-19T13:58:38.448Z,26
2022-08-19T14:01:09.140Z,26
2022-08-19T14:03:42.565Z,26
2022-08-19T14:06:28.576Z,26
2022-08-19T14:11:42.324Z,26
2022-08-19T14:17:03.372Z,26
2022-08-19T14:19:49.198Z,27
2022-08-19T14:22:28.865Z,26
2022-08-19T14:25:09.825Z,26
2022-08-19T14:32:56.568Z,26
2022-08-19T14:35:35.157Z,27
2022-08-19T14:38:07.066Z,27
2022-08-19T14:40:39.571Z,26
2022-08-19T14:43:10.697Z,26
2022-08-19T14:45:44.899Z,27
2022-08-19T14:48:22.056Z,27
2022-08-19T14:51:00.252Z,26
2022-08-19T14:53:34.384Z,26
2022-08-19T14:56:05.518Z,27
2022-08-19T14:58:41.944Z,26
2022-08-19T15:01:14.707Z,27
2022-08-19T15:03:51.328Z,27
2022-08-19T15:06:24.148Z,28
2022-08-19T15:14:21.974Z,30
2022-08-19T15:16:54.319Z,31
2022-08-19T15:19:25.921Z,32
2022-08-19T15:22:07.736Z,32
2022-08-19T15:24:50.706Z,33
2022-08-19T15:38:02.556Z,34
2022-08-19T15:40:37.023Z,34
2022-08-19T15:43:18.802Z,34
2022-08-19T15:45:50.918Z,34
2022-08-19T15:48:23.045Z,35
2022-08-19T15:50:56.975Z,35
2022-08-19T15:53:34.541Z,35
2022-08-19T15:56:09.813Z,35
2022-08-19T15:58:48.292Z,36
2022-08-19T16:01:27.640Z,36
2022-08-19T16:04:20.479Z,37
2022-08-19T16:06:56.232Z,37
2022-08-19T16:09:41.365Z,37
2022-08-19T16:12:15.530Z,37
2022-08-19T16:14:47.444Z,38
2022-08-19T16:17:21.727Z,38
2022-08-19T16:19:57.324Z,38
2022-08-19T16:22:31.728Z,38
2022-08-19T16:25:05.996Z,38
2022-08-19T16:27:38.660Z,38
2022-08-19T16:30:11.364Z,39
2022-08-19T16:32:47.818Z,39
2022-08-19T16:35:19.502Z,39
2022-08-19T16:37:52.844Z,39
2022-08-19T16:40:29.967Z,39
2022-08-19T16:43:02.467Z,40
2022-08-19T16:45:37.195Z,40
2022-08-19T16:48:14.330Z,40
2022-08-19T16:50:51.130Z,40
2022-08-19T16:53:22.469Z,41
2022-08-19T16:55:58.652Z,41
2022-08-19T16:58:30.249Z,40
2022-08-19T17:01:10.191Z,39
2022-08-19T17:03:46.573Z,38
2022-08-19T17:06:22.534Z,38
2022-08-19T17:08:55.110Z,38
2022-08-19T17:11:27.879Z,39
2022-08-19T17:13:59.043Z,39
2022-08-19T17:16:31.876Z,39
2022-08-19T17:19:04.559Z,40
2022-08-19T17:21:35.790Z,40
2022-08-19T17:24:08.676Z,40
2022-08-19T17:26:41.357Z,40
2022-08-19T17:29:14.022Z,40
2022-08-19T17:31:46.722Z,40
2022-08-19T17:34:19.572Z,40
2022-08-19T17:36:51.766Z,40
2022-08-19T17:39:24.466Z,40
2022-08-19T17:42:08.436Z,40
2022-08-19T17:44:40.598Z,40
2022-08-19T17:47:13.256Z,40
2022-08-19T17:49:46.083Z,40
2022-08-19T17:52:19.770Z,40
2022-08-19T17:54:52.463Z,40
2022-08-19T17:57:34.285Z,40
2022-08-19T18:00:10.330Z,41
2022-08-19T18:02:44.668Z,40
2022-08-19T18:05:17.846Z,40
2022-08-19T18:07:51.021Z,40
2022-08-19T18:10:31.108Z,40
2022-08-19T18:13:18.919Z,41
2022-08-19T18:15:53.582Z,40
2022-08-19T18:18:24.988Z,40
2022-08-19T18:20:58.189Z,40
2022-08-19T18:23:47.436Z,40
2022-08-19T18:26:18.782Z,41
2022-08-19T18:28:51.253Z,41
2022-08-19T18:31:23.370Z,41
2022-08-19T18:33:55.981Z,42
2022-08-19T18:36:54.948Z,41
2022-08-19T18:39:30.878Z,41
2022-08-19T18:42:03.594Z,41
2022-08-19T18:44:36.228Z,41
2022-08-19T18:47:09.400Z,41
2022-08-19T18:49:42.060Z,41
2022-08-19T18:52:15.225Z,42
2022-08-19T18:54:47.925Z,42
2022-08-19T18:57:23.145Z,41
2022-08-19T18:59:56.040Z,42
2022-08-19T19:02:28.808Z,42
2022-08-19T19:05:08.207Z,42
2022-08-19T19:07:40.172Z,43
2022-08-19T19:10:12.824Z,43
2022-08-19T19:12:48.779Z,43
2022-08-19T19:15:20.826Z,43
2022-08-19T19:17:54.648Z,43
2022-08-19T19:20:37.708Z,43
2022-08-19T19:23:08.882Z,44
2022-08-19T19:25:52.387Z,44
2022-08-19T19:28:22.000Z,43
2022-08-19T19:30:54.369Z,43
2022-08-19T19:33:27.326Z,44
2022-08-19T19:35:59.874Z,44
2022-08-19T19:38:32.474Z,44
2022-08-19T19:41:05.489Z,44
2022-08-19T19:43:42.027Z,44
2022-08-19T19:46:13.555Z,45
2022-08-19T19:48:46.458Z,45
2022-08-19T19:51:23.184Z,45
2022-08-19T19:54:00.954Z,44
2022-08-19T19:56:32.764Z,45
2022-08-19T19:59:05.749Z,46
2022-08-19T20:01:44.831Z,46
2022-08-19T20:04:16.902Z,46
2022-08-19T20:06:49.167Z,46
2022-08-19T20:09:26.229Z,46
2022-08-19T20:12:29.617Z,47
2022-08-19T20:15:08.346Z,47
2022-08-19T20:17:40.034Z,47
2022-08-19T20:20:13.188Z,47
2022-08-19T20:22:46.174Z,48
2022-08-19T20:25:23.337Z,47
2022-08-19T20:27:57.048Z,48
2022-08-19T20:30:34.084Z,48
2022-08-19T20:33:05.477Z,48
2022-08-19T20:35:38.520Z,48
2022-08-19T20:38:11.561Z,48
2022-08-19T20:40:55.106Z,47
2022-08-19T20:43:32.628Z,47
2022-08-19T20:46:05.046Z,46
2022-08-19T20:48:38.085Z,46
2022-08-19T20:51:10.878Z,47
2022-08-19T20:53:44.119Z,45
2022-08-19T20:56:20.040Z,46
2022-08-19T20:59:00.881Z,45
2022-08-19T21:01:32.091Z,45
2022-08-19T21:04:04.858Z,45
2022-08-19T21:06:36.983Z,44
2022-08-19T21:09:09.745Z,44
2022-08-19T21:11:42.459Z,45
2022-08-19T21:14:21.421Z,44
2022-08-19T21:16:54.151Z,44
2022-08-19T21:19:26.268Z,44
2022-08-19T21:22:00.074Z,44
2022-08-19T21:24:32.608Z,43
2022-08-19T21:27:06.172Z,43
2022-08-19T21:29:37.902Z,42
2022-08-19T21:32:15.286Z,42
2022-08-19T21:34:47.811Z,42
2022-08-19T21:37:30.611Z,42
2022-08-19T21:40:04.028Z,42
2022-08-19T21:42:36.800Z,43
2022-08-19T21:45:15.428Z,43
2022-08-19T21:47:47.240Z,43
2022-08-19T21:50:18.131Z,43
2022-08-19T21:52:50.919Z,43
2022-08-19T21:55:23.673Z,43
2022-08-19T21:57:57.719Z,44
2022-08-19T22:00:33.559Z,44
2022-08-19T22:03:05.293Z,43
2022-08-19T22:05:38.539Z,43
2022-08-19T22:08:10.850Z,43
2022-08-19T22:10:43.651Z,43
2022-08-19T22:13:18.047Z,42
2022-08-19T22:15:52.424Z,42
2022-08-19T22:18:25.500Z,43
2022-08-19T22:20:57.761Z,43
2022-08-19T22:23:30.507Z,43
2022-08-19T22:26:03.308Z,43
2022-08-19T22:28:36.360Z,42
2022-08-19T22:31:09.989Z,42
2022-08-19T22:33:42.559Z,42
2022-08-19T22:36:15.202Z,42
2022-08-19T22:38:47.606Z,41
2022-08-19T22:41:20.221Z,41
2022-08-19T22:43:54.805Z,41
2022-08-19T22:46:27.263Z,42
2022-08-19T22:49:02.982Z,41
2022-08-19T22:51:34.635Z,41
2022-08-19T22:54:07.614Z,41
2022-08-19T22:56:40.569Z,41
2022-08-19T22:59:13.020Z,42
2022-08-19T23:01:45.939Z,42
2022-08-19T23:04:19.028Z,42
2022-08-19T23:06:51.457Z,42
2022-08-19T23:09:31.085Z,42
2022-08-19T23:12:02.405Z,43
2022-08-19T23:14:35.521Z,43
2022-08-19T23:17:08.288Z,43
2022-08-19T23:19:40.999Z,43
2022-08-19T23:22:13.939Z,43
2022-08-19T23:24:44.495Z,43
2022-08-19T23:27:17.074Z,43
2022-08-19T23:29:49.889Z,43
2022-08-19T23:32:22.750Z,42
2022-08-19T23:34:55.380Z,43
2022-08-19T23:37:27.481Z,43
2022-08-19T23:40:00.875Z,43
2022-08-19T23:42:33.079Z,44
2022-08-19T23:45:14.986Z,43
2022-08-19T23:47:57.240Z,44
2022-08-19T23:50:29.462Z,43
2022-08-19T23:53:02.446Z,43
2022-08-19T23:55:37.533Z,44
2022-08-19T23:58:10.110Z,43
