createdAt,value
2023-01-11T00:01:12.200Z,100591.81
2023-01-11T00:03:42.143Z,100588.47
2023-01-11T00:06:12.055Z,100576.75
2023-01-11T00:08:40.897Z,100587.16
2023-01-11T00:11:16.578Z,100583.44
2023-01-11T00:13:46.058Z,100584.69
2023-01-11T00:16:15.188Z,100576.44
2023-01-11T00:18:45.174Z,100581.88
2023-01-11T00:21:14.160Z,100573.53
2023-01-11T00:23:43.002Z,100582.25
2023-01-11T00:26:13.993Z,100566.97
2023-01-11T00:28:42.853Z,100559.81
2023-01-11T00:31:11.503Z,100567.09
2023-01-11T00:33:40.156Z,100553.72
2023-01-11T00:36:10.857Z,100558.72
2023-01-11T00:38:47.032Z,100552.03
2023-01-11T00:41:34.726Z,100550.81
2023-01-11T00:44:21.335Z,100552.72
2023-01-11T00:47:07.992Z,100549.28
2023-01-11T00:49:37.049Z,100548.50
2023-01-11T00:52:09.167Z,100531.94
2023-01-11T00:54:38.290Z,100533.56
2023-01-11T00:57:07.576Z,100541.63
2023-01-11T00:59:36.313Z,100540.66
2023-01-11T01:02:05.340Z,100540.56
2023-01-11T01:04:34.042Z,100540.66
2023-01-11T01:07:02.640Z,100534.28
2023-01-11T01:09:33.316Z,100541.31
2023-01-11T01:12:03.014Z,100536.72
2023-01-11T01:14:31.500Z,100533.00
2023-01-11T01:17:01.763Z,100529.47
2023-01-11T01:19:31.714Z,100538.06
2023-01-11T01:22:00.772Z,100531.53
2023-01-11T01:24:31.635Z,100538.75
2023-01-11T01:27:00.709Z,100526.25
2023-01-11T01:29:29.331Z,100523.78
2023-01-11T01:31:57.890Z,100516.75
2023-01-11T01:34:26.593Z,100522.63
2023-01-11T01:36:55.152Z,100516.50
2023-01-11T01:39:23.678Z,100518.88
2023-01-11T01:41:53.587Z,100508.66
2023-01-11T01:44:55.130Z,100511.38
2023-01-11T01:47:28.166Z,100508.72
2023-01-11T01:49:58.018Z,100510.06
2023-01-11T01:52:29.284Z,100499.22
2023-01-11T01:55:01.922Z,100502.94
2023-01-11T01:57:35.183Z,100495.72
2023-01-11T02:00:06.621Z,100494.34
2023-01-11T02:02:37.214Z,100490.63
2023-01-11T02:05:07.337Z,100494.34
2023-01-11T02:07:39.041Z,100505.63
2023-01-11T02:10:10.370Z,100496.63
2023-01-11T02:12:43.557Z,100500.63
2023-01-11T02:15:13.263Z,100490.44
2023-01-11T02:17:41.832Z,100489.38
2023-01-11T02:20:33.459Z,100492.84
2023-01-11T02:23:46.854Z,100491.56
2023-01-11T02:26:51.211Z,100478.25
2023-01-11T02:29:41.665Z,100475.78
2023-01-11T02:32:24.822Z,100469.63
2023-01-11T02:35:05.936Z,100471.88
2023-01-11T02:37:44.050Z,100471.13
2023-01-11T02:40:23.089Z,100456.06
2023-01-11T02:43:12.997Z,100458.41
2023-01-11T02:45:50.543Z,100445.41
2023-01-11T02:48:27.412Z,100454.16
2023-01-11T02:51:03.560Z,100457.00
2023-01-11T02:53:38.014Z,100444.34
2023-01-11T02:56:11.069Z,100448.09
2023-01-11T02:58:43.278Z,100441.50
2023-01-11T03:01:13.941Z,100443.88
2023-01-11T03:14:34.762Z,100437.94
2023-01-11T03:21:01.052Z,100429.63
2023-01-11T03:23:35.700Z,100443.94
2023-01-11T03:26:13.855Z,100448.88
2023-01-11T03:28:53.061Z,100443.88
2023-01-11T03:31:31.450Z,100433.13
2023-01-11T03:34:08.029Z,100438.00
2023-01-11T03:36:43.986Z,100434.13
2023-01-11T03:39:19.379Z,100440.97
2023-01-11T03:41:50.052Z,100437.78
2023-01-11T03:44:22.055Z,100430.78
2023-01-11T03:46:54.818Z,100436.50
2023-01-11T03:49:28.960Z,100428.78
2023-01-11T03:52:00.185Z,100424.41
2023-01-11T03:54:31.732Z,100416.91
2023-01-11T03:57:05.812Z,100419.53
2023-01-11T03:59:35.753Z,100415.94
2023-01-11T04:02:04.454Z,100410.63
2023-01-11T04:04:33.113Z,100410.84
2023-01-11T04:07:02.939Z,100409.91
2023-01-11T04:09:31.433Z,100411.34
2023-01-11T04:11:59.920Z,100403.28
2023-01-11T04:14:28.428Z,100412.84
2023-01-11T04:16:57.100Z,100415.50
2023-01-11T04:19:25.778Z,100406.19
2023-01-11T04:21:54.268Z,100401.81
2023-01-11T04:24:24.157Z,100407.25
2023-01-11T04:26:52.894Z,100392.84
2023-01-11T04:29:21.384Z,100394.88
2023-01-11T04:31:49.974Z,100397.19
2023-01-11T04:34:18.537Z,100393.56
2023-01-11T04:36:47.001Z,100402.75
2023-01-11T04:39:15.506Z,100390.53
2023-01-11T04:42:02.899Z,100391.06
2023-01-11T04:44:31.382Z,100394.41
2023-01-11T04:46:59.844Z,100382.94
2023-01-11T04:49:29.082Z,100389.31
2023-01-11T04:51:57.550Z,100376.78
2023-01-11T04:54:26.066Z,100392.28
2023-01-11T04:56:55.933Z,100384.09
2023-01-11T04:59:24.442Z,100403.50
2023-01-11T05:01:52.933Z,100397.31
2023-01-11T05:04:21.736Z,100396.78
2023-01-11T05:06:50.305Z,100394.03
2023-01-11T05:09:20.517Z,100395.25
2023-01-11T05:11:49.236Z,100380.50
2023-01-11T05:14:20.086Z,100392.19
2023-01-11T05:16:48.761Z,100383.50
2023-01-11T05:19:17.701Z,100389.00
2023-01-11T05:21:46.207Z,100396.09
2023-01-11T05:24:16.556Z,100393.63
2023-01-11T05:26:48.365Z,100383.69
2023-01-11T05:29:20.462Z,100391.69
2023-01-11T05:31:49.760Z,100389.66
2023-01-11T05:34:19.057Z,100388.91
2023-01-11T05:36:47.670Z,100391.97
2023-01-11T05:39:16.355Z,100389.31
2023-01-11T05:41:44.828Z,100391.78
2023-01-11T05:44:31.652Z,100390.59
2023-01-11T05:47:01.548Z,100379.31
2023-01-11T05:49:30.115Z,100386.72
2023-01-11T05:51:58.563Z,100384.81
2023-01-11T05:54:27.120Z,100389.28
2023-01-11T05:56:58.634Z,100386.19
2023-01-11T05:59:27.186Z,100376.88
2023-01-11T06:01:55.679Z,100378.94
2023-01-11T06:04:25.525Z,100386.09
2023-01-11T06:06:54.061Z,100384.38
2023-01-11T06:09:22.762Z,100366.91
2023-01-11T06:11:51.262Z,100376.41
2023-01-11T06:14:19.752Z,100373.44
2023-01-11T06:16:48.313Z,100373.56
2023-01-11T06:19:16.940Z,100382.94
2023-01-11T06:21:46.786Z,100382.78
2023-01-11T06:24:15.298Z,100381.81
2023-01-11T06:26:43.768Z,100386.63
2023-01-11T06:29:14.604Z,100385.94
2023-01-11T06:31:43.111Z,100395.09
2023-01-11T06:34:11.602Z,100397.47
2023-01-11T06:36:40.355Z,100400.84
2023-01-11T06:39:10.863Z,100389.16
2023-01-11T06:41:39.345Z,100397.06
2023-01-11T06:44:08.445Z,100393.75
2023-01-11T06:46:37.059Z,100402.47
2023-01-11T06:49:05.635Z,100405.53
2023-01-11T06:51:34.131Z,100418.03
2023-01-11T06:54:02.663Z,100417.69
2023-01-11T06:56:32.512Z,100418.84
2023-01-11T06:59:01.021Z,100419.34
2023-01-11T07:01:30.605Z,100419.88
2023-01-11T07:03:59.275Z,100418.84
2023-01-11T07:06:29.194Z,100427.25
2023-01-11T07:08:57.707Z,100423.78
2023-01-11T07:11:26.199Z,100432.88
2023-01-11T07:13:56.068Z,100441.38
2023-01-11T07:16:24.597Z,100444.16
2023-01-11T07:18:53.114Z,100447.91
2023-01-11T07:21:21.635Z,100450.28
2023-01-11T07:23:50.421Z,100463.84
2023-01-11T07:26:18.937Z,100455.66
2023-01-11T07:28:47.452Z,100465.75
2023-01-11T07:31:17.345Z,100475.59
2023-01-11T07:33:45.896Z,100485.75
2023-01-11T07:36:14.462Z,100472.34
2023-01-11T07:38:42.959Z,100458.53
2023-01-11T07:41:25.347Z,100443.09
2023-01-11T07:43:53.846Z,100451.38
2023-01-11T07:46:23.887Z,100462.06
2023-01-11T07:48:52.419Z,100464.91
2023-01-11T07:51:24.145Z,100467.44
2023-01-11T07:53:52.684Z,100475.84
2023-01-11T07:56:23.467Z,100467.22
2023-01-11T07:58:52.096Z,100471.88
2023-01-11T08:01:21.968Z,100488.41
2023-01-11T08:03:51.076Z,100485.06
2023-01-11T08:06:19.796Z,100486.88
2023-01-11T08:08:48.262Z,100503.19
2023-01-11T08:11:34.438Z,100495.41
2023-01-11T08:14:20.404Z,100499.81
2023-01-11T08:16:50.271Z,100505.56
2023-01-11T08:19:18.899Z,100514.81
2023-01-11T08:21:47.402Z,100517.09
2023-01-11T08:24:16.068Z,100513.00
2023-01-11T08:26:44.335Z,100526.91
2023-01-11T08:29:12.830Z,100533.50
2023-01-11T08:31:41.068Z,100546.50
2023-01-11T08:34:10.599Z,100551.03
2023-01-11T08:36:38.921Z,100552.09
2023-01-11T08:39:07.184Z,100565.88
2023-01-11T08:41:35.417Z,100574.50
2023-01-11T08:44:03.601Z,100565.47
2023-01-11T08:46:34.104Z,100573.25
2023-01-11T08:49:02.586Z,100575.97
2023-01-11T08:51:32.662Z,100580.28
2023-01-11T08:54:00.858Z,100575.72
2023-01-11T08:56:29.118Z,100559.09
2023-01-11T08:58:57.296Z,100577.56
2023-01-11T09:01:25.841Z,100599.94
2023-01-11T09:03:54.827Z,100601.44
2023-01-11T09:06:23.356Z,100617.53
2023-01-11T09:08:53.372Z,100617.72
2023-01-11T09:11:39.629Z,100619.09
2023-01-11T09:14:08.239Z,100630.31
2023-01-11T09:16:36.489Z,100631.00
2023-01-11T09:19:04.706Z,100636.06
2023-01-11T09:21:32.971Z,100637.75
2023-01-11T09:24:03.124Z,100641.25
2023-01-11T09:26:31.371Z,100644.91
2023-01-11T09:28:59.533Z,100645.94
2023-01-11T09:31:27.843Z,100644.25
2023-01-11T09:33:56.199Z,100651.16
2023-01-11T09:36:26.671Z,100645.16
2023-01-11T09:38:57.441Z,100669.50
2023-01-11T09:41:51.005Z,100676.28
2023-01-11T09:44:25.499Z,100678.19
2023-01-11T09:47:03.337Z,100675.47
2023-01-11T09:49:38.323Z,100691.59
2023-01-11T09:52:28.751Z,100680.56
2023-01-11T09:54:59.544Z,100684.00
2023-01-11T09:57:47.167Z,100701.22
2023-01-11T10:00:28.837Z,100712.09
2023-01-11T10:03:28.508Z,100704.84
2023-01-11T10:06:10.150Z,100701.22
2023-01-11T10:18:22.039Z,100711.28
2023-01-11T10:18:45.937Z,100706.94
2023-01-11T10:21:19.699Z,100711.84
2023-01-11T10:23:54.230Z,100714.69
2023-01-11T10:26:29.295Z,100722.44
2023-01-11T10:29:18.404Z,100730.22
2023-01-11T10:32:11.104Z,100722.88
2023-01-11T10:35:00.687Z,100731.47
2023-01-11T10:37:48.210Z,100728.66
2023-01-11T10:40:39.810Z,100731.88
2023-01-11T10:43:20.645Z,100731.94
2023-01-11T10:45:52.374Z,100740.38
2023-01-11T10:48:29.195Z,100721.19
2023-01-11T10:51:06.612Z,100722.31
2023-01-11T10:53:43.469Z,100723.78
2023-01-11T10:56:22.831Z,100728.78
2023-01-11T10:59:15.335Z,100731.34
2023-01-11T11:01:54.726Z,100734.03
2023-01-11T11:04:52.040Z,100728.69
2023-01-11T11:07:27.089Z,100738.50
2023-01-11T11:10:04.062Z,100740.84
2023-01-11T11:12:36.056Z,100743.75
2023-01-11T11:15:11.256Z,100744.31
2023-01-11T11:17:45.220Z,100743.28
2023-01-11T11:20:22.762Z,100747.28
2023-01-11T11:22:52.234Z,100740.53
2023-01-11T11:25:23.907Z,100751.16
2023-01-11T11:27:53.846Z,100758.50
2023-01-11T11:30:31.457Z,100753.53
2023-01-11T11:33:03.680Z,100758.97
2023-01-11T11:35:40.732Z,100761.44
2023-01-11T11:38:26.486Z,100756.38
2023-01-11T11:41:04.920Z,100755.91
2023-01-11T11:43:34.354Z,100774.75
2023-01-11T11:46:04.879Z,100771.03
2023-01-11T11:48:35.580Z,100764.94
2023-01-11T11:51:08.967Z,100764.13
2023-01-11T11:53:43.090Z,100771.06
2023-01-11T11:56:21.872Z,100756.66
2023-01-11T11:58:51.128Z,100761.16
2023-01-11T12:01:29.500Z,100762.19
2023-01-11T12:04:01.553Z,100762.72
2023-01-11T12:06:32.274Z,100762.97
2023-01-11T12:09:03.761Z,100768.13
2023-01-11T12:11:35.096Z,100764.88
2023-01-11T12:14:16.863Z,100770.69
2023-01-11T12:16:47.057Z,100766.69
2023-01-11T12:19:34.646Z,100775.81
2023-01-11T12:22:19.234Z,100779.91
2023-01-11T12:24:49.140Z,100777.72
2023-01-11T12:27:38.261Z,100772.66
2023-01-11T12:30:23.127Z,100771.53
2023-01-11T12:33:29.111Z,100777.16
2023-01-11T12:36:05.832Z,100763.50
2023-01-11T12:39:00.922Z,100777.41
2023-01-11T12:42:03.438Z,100769.84
2023-01-11T12:44:58.065Z,100760.78
2023-01-11T12:47:59.117Z,100764.53
2023-01-11T12:50:31.959Z,100781.88
2023-01-11T12:53:18.095Z,100776.34
2023-01-11T12:56:01.087Z,100779.72
2023-01-11T12:58:38.454Z,100782.00
2023-01-11T13:01:24.844Z,100786.59
2023-01-11T13:04:26.806Z,100785.16
2023-01-11T13:07:06.211Z,100791.69
2023-01-11T13:09:46.450Z,100797.06
2023-01-11T13:12:24.469Z,100798.44
2023-01-11T13:15:18.148Z,100808.16
2023-01-11T13:17:52.876Z,100805.81
2023-01-11T13:20:30.903Z,100800.66
2023-01-11T13:23:05.656Z,100793.69
2023-01-11T13:25:39.665Z,100805.25
2023-01-11T13:28:24.367Z,100821.03
2023-01-11T13:30:53.713Z,100814.22
2023-01-11T13:33:24.662Z,100811.16
2023-01-11T13:35:59.177Z,100813.59
2023-01-11T13:38:40.292Z,100816.50
2023-01-11T13:41:18.182Z,100799.75
2023-01-11T13:43:57.528Z,100809.00
2023-01-11T13:46:44.845Z,100813.38
2023-01-11T13:49:26.923Z,100808.25
2023-01-11T13:51:59.751Z,100801.63
2023-01-11T13:54:40.205Z,100804.72
2023-01-11T13:57:17.980Z,100821.41
2023-01-11T13:59:52.579Z,100809.53
2023-01-11T14:02:28.774Z,100819.44
2023-01-11T14:05:05.283Z,100819.88
2023-01-11T14:07:48.395Z,100815.00
2023-01-11T14:10:31.440Z,100820.41
2023-01-11T14:14:05.814Z,100829.25
2023-01-11T14:16:59.666Z,100833.16
2023-01-11T14:19:35.695Z,100836.84
2023-01-11T14:22:13.968Z,100837.16
2023-01-11T14:24:50.681Z,100850.00
2023-01-11T14:27:38.759Z,100839.31
2023-01-11T14:30:23.846Z,100854.34
2023-01-11T14:33:19.426Z,100855.28
2023-01-11T14:36:13.226Z,100861.38
2023-01-11T14:39:30.451Z,100860.78
2023-01-11T14:42:34.936Z,100863.16
2023-01-11T14:45:16.941Z,100861.47
2023-01-11T14:48:10.130Z,100866.78
2023-01-11T14:50:52.355Z,100860.84
2023-01-11T14:53:24.654Z,100875.78
2023-01-11T14:55:53.221Z,100871.16
2023-01-11T14:58:27.333Z,100862.50
2023-01-11T15:01:11.907Z,100860.91
2023-01-11T15:03:49.514Z,100855.88
2023-01-11T15:06:21.434Z,100855.97
2023-01-11T15:08:53.565Z,100855.19
2023-01-11T15:11:38.785Z,100852.22
2023-01-11T15:14:23.175Z,100856.53
2023-01-11T15:17:11.165Z,100850.00
2023-01-11T15:19:43.783Z,100854.34
2023-01-11T15:22:26.243Z,100862.09
2023-01-11T15:25:01.587Z,100868.41
2023-01-11T15:27:35.798Z,100861.53
2023-01-11T15:30:06.134Z,100864.19
2023-01-11T15:32:36.041Z,100861.41
2023-01-11T15:35:34.510Z,100869.69
2023-01-11T15:38:12.421Z,100878.81
2023-01-11T15:40:46.379Z,100868.84
2023-01-11T15:43:51.011Z,100879.13
2023-01-11T15:47:23.953Z,100885.84
2023-01-11T15:50:41.571Z,100884.16
2023-01-11T15:54:08.204Z,100888.69
2023-01-11T15:57:04.829Z,100883.06
2023-01-11T16:00:30.488Z,100868.44
2023-01-11T16:03:40.190Z,100876.75
2023-01-11T16:06:20.563Z,100872.78
2023-01-11T16:09:01.683Z,100865.22
2023-01-11T16:11:40.912Z,100873.13
2023-01-11T16:14:51.972Z,100885.78
2023-01-11T16:17:23.292Z,100884.25
2023-01-11T16:19:56.550Z,100891.16
2023-01-11T16:22:29.249Z,100886.22
2023-01-11T16:25:01.329Z,100894.69
2023-01-11T16:27:33.246Z,100901.03
2023-01-11T16:30:02.161Z,100910.75
2023-01-11T16:32:33.471Z,100927.56
2023-01-11T16:35:03.777Z,100924.72
2023-01-11T16:37:38.818Z,100928.13
2023-01-11T16:40:15.891Z,100947.03
2023-01-11T16:42:49.821Z,100937.25
2023-01-11T16:45:22.744Z,100932.09
2023-01-11T16:48:05.841Z,100939.94
2023-01-11T16:50:35.260Z,100943.75
2023-01-11T16:53:06.648Z,100951.56
2023-01-11T16:55:39.893Z,100953.88
2023-01-11T16:58:19.696Z,100949.91
2023-01-11T17:01:00.938Z,100940.56
2023-01-11T17:03:31.396Z,100954.78
2023-01-11T17:06:27.049Z,100950.84
2023-01-11T17:09:00.055Z,100952.66
2023-01-11T17:11:36.757Z,100957.88
2023-01-11T17:14:48.659Z,100948.44
2023-01-11T17:17:17.956Z,100963.72
2023-01-11T17:19:49.191Z,100964.28
2023-01-11T17:22:22.945Z,100971.72
2023-01-11T17:24:56.100Z,100968.13
2023-01-11T17:27:29.348Z,100980.13
2023-01-11T17:29:59.191Z,100966.28
2023-01-11T17:32:37.164Z,100966.28
2023-01-11T17:35:08.192Z,100963.25
2023-01-11T17:37:36.983Z,100972.81
2023-01-11T17:40:20.527Z,100977.44
2023-01-11T17:43:07.695Z,100980.19
2023-01-11T17:45:37.019Z,100964.03
2023-01-11T17:48:13.054Z,100967.47
2023-01-11T17:50:47.333Z,100974.09
2023-01-11T17:53:19.168Z,100975.91
2023-01-11T17:55:53.959Z,100975.25
2023-01-11T17:58:26.991Z,100965.56
2023-01-11T18:01:19.458Z,100964.94
2023-01-11T18:03:50.551Z,100970.16
2023-01-11T18:06:29.039Z,100971.91
2023-01-11T18:08:58.876Z,100963.94
2023-01-11T18:11:31.684Z,100966.28
2023-01-11T18:14:02.909Z,100978.84
2023-01-11T18:16:31.419Z,100977.13
2023-01-11T18:19:00.089Z,100977.31
2023-01-11T18:21:53.606Z,100978.03
2023-01-11T18:24:43.446Z,100975.28
2023-01-11T18:27:30.068Z,100969.16
2023-01-11T18:30:02.510Z,100973.06
2023-01-11T18:32:37.550Z,100978.25
2023-01-11T18:35:14.905Z,100963.75
2023-01-11T18:37:44.055Z,100958.97
2023-01-11T18:40:15.034Z,100948.00
2023-01-11T18:42:47.191Z,100949.22
2023-01-11T18:45:15.913Z,100948.69
2023-01-11T18:47:44.417Z,100936.97
2023-01-11T18:50:14.416Z,100937.63
2023-01-11T18:52:43.005Z,100940.06
2023-01-11T18:55:12.883Z,100944.22
2023-01-11T18:57:42.396Z,100944.19
2023-01-11T19:00:18.526Z,100942.44
2023-01-11T19:02:47.018Z,100946.22
2023-01-11T19:05:18.982Z,100944.13
2023-01-11T19:07:47.341Z,100932.69
2023-01-11T19:10:16.547Z,100930.88
2023-01-11T19:12:44.960Z,100931.00
2023-01-11T19:15:16.084Z,100934.84
2023-01-11T19:17:44.908Z,100942.31
2023-01-11T19:20:14.187Z,100927.22
2023-01-11T19:22:42.928Z,100929.94
2023-01-11T19:25:11.944Z,100935.97
2023-01-11T19:27:40.222Z,100931.00
2023-01-11T19:30:10.236Z,100940.97
2023-01-11T19:32:40.326Z,100927.72
2023-01-11T19:35:09.678Z,100935.38
2023-01-11T19:37:38.993Z,100922.69
2023-01-11T19:40:09.442Z,100927.00
2023-01-11T19:42:38.321Z,100938.78
2023-01-11T19:45:08.108Z,100934.59
2023-01-11T19:47:36.604Z,100924.41
2023-01-11T19:50:07.400Z,100931.44
2023-01-11T19:52:35.989Z,100920.78
2023-01-11T19:55:04.812Z,100918.94
2023-01-11T19:57:33.347Z,100917.59
2023-01-11T20:00:03.872Z,100913.38
2023-01-11T20:02:32.147Z,100905.97
2023-01-11T20:05:00.368Z,100914.75
2023-01-11T20:07:30.009Z,100900.69
2023-01-11T20:09:58.233Z,100883.47
2023-01-11T20:12:26.485Z,100878.66
2023-01-11T20:14:57.713Z,100874.75
2023-01-11T20:17:26.140Z,100867.28
2023-01-11T20:19:55.348Z,100857.59
2023-01-11T20:22:24.471Z,100860.94
2023-01-11T20:24:56.001Z,100862.19
2023-01-11T20:27:24.259Z,100853.56
2023-01-11T20:29:52.512Z,100843.19
2023-01-11T20:32:39.905Z,100848.91
2023-01-11T20:35:10.551Z,100846.06
2023-01-11T20:37:38.868Z,100831.94
2023-01-11T20:40:11.910Z,100833.03
2023-01-11T20:42:41.243Z,100836.00
2023-01-11T20:45:11.217Z,100839.78
2023-01-11T20:47:39.461Z,100833.94
2023-01-11T20:50:09.549Z,100835.53
2023-01-11T20:52:37.803Z,100840.44
2023-01-11T20:55:08.804Z,100843.69
2023-01-11T20:57:37.015Z,100835.34
2023-01-11T21:02:38.140Z,100857.75
2023-01-11T21:05:07.627Z,100862.44
2023-01-11T21:07:35.899Z,100842.47
2023-01-11T21:10:04.571Z,100849.75
2023-01-11T21:12:34.145Z,100836.78
2023-01-11T21:15:02.390Z,100827.31
2023-01-11T21:17:30.618Z,100836.47
2023-01-11T21:19:59.113Z,100823.09
2023-01-11T21:22:27.657Z,100822.16
2023-01-11T21:24:56.318Z,100817.09
2023-01-11T21:27:24.909Z,100826.97
2023-01-11T21:29:54.801Z,100806.38
2023-01-11T21:32:23.642Z,100816.69
2023-01-11T21:34:52.176Z,100807.13
2023-01-11T21:37:23.909Z,100805.28
2023-01-11T21:39:52.635Z,100799.47
2023-01-11T21:42:21.166Z,100807.25
2023-01-11T21:44:49.685Z,100798.50
2023-01-11T21:47:19.817Z,100795.75
2023-01-11T21:49:48.087Z,100786.81
2023-01-11T21:52:16.300Z,100783.56
2023-01-11T21:54:44.538Z,100798.59
2023-01-11T21:57:12.779Z,100803.06
2023-01-11T21:59:41.341Z,100775.03
2023-01-11T22:02:11.186Z,100789.66
2023-01-11T22:04:41.067Z,100789.06
2023-01-11T22:07:09.583Z,100784.81
2023-01-11T22:09:38.304Z,100792.25
2023-01-11T22:12:07.298Z,100784.47
2023-01-11T22:14:35.817Z,100790.78
2023-01-11T22:17:04.631Z,100771.91
2023-01-11T22:19:32.964Z,100788.28
2023-01-11T22:22:02.564Z,100780.31
2023-01-11T22:24:30.796Z,100789.88
2023-01-11T22:26:59.300Z,100784.84
2023-01-11T22:29:29.747Z,100790.13
2023-01-11T22:32:01.247Z,100786.34
2023-01-11T22:34:29.785Z,100786.09
2023-01-11T22:36:58.042Z,100799.84
2023-01-11T22:39:29.510Z,100810.59
2023-01-11T22:41:57.805Z,100815.97
2023-01-11T22:44:26.054Z,100805.81
2023-01-11T22:46:54.258Z,100801.56
2023-01-11T22:49:22.494Z,100806.81
2023-01-11T22:51:50.716Z,100802.16
2023-01-11T22:54:19.231Z,100802.59
2023-01-11T22:56:48.971Z,100803.19
2023-01-11T22:59:17.208Z,100806.47
2023-01-11T23:01:45.424Z,100797.66
2023-01-11T23:04:15.026Z,100806.56
2023-01-11T23:06:44.461Z,100801.97
2023-01-11T23:09:16.568Z,100808.22
2023-01-11T23:12:03.294Z,100811.16
2023-01-11T23:14:33.901Z,100815.84
2023-01-11T23:17:05.464Z,100802.22
2023-01-11T23:19:34.329Z,100813.47
2023-01-11T23:22:03.184Z,100816.53
2023-01-11T23:24:31.743Z,100806.56
2023-01-11T23:27:00.280Z,100808.34
2023-01-11T23:29:28.851Z,100798.34
2023-01-11T23:31:58.846Z,100803.88
2023-01-11T23:34:27.434Z,100800.63
2023-01-11T23:36:55.676Z,100790.09
2023-01-11T23:39:24.711Z,100795.19
2023-01-11T23:42:10.335Z,100794.34
2023-01-11T23:44:38.934Z,100792.88
2023-01-11T23:47:21.349Z,100783.91
2023-01-11T23:49:50.648Z,100776.50
2023-01-11T23:52:20.129Z,100764.78
2023-01-11T23:54:48.727Z,100771.38
2023-01-11T23:57:18.291Z,100760.94
2023-01-11T23:59:47.051Z,100755.25
