createdAt,value
2023-01-05T00:08:04.496Z,9.93
2023-01-05T00:10:39.762Z,9.94
2023-01-05T00:13:14.497Z,9.95
2023-01-05T00:15:47.787Z,9.99
2023-01-05T00:18:26.513Z,9.97
2023-01-05T00:21:02.177Z,9.98
2023-01-05T00:32:53.468Z,10.00
2023-01-05T00:35:35.523Z,10.02
2023-01-05T00:38:09.427Z,10.04
2023-01-05T00:40:45.459Z,10.05
2023-01-05T00:43:18.870Z,10.04
2023-01-05T00:45:52.536Z,10.04
2023-01-05T00:59:31.509Z,10.08
2023-01-05T01:02:05.137Z,10.09
2023-01-05T01:04:44.510Z,10.10
2023-01-05T01:07:17.774Z,10.10
2023-01-05T01:09:51.476Z,10.12
2023-01-05T01:12:24.775Z,10.14
2023-01-05T01:15:00.495Z,10.12
2023-01-05T01:28:10.492Z,10.13
2023-01-05T01:30:45.723Z,10.15
2023-01-05T01:33:19.491Z,10.15
2023-01-05T01:35:52.752Z,10.16
2023-01-05T01:38:26.512Z,10.18
2023-01-05T01:40:59.973Z,10.16
2023-01-05T01:53:56.441Z,10.20
2023-01-05T01:56:43.483Z,10.22
2023-01-05T01:59:18.281Z,10.21
2023-01-05T02:01:52.630Z,10.23
2023-01-05T02:04:27.111Z,10.22
2023-01-05T02:21:06.106Z,10.22
2023-01-05T02:24:31.533Z,10.21
2023-01-05T02:27:47.451Z,10.18
2023-01-05T02:30:59.917Z,10.14
2023-01-05T02:33:59.458Z,10.12
2023-01-05T02:47:15.467Z,10.01
2023-01-05T02:49:48.971Z,9.97
2023-01-05T02:52:22.466Z,9.99
2023-01-05T02:55:02.364Z,9.98
2023-01-05T02:57:52.456Z,9.97
2023-01-05T03:00:38.120Z,9.94
2023-01-05T03:13:39.427Z,9.94
2023-01-05T03:16:30.514Z,9.97
2023-01-05T03:19:15.393Z,9.96
2023-01-05T03:22:01.508Z,9.93
2023-01-05T03:24:42.158Z,9.94
2023-01-05T03:41:09.471Z,9.92
2023-01-05T03:43:46.195Z,9.91
2023-01-05T03:46:28.530Z,9.92
2023-01-05T03:49:03.262Z,9.93
2023-01-05T03:51:41.600Z,9.93
2023-01-05T03:54:16.161Z,9.93
2023-01-05T04:07:07.444Z,9.94
2023-01-05T04:09:47.456Z,9.91
2023-01-05T04:12:21.296Z,9.91
2023-01-05T04:14:56.459Z,9.90
2023-01-05T04:17:29.758Z,9.89
2023-01-05T04:20:03.489Z,9.87
2023-01-05T04:33:32.489Z,9.82
2023-01-05T04:36:08.207Z,9.82
2023-01-05T04:38:42.484Z,9.81
2023-01-05T04:41:15.795Z,9.82
2023-01-05T04:43:54.440Z,9.81
2023-01-05T04:46:28.281Z,9.82
2023-01-05T04:49:05.447Z,9.82
2023-01-05T05:02:20.608Z,9.77
2023-01-05T05:04:56.127Z,9.76
2023-01-05T05:07:29.488Z,9.77
2023-01-05T05:10:05.558Z,9.78
2023-01-05T05:12:39.454Z,9.76
2023-01-05T05:15:13.549Z,9.77
2023-01-05T05:28:08.507Z,9.76
2023-01-05T05:30:48.514Z,9.76
2023-01-05T05:33:21.816Z,9.76
2023-01-05T05:35:55.470Z,9.77
2023-01-05T05:38:28.702Z,9.76
2023-01-05T05:41:02.474Z,9.76
2023-01-05T05:54:14.439Z,9.79
2023-01-05T05:56:47.740Z,9.79
2023-01-05T05:59:23.146Z,9.77
2023-01-05T06:01:56.924Z,9.78
2023-01-05T06:04:30.457Z,9.77
2023-01-05T06:07:03.820Z,9.76
2023-01-05T06:09:39.484Z,9.77
2023-01-05T06:22:49.447Z,9.77
2023-01-05T06:25:24.661Z,9.77
2023-01-05T06:27:58.426Z,9.75
2023-01-05T06:30:32.144Z,9.75
2023-01-05T06:33:05.463Z,9.76
2023-01-05T06:35:38.708Z,9.78
2023-01-05T06:48:28.402Z,9.75
2023-01-05T06:51:08.459Z,9.75
2023-01-05T06:53:41.706Z,9.77
2023-01-05T06:56:15.461Z,9.75
2023-01-05T06:58:48.827Z,9.76
2023-01-05T07:01:23.814Z,9.76
2023-01-05T07:14:36.468Z,9.75
2023-01-05T07:17:10.163Z,9.75
2023-01-05T07:19:43.439Z,9.75
2023-01-05T07:22:16.887Z,9.73
2023-01-05T07:24:50.460Z,9.73
2023-01-05T07:27:23.809Z,9.72
2023-01-05T07:29:59.430Z,9.72
2023-01-05T07:43:10.444Z,9.74
2023-01-05T07:45:45.721Z,9.72
2023-01-05T07:48:23.531Z,9.76
2023-01-05T07:51:00.532Z,9.77
2023-01-05T07:53:44.601Z,9.75
2023-01-05T07:56:17.681Z,9.78
2023-01-05T08:09:07.401Z,9.77
2023-01-05T08:11:47.427Z,9.79
2023-01-05T08:14:20.945Z,9.77
2023-01-05T08:16:54.434Z,9.78
2023-01-05T08:19:27.667Z,9.78
2023-01-05T08:35:47.461Z,9.82
2023-01-05T08:38:21.203Z,9.83
2023-01-05T08:40:54.428Z,9.81
2023-01-05T08:43:27.859Z,9.83
2023-01-05T08:46:01.452Z,9.83
2023-01-05T08:48:34.698Z,9.84
2023-01-05T08:51:10.421Z,9.83
2023-01-05T09:01:03.531Z,9.87
2023-01-05T09:03:43.513Z,9.87
2023-01-05T09:06:18.779Z,9.87
2023-01-05T09:08:58.817Z,9.88
2023-01-05T09:11:31.722Z,9.87
2023-01-05T09:14:07.517Z,9.85
2023-01-05T09:27:51.413Z,9.88
2023-01-05T09:30:24.680Z,9.89
2023-01-05T09:32:58.430Z,9.90
2023-01-05T09:35:31.835Z,9.94
2023-01-05T09:38:05.440Z,9.93
2023-01-05T09:40:43.295Z,9.96
2023-01-05T09:57:09.891Z,10.06
2023-01-05T09:59:48.161Z,10.08
2023-01-05T10:05:14.188Z,10.10
2023-01-05T10:07:55.438Z,10.08
2023-01-05T10:10:46.997Z,10.08
2023-01-05T10:24:11.383Z,10.11
2023-01-05T10:30:12.887Z,10.10
2023-01-05T10:33:25.471Z,10.09
2023-01-05T10:36:14.604Z,10.07
2023-01-05T10:49:17.364Z,10.03
2023-01-05T10:51:58.432Z,10.00
2023-01-05T10:54:38.687Z,10.01
2023-01-05T10:57:41.409Z,9.99
2023-01-05T11:00:18.165Z,10.00
2023-01-05T11:15:49.987Z,10.12
2023-01-05T11:18:31.683Z,10.14
2023-01-05T11:21:17.409Z,10.12
2023-01-05T11:23:54.228Z,10.16
2023-01-05T11:26:39.397Z,10.19
2023-01-05T11:29:14.949Z,10.23
2023-01-05T11:41:34.420Z,10.33
2023-01-05T11:44:27.411Z,10.33
2023-01-05T11:47:06.283Z,10.31
2023-01-05T11:49:46.417Z,10.28
2023-01-05T11:52:33.215Z,10.31
2023-01-05T11:55:40.435Z,10.30
2023-01-05T12:09:04.467Z,10.31
2023-01-05T12:11:49.016Z,10.31
2023-01-05T12:14:53.436Z,10.30
2023-01-05T12:17:42.929Z,10.28
2023-01-05T12:20:59.636Z,10.27
2023-01-05T12:37:43.679Z,10.54
2023-01-05T12:40:47.403Z,10.52
2023-01-05T12:43:44.791Z,10.51
2023-01-05T12:46:41.423Z,10.44
2023-01-05T12:49:23.590Z,10.44
2023-01-05T13:02:40.552Z,10.30
2023-01-05T13:05:29.398Z,10.26
2023-01-05T13:08:15.446Z,10.25
2023-01-05T13:11:13.398Z,10.26
2023-01-05T13:13:52.200Z,10.27
2023-01-05T13:16:38.416Z,10.28
2023-01-05T13:29:56.425Z,10.25
2023-01-05T13:32:56.655Z,10.24
2023-01-05T13:36:05.373Z,10.22
2023-01-05T13:39:12.713Z,10.19
2023-01-05T13:56:00.383Z,10.08
2023-01-05T13:58:42.081Z,10.06
2023-01-05T14:01:26.439Z,10.05
2023-01-05T14:04:01.034Z,10.00
2023-01-05T14:06:38.409Z,9.97
2023-01-05T14:09:21.348Z,9.92
2023-01-05T14:22:46.334Z,10.29
2023-01-05T14:25:57.382Z,10.44
2023-01-05T14:28:44.780Z,10.33
2023-01-05T14:31:53.403Z,10.19
2023-01-05T14:34:27.509Z,10.07
2023-01-05T14:50:46.396Z,9.73
2023-01-05T14:53:42.634Z,9.70
2023-01-05T14:56:27.382Z,9.65
2023-01-05T14:59:20.559Z,9.65
2023-01-05T15:02:06.562Z,9.62
2023-01-05T15:04:41.891Z,9.62
2023-01-05T15:18:15.349Z,9.50
2023-01-05T15:21:43.357Z,9.44
2023-01-05T15:25:04.947Z,9.38
2023-01-05T15:28:32.726Z,9.36
2023-01-05T15:31:30.033Z,9.38
2023-01-05T15:44:28.336Z,9.23
2023-01-05T15:47:09.360Z,9.18
2023-01-05T15:49:43.760Z,9.15
2023-01-05T15:52:39.397Z,9.17
2023-01-05T15:55:15.767Z,9.13
2023-01-05T16:08:59.356Z,9.01
2023-01-05T16:11:48.375Z,9.04
2023-01-05T16:14:27.008Z,8.99
2023-01-05T16:17:13.371Z,8.99
2023-01-05T16:19:51.700Z,8.98
2023-01-05T16:22:39.385Z,8.99
2023-01-05T16:25:17.877Z,8.97
2023-01-05T16:38:30.328Z,8.90
2023-01-05T16:41:26.479Z,8.88
2023-01-05T16:44:01.952Z,8.83
2023-01-05T16:46:41.383Z,8.82
2023-01-05T16:49:35.915Z,8.83
2023-01-05T17:02:53.324Z,8.71
2023-01-05T17:05:36.350Z,8.70
2023-01-05T17:08:19.544Z,8.71
2023-01-05T17:11:00.391Z,8.67
2023-01-05T17:13:40.976Z,8.66
2023-01-05T17:16:21.674Z,8.65
2023-01-05T17:29:38.067Z,8.53
2023-01-05T17:32:11.713Z,8.53
2023-01-05T17:34:45.369Z,8.50
2023-01-05T17:37:18.717Z,8.51
2023-01-05T17:39:52.368Z,8.48
2023-01-05T17:42:27.207Z,8.48
2023-01-05T17:45:02.334Z,8.47
2023-01-05T17:58:12.343Z,8.41
2023-01-05T18:06:21.663Z,8.38
2023-01-05T18:08:55.346Z,8.40
2023-01-05T18:11:28.576Z,8.40
2023-01-05T18:24:18.310Z,8.31
2023-01-05T18:26:58.377Z,8.32
2023-01-05T18:29:31.666Z,8.31
2023-01-05T18:32:07.137Z,8.32
2023-01-05T18:34:40.606Z,8.31
2023-01-05T18:51:00.318Z,8.25
2023-01-05T18:53:36.196Z,8.26
2023-01-05T18:56:13.319Z,8.28
2023-01-05T18:58:46.696Z,8.26
2023-01-05T19:01:23.407Z,8.28
2023-01-05T19:03:56.617Z,8.26
2023-01-05T19:06:32.334Z,8.27
2023-01-05T19:16:29.299Z,8.27
2023-01-05T19:19:13.336Z,8.26
2023-01-05T19:21:48.527Z,8.23
2023-01-05T19:24:24.347Z,8.23
2023-01-05T19:26:57.710Z,8.20
2023-01-05T19:29:31.306Z,8.18
2023-01-05T19:32:05.569Z,8.17
2023-01-05T19:44:55.311Z,8.16
2023-01-05T19:47:35.328Z,8.16
2023-01-05T19:50:10.824Z,8.14
2023-01-05T19:52:44.328Z,8.14
2023-01-05T19:55:17.579Z,8.13
2023-01-05T20:11:35.316Z,8.05
2023-01-05T20:14:13.779Z,8.02
2023-01-05T20:16:57.344Z,7.99
2023-01-05T20:19:33.347Z,8.01
2023-01-05T20:22:09.327Z,8.01
2023-01-05T20:24:43.107Z,8.00
2023-01-05T20:37:34.309Z,7.96
2023-01-05T20:40:17.771Z,7.97
2023-01-05T20:42:51.612Z,7.98
2023-01-05T20:45:25.329Z,7.99
2023-01-05T20:47:58.586Z,7.99
2023-01-05T20:50:32.327Z,7.97
2023-01-05T21:03:45.313Z,7.94
2023-01-05T21:06:20.307Z,7.94
2023-01-05T21:08:56.333Z,7.93
2023-01-05T21:11:29.816Z,7.95
2023-01-05T21:14:04.312Z,7.94
2023-01-05T21:16:41.571Z,7.94
2023-01-05T21:30:14.282Z,7.94
2023-01-05T21:32:54.297Z,7.94
2023-01-05T21:35:32.375Z,7.91
2023-01-05T21:38:05.313Z,7.93
2023-01-05T21:40:39.076Z,7.94
2023-01-05T21:43:13.359Z,7.96
2023-01-05T21:45:48.609Z,7.96
2023-01-05T21:57:37.267Z,7.94
2023-01-05T22:00:19.300Z,7.94
2023-01-05T22:02:54.523Z,7.94
2023-01-05T22:05:28.299Z,7.93
2023-01-05T22:08:01.777Z,7.94
2023-01-05T22:10:35.306Z,7.94
2023-01-05T22:23:47.318Z,7.95
2023-01-05T22:26:20.784Z,7.89
2023-01-05T22:28:56.298Z,7.89
2023-01-05T22:31:31.572Z,7.88
2023-01-05T22:34:07.292Z,7.88
2023-01-05T22:36:40.569Z,7.86
2023-01-05T22:52:52.299Z,7.86
2023-01-05T22:55:19.062Z,7.86
2023-01-05T22:57:59.303Z,7.84
2023-01-05T23:00:32.533Z,7.83
2023-01-05T23:03:06.302Z,7.83
2023-01-05T23:05:39.877Z,7.82
2023-01-05T23:18:31.279Z,7.79
2023-01-05T23:21:14.291Z,7.78
2023-01-05T23:23:50.447Z,7.77
2023-01-05T23:26:24.285Z,7.81
2023-01-05T23:28:57.898Z,7.80
2023-01-05T23:31:31.314Z,7.83
2023-01-05T23:44:43.288Z,7.86
2023-01-05T23:47:16.534Z,7.86
2023-01-05T23:49:43.245Z,7.89
2023-01-05T23:52:24.274Z,7.90
2023-01-05T23:54:57.612Z,7.88
