createdAt,value
2023-03-23T15:59:19.166Z,15.78
2023-03-23T16:02:06.744Z,15.68
2023-03-23T16:04:54.177Z,15.93
2023-03-23T16:07:40.688Z,15.76
2023-03-23T16:10:28.388Z,15.42
2023-03-23T16:13:14.795Z,15.47
2023-03-23T16:16:03.002Z,15.45
2023-03-23T16:18:49.723Z,15.27
2023-03-23T16:21:36.396Z,15.20
2023-03-23T16:24:22.817Z,15.29
2023-03-23T16:27:10.442Z,15.39
2023-03-23T16:30:03.863Z,15.20
2023-03-23T16:32:54.186Z,15.08
2023-03-23T16:35:42.817Z,15.17
2023-03-23T16:38:29.181Z,15.02
2023-03-23T16:41:16.235Z,15.28
2023-03-23T16:44:02.362Z,15.10
2023-03-23T16:46:48.781Z,14.94
2023-03-23T16:49:36.911Z,15.09
2023-03-23T16:52:23.228Z,15.17
2023-03-23T16:55:11.122Z,15.14
2023-03-23T16:58:12.940Z,15.10
2023-03-23T17:01:03.352Z,14.98
2023-03-23T17:03:49.980Z,15.15
2023-03-23T17:06:37.610Z,14.90
2023-03-23T17:09:23.942Z,14.72
2023-03-23T17:12:10.184Z,14.64
2023-03-23T17:14:56.395Z,14.66
2023-03-23T17:17:42.778Z,14.57
2023-03-23T17:20:29.445Z,14.63
2023-03-23T17:23:17.681Z,14.34
2023-03-23T17:26:04.268Z,14.35
2023-03-23T17:28:50.719Z,14.29
2023-03-23T17:31:37.643Z,14.47
2023-03-23T17:34:24.009Z,14.34
2023-03-23T17:37:10.853Z,14.39
2023-03-23T17:39:58.562Z,14.22
2023-03-23T17:42:44.657Z,14.20
2023-03-23T17:45:31.112Z,14.07
2023-03-23T17:48:17.518Z,13.93
2023-03-23T17:51:04.522Z,14.04
2023-03-23T17:53:51.129Z,14.03
2023-03-23T17:56:38.735Z,13.92
2023-03-23T17:59:25.920Z,13.88
2023-03-23T18:02:13.902Z,13.91
2023-03-23T18:05:02.968Z,13.87
2023-03-23T18:07:49.377Z,13.79
2023-03-23T18:10:38.645Z,13.83
2023-03-23T18:13:27.511Z,13.80
2023-03-23T18:16:14.866Z,13.85
2023-03-23T18:19:01.130Z,13.78
2023-03-23T18:21:47.368Z,13.84
2023-03-23T18:24:36.615Z,13.89
2023-03-23T18:27:23.474Z,13.85
2023-03-23T18:30:11.919Z,13.73
2023-03-23T18:32:58.393Z,13.52
2023-03-23T18:35:46.055Z,13.50
2023-03-23T18:38:32.785Z,13.38
2023-03-23T18:41:19.809Z,13.43
2023-03-23T18:44:06.628Z,13.37
2023-03-23T18:46:54.441Z,13.40
2023-03-23T18:49:40.967Z,13.52
2023-03-23T18:52:30.752Z,13.36
2023-03-23T18:55:17.815Z,13.36
2023-03-23T18:58:05.407Z,13.25
2023-03-23T19:00:53.377Z,13.38
2023-03-23T19:03:42.641Z,13.28
2023-03-23T19:06:29.899Z,13.36
2023-03-23T19:09:16.631Z,13.35
2023-03-23T19:12:02.752Z,13.33
2023-03-23T19:14:49.114Z,13.22
2023-03-23T19:17:37.317Z,13.34
2023-03-23T19:20:43.675Z,13.32
2023-03-23T19:23:34.721Z,13.12
2023-03-23T19:26:25.735Z,13.14
2023-03-23T19:32:03.386Z,12.94
2023-03-23T19:34:51.254Z,12.93
2023-03-23T19:37:39.077Z,13.00
2023-03-23T19:40:39.558Z,12.93
2023-03-23T19:43:28.250Z,12.82
2023-03-23T19:46:14.930Z,12.72
2023-03-23T19:49:01.379Z,12.73
2023-03-23T19:51:49.261Z,12.81
2023-03-23T19:54:37.188Z,12.78
2023-03-23T19:57:23.380Z,12.63
2023-03-23T20:00:12.095Z,12.59
2023-03-23T20:02:58.963Z,12.61
2023-03-23T20:05:45.893Z,12.60
2023-03-23T20:08:32.620Z,12.44
2023-03-23T20:11:20.843Z,12.43
2023-03-23T20:14:07.401Z,12.34
2023-03-23T20:16:53.942Z,12.40
2023-03-23T20:19:40.400Z,12.31
2023-03-23T20:22:26.978Z,12.38
2023-03-23T20:25:16.858Z,12.32
2023-03-23T20:28:05.376Z,12.36
2023-03-23T20:31:18.967Z,12.31
2023-03-23T20:34:11.538Z,12.24
2023-03-23T20:36:58.895Z,12.33
2023-03-23T20:39:46.405Z,12.24
2023-03-23T20:42:33.386Z,12.27
2023-03-23T20:45:21.511Z,12.37
2023-03-23T20:48:09.496Z,12.33
2023-03-23T20:50:56.310Z,12.24
2023-03-23T20:53:42.588Z,12.25
2023-03-23T20:56:28.998Z,12.31
2023-03-23T20:59:15.927Z,12.22
2023-03-23T21:02:04.681Z,12.27
2023-03-23T21:04:52.594Z,12.17
2023-03-23T21:07:39.186Z,12.15
2023-03-23T21:10:25.713Z,12.24
2023-03-23T21:13:13.137Z,12.13
2023-03-23T21:16:00.990Z,12.10
2023-03-23T21:18:48.919Z,12.15
2023-03-23T21:21:36.062Z,12.19
2023-03-23T21:24:26.272Z,12.11
2023-03-23T21:27:12.525Z,12.17
2023-03-23T21:29:59.360Z,12.29
2023-03-23T21:32:46.205Z,12.27
2023-03-23T21:35:33.790Z,12.16
2023-03-23T21:38:19.986Z,12.30
2023-03-23T21:41:08.972Z,12.21
2023-03-23T21:43:55.319Z,12.30
2023-03-23T21:46:42.214Z,12.42
2023-03-23T21:49:29.998Z,12.33
2023-03-23T21:52:17.806Z,12.32
2023-03-23T21:55:04.657Z,12.27
2023-03-23T21:57:50.892Z,12.23
2023-03-23T22:00:37.499Z,12.17
2023-03-23T22:03:25.246Z,12.24
2023-03-23T22:06:14.239Z,12.19
2023-03-23T22:09:02.404Z,12.14
2023-03-23T22:11:48.835Z,12.04
2023-03-23T22:14:35.616Z,12.08
2023-03-23T22:17:21.848Z,12.09
2023-03-23T22:20:13.356Z,12.17
2023-03-23T22:22:59.528Z,12.06
2023-03-23T22:25:47.197Z,12.01
2023-03-23T22:28:36.978Z,11.92
2023-03-23T22:31:25.386Z,11.94
2023-03-23T22:34:12.382Z,11.89
2023-03-23T22:36:58.298Z,11.84
2023-03-23T22:39:44.872Z,11.86
2023-03-23T22:42:32.523Z,11.73
2023-03-23T22:45:19.103Z,11.71
2023-03-23T22:48:07.869Z,11.79
2023-03-23T22:50:55.111Z,11.70
2023-03-23T22:53:41.530Z,11.74
2023-03-23T22:56:28.205Z,11.66
2023-03-23T22:59:16.073Z,11.71
2023-03-23T23:02:02.381Z,11.63
2023-03-23T23:04:48.642Z,11.60
2023-03-23T23:07:35.119Z,11.56
2023-03-23T23:10:21.613Z,11.60
2023-03-23T23:13:08.853Z,11.63
2023-03-23T23:15:58.962Z,11.60
2023-03-23T23:18:46.489Z,11.52
2023-03-23T23:21:32.711Z,11.60
2023-03-23T23:24:19.258Z,11.56
2023-03-23T23:27:05.777Z,11.68
2023-03-23T23:29:52.089Z,11.55
2023-03-23T23:32:39.539Z,11.57
2023-03-23T23:35:26.762Z,11.59
2023-03-23T23:38:13.250Z,11.65
2023-03-23T23:40:59.786Z,11.57
2023-03-23T23:43:46.524Z,11.56
2023-03-23T23:46:33.478Z,11.57
2023-03-23T23:49:22.934Z,11.55
2023-03-23T23:52:09.343Z,11.68
2023-03-23T23:54:55.722Z,11.66
2023-03-23T23:57:42.531Z,11.64
