createdAt,value
2022-09-14T00:02:29.345Z,15.89
2022-09-14T00:07:29.068Z,15.86
2022-09-14T00:12:29.008Z,15.94
2022-09-14T00:17:28.931Z,16.03
2022-09-14T00:22:28.867Z,15.97
2022-09-14T00:27:28.834Z,15.93
2022-09-14T00:32:28.739Z,15.89
2022-09-14T00:37:28.670Z,15.88
2022-09-14T00:42:28.602Z,15.92
2022-09-14T00:47:28.553Z,16.00
2022-09-14T00:52:28.475Z,16.11
2022-09-14T00:57:28.403Z,16.11
2022-09-14T01:02:28.403Z,16.16
2022-09-14T01:07:28.302Z,16.23
2022-09-14T01:12:28.201Z,16.41
2022-09-14T01:17:28.131Z,16.52
2022-09-14T01:22:28.094Z,16.48
2022-09-14T01:27:28.001Z,16.50
2022-09-14T01:32:27.942Z,16.53
2022-09-14T01:37:27.862Z,16.55
2022-09-14T01:42:27.827Z,16.62
2022-09-14T01:47:27.733Z,16.73
2022-09-14T01:52:27.683Z,16.75
2022-09-14T01:57:27.593Z,16.75
2022-09-14T02:02:27.666Z,16.75
2022-09-14T02:07:27.463Z,16.68
2022-09-14T02:12:27.422Z,16.67
2022-09-14T02:17:27.335Z,16.60
2022-09-14T02:22:27.282Z,16.59
2022-09-14T02:27:27.226Z,16.53
2022-09-14T02:32:27.176Z,16.52
2022-09-14T02:37:27.124Z,16.50
2022-09-14T02:42:27.315Z,16.59
2022-09-14T02:47:26.946Z,16.59
2022-09-14T02:52:26.896Z,16.59
2022-09-14T02:57:26.847Z,16.59
2022-09-14T03:02:26.822Z,16.63
2022-09-14T03:07:26.700Z,16.63
2022-09-14T03:12:26.620Z,16.74
2022-09-14T03:17:26.558Z,16.70
2022-09-14T03:22:26.497Z,16.78
2022-09-14T03:27:26.439Z,16.73
2022-09-14T03:32:26.369Z,16.48
2022-09-14T03:37:26.279Z,16.53
2022-09-14T03:42:26.230Z,16.58
2022-09-14T03:47:26.159Z,16.67
2022-09-14T03:52:26.083Z,16.74
2022-09-14T03:57:26.041Z,16.50
2022-09-14T04:02:26.013Z,16.58
2022-09-14T04:07:25.891Z,16.58
2022-09-14T04:12:25.862Z,16.59
2022-09-14T04:17:25.803Z,16.78
2022-09-14T04:22:25.867Z,16.70
2022-09-14T04:27:25.624Z,16.65
2022-09-14T04:32:25.551Z,16.63
2022-09-14T04:37:25.484Z,16.67
2022-09-14T04:42:25.425Z,16.74
2022-09-14T04:47:25.366Z,16.67
2022-09-14T04:52:25.345Z,16.73
2022-09-14T04:57:25.245Z,16.70
2022-09-14T05:02:25.260Z,16.78
2022-09-14T05:07:25.086Z,16.83
2022-09-14T05:12:25.033Z,16.83
2022-09-14T05:17:24.976Z,16.81
2022-09-14T05:22:24.895Z,16.88
2022-09-14T05:27:24.985Z,16.80
2022-09-14T05:32:24.776Z,16.78
2022-09-14T05:37:24.697Z,16.85
2022-09-14T05:42:24.638Z,16.92
2022-09-14T05:47:24.573Z,16.98
2022-09-14T05:52:24.516Z,17.11
2022-09-14T05:57:24.441Z,17.30
2022-09-14T06:02:24.574Z,17.46
2022-09-14T06:07:24.312Z,17.62
2022-09-14T06:12:24.291Z,17.66
2022-09-14T06:17:24.189Z,17.78
2022-09-14T06:22:24.143Z,17.92
2022-09-14T06:27:24.061Z,18.03
2022-09-14T06:32:23.999Z,18.09
2022-09-14T06:37:23.910Z,18.21
2022-09-14T06:42:23.849Z,18.25
2022-09-14T06:47:23.811Z,18.22
2022-09-14T06:52:23.704Z,18.19
2022-09-14T06:57:23.670Z,18.10
2022-09-14T07:02:23.615Z,18.09
2022-09-14T07:07:23.522Z,18.06
2022-09-14T07:12:23.443Z,18.02
2022-09-14T07:17:23.377Z,18.07
2022-09-14T07:22:23.356Z,18.13
2022-09-14T07:27:23.254Z,18.24
2022-09-14T07:32:23.167Z,18.28
2022-09-14T07:37:23.276Z,18.37
2022-09-14T07:42:23.097Z,18.47
2022-09-14T07:47:22.997Z,18.46
2022-09-14T07:52:22.917Z,18.24
2022-09-14T07:57:39.428Z,18.24
2022-09-14T08:02:23.850Z,18.43
2022-09-14T08:07:22.698Z,18.62
2022-09-14T08:12:22.633Z,18.67
2022-09-14T08:17:22.562Z,18.80
2022-09-14T08:22:22.531Z,18.91
2022-09-14T08:27:22.441Z,19.02
2022-09-14T08:32:22.396Z,19.06
2022-09-14T08:37:22.311Z,18.99
2022-09-14T08:42:22.411Z,18.97
2022-09-14T08:47:22.178Z,18.91
2022-09-14T08:52:23.004Z,18.98
2022-09-14T08:57:22.053Z,19.20
2022-09-14T09:02:22.002Z,19.43
2022-09-14T09:07:21.915Z,19.70
2022-09-14T09:12:21.867Z,19.87
2022-09-14T09:17:21.790Z,19.61
2022-09-14T09:22:21.716Z,18.91
2022-09-14T09:27:21.660Z,18.90
2022-09-14T09:32:21.606Z,18.72
2022-09-14T09:37:21.516Z,18.95
2022-09-14T09:42:21.459Z,19.13
2022-09-14T09:47:21.457Z,19.48
2022-09-14T09:52:21.328Z,19.90
2022-09-14T09:57:21.257Z,20.10
2022-09-14T10:02:21.265Z,20.27
2022-09-14T10:07:21.125Z,20.31
2022-09-14T10:12:21.069Z,20.34
2022-09-14T10:17:20.990Z,20.35
2022-09-14T10:22:25.720Z,20.24
2022-09-14T10:27:21.852Z,20.10
2022-09-14T10:32:20.812Z,20.09
2022-09-14T10:37:20.725Z,20.08
2022-09-14T10:42:20.681Z,20.12
2022-09-14T10:47:20.606Z,20.02
2022-09-14T10:52:20.712Z,19.88
2022-09-14T10:57:20.454Z,19.79
2022-09-14T11:02:20.585Z,19.75
2022-09-14T11:07:20.366Z,19.60
2022-09-14T11:12:20.256Z,19.57
2022-09-14T11:17:20.197Z,19.42
2022-09-14T11:22:20.156Z,19.40
2022-09-14T11:27:20.068Z,19.43
2022-09-14T11:32:21.785Z,19.48
2022-09-14T11:37:19.939Z,19.63
2022-09-14T11:42:19.868Z,19.69
2022-09-14T11:47:19.790Z,19.68
2022-09-14T11:52:19.730Z,19.69
2022-09-14T11:57:19.834Z,19.83
2022-09-14T12:02:19.653Z,20.05
2022-09-14T12:07:19.531Z,20.16
2022-09-14T12:12:19.476Z,20.23
2022-09-14T12:22:20.343Z,20.20
2022-09-14T12:27:19.265Z,20.24
2022-09-14T12:32:19.224Z,20.41
2022-09-14T12:37:19.146Z,20.64
2022-09-14T12:42:23.442Z,20.58
2022-09-14T12:47:20.047Z,20.66
2022-09-14T12:52:18.954Z,20.87
2022-09-14T12:57:18.879Z,20.80
2022-09-14T13:02:18.940Z,20.64
2022-09-14T13:07:18.784Z,20.83
2022-09-14T13:12:18.699Z,21.13
2022-09-14T13:17:18.652Z,21.01
2022-09-14T13:22:18.580Z,20.54
2022-09-14T13:27:18.502Z,20.34
2022-09-14T13:32:18.432Z,20.16
2022-09-14T13:37:18.403Z,19.98
2022-09-14T13:42:18.304Z,19.97
2022-09-14T13:47:18.255Z,19.91
2022-09-14T13:52:18.164Z,19.69
2022-09-14T13:57:18.103Z,19.69
2022-09-14T14:02:18.096Z,19.84
2022-09-14T14:07:18.003Z,19.76
2022-09-14T14:12:17.908Z,19.69
2022-09-14T14:17:17.826Z,19.70
2022-09-14T14:22:17.777Z,19.61
2022-09-14T14:27:17.701Z,19.48
2022-09-14T14:32:17.729Z,19.43
2022-09-14T14:37:17.579Z,19.40
2022-09-14T14:42:17.530Z,19.40
2022-09-14T14:47:17.450Z,19.33
2022-09-14T14:52:17.381Z,19.20
2022-09-14T14:57:17.311Z,18.91
2022-09-14T15:02:17.261Z,18.77
2022-09-14T15:07:17.192Z,18.82
2022-09-14T15:12:17.303Z,18.61
2022-09-14T15:17:17.080Z,18.49
2022-09-14T15:22:17.005Z,18.44
2022-09-14T15:27:16.912Z,18.44
2022-09-14T15:32:16.885Z,18.46
2022-09-14T15:37:16.807Z,18.46
2022-09-14T15:42:16.714Z,18.40
2022-09-14T15:47:16.675Z,18.42
2022-09-14T15:52:16.586Z,18.44
2022-09-14T15:57:16.536Z,18.54
2022-09-14T16:02:16.489Z,18.44
2022-09-14T16:07:16.406Z,18.43
2022-09-14T16:12:16.320Z,18.40
2022-09-14T16:17:16.308Z,18.28
2022-09-14T16:22:16.190Z,18.13
2022-09-14T16:27:16.109Z,18.03
2022-09-14T16:32:16.049Z,17.88
2022-09-14T16:37:15.980Z,17.78
2022-09-14T16:42:15.921Z,17.78
2022-09-14T16:47:15.867Z,17.69
2022-09-14T16:52:15.810Z,17.64
2022-09-14T16:57:15.722Z,17.63
2022-09-14T17:02:15.790Z,17.63
2022-09-14T17:07:15.585Z,17.53
2022-09-14T17:12:15.522Z,17.59
2022-09-14T17:17:15.627Z,17.59
2022-09-14T17:22:15.403Z,17.54
2022-09-14T17:27:15.384Z,18.06
2022-09-14T17:32:15.286Z,18.76
2022-09-14T17:37:15.184Z,18.42
2022-09-14T17:42:15.135Z,17.91
2022-09-14T17:47:15.107Z,17.84
2022-09-14T17:52:15.035Z,17.67
2022-09-14T17:57:14.990Z,17.74
2022-09-14T18:02:14.944Z,17.70
2022-09-14T18:07:14.819Z,17.69
2022-09-14T18:12:14.838Z,17.82
2022-09-14T18:17:14.992Z,17.89
2022-09-14T18:22:14.660Z,18.10
2022-09-14T18:27:14.518Z,17.87
2022-09-14T18:32:14.479Z,17.97
2022-09-14T18:37:14.409Z,17.79
2022-09-14T18:42:14.346Z,18.00
2022-09-14T18:47:14.260Z,18.13
2022-09-14T18:52:14.443Z,17.71
2022-09-14T18:57:14.284Z,17.76
2022-09-14T19:02:14.333Z,17.91
2022-09-14T19:07:14.069Z,18.09
2022-09-14T19:12:13.965Z,17.97
2022-09-14T19:17:14.057Z,18.02
2022-09-14T19:22:14.053Z,17.71
2022-09-14T19:27:13.757Z,17.53
2022-09-14T19:32:13.704Z,17.29
2022-09-14T19:37:13.638Z,17.40
2022-09-14T19:42:13.556Z,17.47
2022-09-14T19:47:13.505Z,17.63
2022-09-14T19:52:13.416Z,17.10
2022-09-14T19:57:13.387Z,17.28
2022-09-14T20:02:13.398Z,17.23
2022-09-14T20:07:13.343Z,17.36
2022-09-14T20:12:13.237Z,17.47
2022-09-14T20:17:13.145Z,17.32
2022-09-14T20:22:16.704Z,17.13
2022-09-14T20:27:13.178Z,17.17
2022-09-14T20:32:15.389Z,17.11
2022-09-14T20:37:12.880Z,17.04
2022-09-14T20:42:12.780Z,16.81
2022-09-14T20:47:12.713Z,16.70
2022-09-14T20:52:12.680Z,16.68
2022-09-14T20:57:12.722Z,16.75
2022-09-14T21:02:12.645Z,16.70
2022-09-14T21:07:12.603Z,16.74
2022-09-14T21:12:12.394Z,16.93
2022-09-14T21:17:12.330Z,17.06
2022-09-14T21:22:12.293Z,17.06
2022-09-14T21:27:12.198Z,17.04
2022-09-14T21:32:12.172Z,16.83
2022-09-14T21:37:12.100Z,16.75
2022-09-14T21:42:11.984Z,16.98
2022-09-14T21:47:11.958Z,16.95
2022-09-14T21:52:11.875Z,16.86
2022-09-14T21:57:11.785Z,16.50
2022-09-14T22:02:11.781Z,16.16
2022-09-14T22:07:11.674Z,16.23
2022-09-14T22:12:11.617Z,16.15
2022-09-14T22:17:11.542Z,16.18
2022-09-14T22:22:11.448Z,16.15
2022-09-14T22:27:11.406Z,16.07
2022-09-14T22:32:11.320Z,16.22
2022-09-14T22:37:11.437Z,16.07
2022-09-14T22:42:11.190Z,15.94
2022-09-14T22:47:11.181Z,15.94
2022-09-14T22:52:11.067Z,16.03
2022-09-14T22:57:11.036Z,16.04
2022-09-14T23:02:11.007Z,16.09
2022-09-14T23:07:10.895Z,16.01
2022-09-14T23:12:10.886Z,15.93
2022-09-14T23:17:10.750Z,15.81
2022-09-14T23:22:10.659Z,15.78
2022-09-14T23:27:10.588Z,15.79
2022-09-14T23:32:10.533Z,15.92
2022-09-14T23:37:10.466Z,15.88
2022-09-14T23:42:10.421Z,15.89
2022-09-14T23:47:10.332Z,15.84
2022-09-14T23:52:10.272Z,15.76
2022-09-14T23:57:10.245Z,15.67
