createdAt,value
2023-04-01T00:01:15.081Z,99774.94
2023-04-01T00:03:42.238Z,99779.16
2023-04-01T00:06:12.376Z,99775.63
2023-04-01T00:08:39.256Z,99776.59
2023-04-01T00:11:06.149Z,99768.72
2023-04-01T00:13:33.433Z,99772.56
2023-04-01T00:16:00.523Z,99789.34
2023-04-01T00:18:27.255Z,99787.16
2023-04-01T00:20:54.184Z,99784.78
2023-04-01T00:23:23.774Z,99783.44
2023-04-01T00:25:51.620Z,99784.09
2023-04-01T00:28:19.922Z,99778.72
2023-04-01T00:30:46.805Z,99773.03
2023-04-01T00:33:13.661Z,99783.09
2023-04-01T00:35:40.713Z,99788.13
2023-04-01T00:38:07.694Z,99789.66
2023-04-01T00:40:40.682Z,99777.41
2023-04-01T00:43:13.279Z,99791.28
2023-04-01T00:45:43.121Z,99792.63
2023-04-01T00:48:18.680Z,99788.09
2023-04-01T00:50:53.744Z,99790.78
2023-04-01T00:53:21.653Z,99783.75
2023-04-01T00:56:10.953Z,99784.44
2023-04-01T00:58:42.641Z,99791.47
2023-04-01T01:01:09.913Z,99785.09
2023-04-01T01:03:37.457Z,99792.44
2023-04-01T01:06:24.203Z,99793.81
2023-04-01T01:09:12.508Z,99791.75
2023-04-01T01:11:53.826Z,99793.28
2023-04-01T01:14:37.887Z,99787.59
2023-04-01T01:17:37.901Z,99787.28
2023-04-01T01:20:25.302Z,99783.81
2023-04-01T01:23:11.640Z,99787.84
2023-04-01T01:26:14.320Z,99794.38
2023-04-01T01:29:21.501Z,99796.22
2023-04-01T01:31:58.358Z,99791.50
2023-04-01T01:34:58.281Z,99791.47
2023-04-01T01:37:28.345Z,99787.56
2023-04-01T01:40:03.091Z,99788.34
2023-04-01T01:42:32.421Z,99785.50
2023-04-01T01:45:01.303Z,99793.00
2023-04-01T01:47:29.602Z,99791.28
2023-04-01T01:49:56.925Z,99790.34
2023-04-01T01:52:24.991Z,99777.38
2023-04-01T01:54:54.035Z,99775.72
2023-04-01T01:57:24.206Z,99772.34
2023-04-01T01:59:55.856Z,99766.94
2023-04-01T02:02:24.581Z,99773.88
2023-04-01T02:04:52.760Z,99764.31
2023-04-01T02:07:31.721Z,99765.16
2023-04-01T02:10:08.169Z,99764.31
2023-04-01T02:12:37.435Z,99766.16
2023-04-01T02:15:09.722Z,99770.00
2023-04-01T02:17:43.671Z,99770.47
2023-04-01T02:20:16.610Z,99778.81
2023-04-01T02:22:50.926Z,99779.81
2023-04-01T02:25:22.656Z,99781.34
2023-04-01T02:27:49.457Z,99784.72
2023-04-01T02:30:18.348Z,99776.84
2023-04-01T02:32:46.150Z,99773.59
2023-04-01T02:35:15.017Z,99766.19
2023-04-01T02:37:43.422Z,99759.63
2023-04-01T02:40:13.007Z,99768.63
2023-04-01T02:42:39.647Z,99779.25
2023-04-01T02:45:07.402Z,99774.34
2023-04-01T02:47:34.207Z,99766.63
2023-04-01T02:50:00.914Z,99764.09
2023-04-01T02:52:28.595Z,99760.06
2023-04-01T02:54:55.774Z,99764.78
2023-04-01T02:57:22.663Z,99771.84
2023-04-01T02:59:49.478Z,99761.81
2023-04-01T03:02:16.595Z,99769.31
2023-04-01T03:04:43.699Z,99766.94
2023-04-01T03:07:11.246Z,99778.63
2023-04-01T03:09:39.157Z,99786.81
2023-04-01T03:12:06.892Z,99790.19
2023-04-01T03:14:33.555Z,99782.44
2023-04-01T03:17:00.548Z,99774.28
2023-04-01T03:19:27.203Z,99771.75
2023-04-01T03:21:53.822Z,99777.25
2023-04-01T03:24:21.400Z,99774.75
2023-04-01T03:26:47.997Z,99770.69
2023-04-01T03:29:16.690Z,99762.81
2023-04-01T03:31:43.349Z,99774.22
2023-04-01T03:34:10.136Z,99769.84
2023-04-01T03:36:36.976Z,99780.88
2023-04-01T03:39:04.788Z,99780.47
2023-04-01T03:41:31.802Z,99771.22
2023-04-01T03:43:58.483Z,99774.19
2023-04-01T03:46:25.258Z,99775.50
2023-04-01T03:48:51.927Z,99781.25
2023-04-01T03:51:18.686Z,99775.19
2023-04-01T03:53:45.803Z,99786.19
2023-04-01T03:56:12.638Z,99785.50
2023-04-01T03:58:40.061Z,99795.50
2023-04-01T04:01:25.758Z,99800.88
2023-04-01T04:03:53.288Z,99798.50
2023-04-01T04:06:20.800Z,99807.38
2023-04-01T04:08:47.525Z,99807.81
2023-04-01T04:11:14.145Z,99792.66
2023-04-01T04:13:40.983Z,99798.69
2023-04-01T04:16:08.063Z,99796.34
2023-04-01T04:18:35.049Z,99793.25
2023-04-01T04:21:01.650Z,99795.41
2023-04-01T04:23:30.748Z,99793.31
2023-04-01T04:26:06.777Z,99801.34
2023-04-01T04:28:33.797Z,99810.34
2023-04-01T04:31:01.077Z,99819.06
2023-04-01T04:33:28.048Z,99821.88
2023-04-01T04:35:58.174Z,99819.53
2023-04-01T04:38:25.508Z,99825.25
2023-04-01T04:40:52.192Z,99819.31
2023-04-01T04:43:19.849Z,99815.34
2023-04-01T04:45:46.439Z,99822.09
2023-04-01T04:48:19.189Z,99827.16
2023-04-01T04:50:48.438Z,99834.75
2023-04-01T04:53:16.622Z,99833.00
2023-04-01T04:55:51.170Z,99835.94
2023-04-01T04:58:18.684Z,99835.94
2023-04-01T05:00:45.760Z,99833.81
2023-04-01T05:03:13.584Z,99834.53
2023-04-01T05:05:40.857Z,99835.06
2023-04-01T05:08:07.632Z,99839.97
2023-04-01T05:10:34.377Z,99846.84
2023-04-01T05:13:01.187Z,99840.81
2023-04-01T05:15:27.802Z,99846.84
2023-04-01T05:17:54.413Z,99833.03
2023-04-01T05:20:21.103Z,99833.81
2023-04-01T05:22:47.761Z,99834.75
2023-04-01T05:25:14.401Z,99846.91
2023-04-01T05:27:41.070Z,99839.25
2023-04-01T05:30:08.136Z,99857.50
2023-04-01T05:32:34.759Z,99843.97
2023-04-01T05:35:01.478Z,99843.13
2023-04-01T05:37:28.168Z,99847.00
2023-04-01T05:39:54.744Z,99847.69
2023-04-01T05:42:21.327Z,99841.59
2023-04-01T05:44:47.889Z,99840.50
2023-04-01T05:47:14.483Z,99851.84
2023-04-01T05:49:41.135Z,99848.53
2023-04-01T05:52:08.051Z,99854.63
2023-04-01T05:54:34.694Z,99864.06
2023-04-01T05:57:01.381Z,99872.66
2023-04-01T05:59:28.023Z,99857.63
2023-04-01T06:01:54.617Z,99858.75
2023-04-01T06:04:21.492Z,99853.91
2023-04-01T06:06:48.160Z,99878.47
2023-04-01T06:09:20.617Z,99888.38
2023-04-01T06:12:07.153Z,99883.91
2023-04-01T06:14:36.308Z,99888.00
2023-04-01T06:17:17.748Z,99872.09
2023-04-01T06:20:01.430Z,99891.44
2023-04-01T06:22:37.869Z,99898.19
2023-04-01T06:25:12.562Z,99902.41
2023-04-01T06:28:08.863Z,99899.13
2023-04-01T06:31:06.857Z,99905.16
2023-04-01T06:33:44.661Z,99900.13
2023-04-01T06:36:11.106Z,99901.50
2023-04-01T06:39:04.749Z,99902.72
2023-04-01T06:41:53.229Z,99900.16
2023-04-01T06:44:31.887Z,99909.56
2023-04-01T06:47:04.233Z,99920.31
2023-04-01T06:49:35.416Z,99914.81
2023-04-01T06:52:02.053Z,99924.59
2023-04-01T06:54:33.438Z,99925.69
2023-04-01T06:57:06.810Z,99931.06
2023-04-01T06:59:35.992Z,99928.16
2023-04-01T07:02:16.046Z,99926.03
2023-04-01T07:04:49.736Z,99919.88
2023-04-01T07:07:28.273Z,99931.63
2023-04-01T07:10:00.305Z,99938.44
2023-04-01T07:12:32.824Z,99939.91
2023-04-01T07:15:06.542Z,99933.19
2023-04-01T07:17:37.820Z,99926.31
2023-04-01T07:20:30.037Z,99943.88
2023-04-01T07:23:02.499Z,99928.38
2023-04-01T07:25:36.600Z,99942.66
2023-04-01T07:28:12.625Z,99943.19
2023-04-01T07:31:05.345Z,99949.69
2023-04-01T07:33:45.701Z,99939.50
2023-04-01T07:36:36.367Z,99941.44
2023-04-01T07:39:33.415Z,99946.09
2023-04-01T07:42:28.623Z,99954.03
2023-04-01T07:45:17.966Z,99955.53
2023-04-01T07:48:20.739Z,99948.22
2023-04-01T07:51:04.865Z,99955.00
2023-04-01T07:53:39.517Z,99955.34
2023-04-01T07:56:20.064Z,99953.81
2023-04-01T07:59:17.917Z,99949.53
2023-04-01T08:01:44.486Z,99960.88
2023-04-01T08:04:11.240Z,99965.53
2023-04-01T08:07:19.333Z,99969.72
2023-04-01T08:09:52.719Z,99960.97
2023-04-01T08:12:53.130Z,99962.72
2023-04-01T08:15:28.897Z,99950.16
2023-04-01T08:18:04.349Z,99953.91
2023-04-01T08:20:48.866Z,99953.59
2023-04-01T08:23:20.523Z,99961.25
2023-04-01T08:26:22.263Z,99956.72
2023-04-01T08:29:03.967Z,99960.75
2023-04-01T08:31:34.253Z,99955.22
2023-04-01T08:34:03.020Z,99951.53
2023-04-01T08:36:35.176Z,99948.63
2023-04-01T08:39:15.824Z,99948.34
2023-04-01T08:42:06.865Z,99950.53
2023-04-01T08:45:07.887Z,99955.81
2023-04-01T08:47:43.767Z,99968.03
2023-04-01T08:50:49.089Z,99961.97
2023-04-01T08:53:51.128Z,99963.63
2023-04-01T08:56:38.658Z,99967.41
2023-04-01T08:59:14.283Z,99968.13
2023-04-01T09:02:24.547Z,99963.59
2023-04-01T09:05:06.532Z,99961.59
2023-04-01T09:07:57.781Z,99962.94
2023-04-01T09:10:44.403Z,99965.22
2023-04-01T09:13:16.827Z,99962.59
2023-04-01T09:16:00.035Z,99967.66
2023-04-01T09:18:51.257Z,99978.31
2023-04-01T09:21:43.509Z,99971.56
2023-04-01T09:24:32.044Z,99971.34
2023-04-01T09:27:17.424Z,99968.66
2023-04-01T09:29:49.817Z,99967.88
2023-04-01T09:33:07.120Z,99966.75
2023-04-01T09:35:33.749Z,99969.50
2023-04-01T09:38:19.206Z,99957.53
2023-04-01T09:41:04.730Z,99964.28
2023-04-01T09:44:04.388Z,99957.06
2023-04-01T09:46:52.452Z,99954.91
2023-04-01T09:49:31.915Z,99946.75
2023-04-01T09:52:07.345Z,99952.59
2023-04-01T09:54:52.696Z,99950.25
2023-04-01T09:57:38.923Z,99948.06
2023-04-01T10:00:24.317Z,99950.25
2023-04-01T10:03:23.287Z,99951.41
2023-04-01T10:06:04.925Z,99955.03
2023-04-01T10:08:53.971Z,99947.66
2023-04-01T10:11:50.610Z,99948.41
2023-04-01T10:14:34.710Z,99946.09
2023-04-01T10:17:01.490Z,99947.41
2023-04-01T10:20:05.521Z,99944.69
2023-04-01T10:23:14.198Z,99944.94
2023-04-01T10:26:05.797Z,99936.16
2023-04-01T10:29:03.781Z,99945.09
2023-04-01T10:32:15.655Z,99931.38
2023-04-01T10:35:19.865Z,99926.00
2023-04-01T10:38:08.082Z,99919.94
2023-04-01T10:40:47.185Z,99927.91
2023-04-01T10:43:51.179Z,99921.72
2023-04-01T10:46:56.077Z,99915.03
2023-04-01T10:50:16.977Z,99919.31
2023-04-01T10:53:01.153Z,99910.13
2023-04-01T10:55:52.637Z,99913.38
2023-04-01T10:58:34.411Z,99911.88
2023-04-01T11:01:08.648Z,99910.69
2023-04-01T11:03:35.294Z,99912.66
2023-04-01T11:06:38.765Z,99916.25
2023-04-01T11:09:28.073Z,99907.78
2023-04-01T11:12:09.745Z,99901.75
2023-04-01T11:15:02.655Z,99895.78
2023-04-01T11:17:38.485Z,99900.91
2023-04-01T11:20:08.052Z,99890.41
2023-04-01T11:22:37.433Z,99891.31
2023-04-01T11:25:36.336Z,99891.59
2023-04-01T11:28:08.563Z,99902.66
2023-04-01T11:31:01.998Z,99892.13
2023-04-01T11:33:55.408Z,99897.69
2023-04-01T11:36:31.365Z,99897.66
2023-04-01T11:39:26.053Z,99891.13
2023-04-01T11:42:18.707Z,99885.25
2023-04-01T11:44:58.693Z,99885.16
2023-04-01T11:48:06.706Z,99889.44
2023-04-01T11:50:53.461Z,99882.97
2023-04-01T11:53:31.321Z,99880.44
2023-04-01T11:56:15.750Z,99879.06
2023-04-01T11:58:59.864Z,99877.31
2023-04-01T12:01:35.045Z,99872.97
2023-04-01T12:04:29.161Z,99875.44
2023-04-01T12:07:14.121Z,99888.47
2023-04-01T12:09:49.970Z,99882.81
2023-04-01T12:12:26.368Z,99880.72
2023-04-01T12:15:02.626Z,99868.59
2023-04-01T12:18:02.791Z,99871.53
2023-04-01T12:20:40.460Z,99871.03
2023-04-01T12:23:29.981Z,99873.09
2023-04-01T12:26:06.715Z,99868.72
2023-04-01T12:29:04.411Z,99867.16
2023-04-01T12:31:49.334Z,99868.81
2023-04-01T12:34:34.420Z,99867.38
2023-04-01T12:37:03.957Z,99865.50
2023-04-01T12:39:52.414Z,99859.16
2023-04-01T12:42:31.791Z,99862.97
2023-04-01T12:45:16.533Z,99858.69
2023-04-01T12:48:20.651Z,99850.69
2023-04-01T12:51:17.447Z,99848.59
2023-04-01T12:54:16.680Z,99853.75
2023-04-01T12:57:08.429Z,99846.44
2023-04-01T13:00:11.266Z,99849.91
2023-04-01T13:02:48.893Z,99846.25
2023-04-01T13:05:26.051Z,99845.50
2023-04-01T13:08:11.210Z,99840.38
2023-04-01T13:10:40.857Z,99844.41
2023-04-01T13:13:25.369Z,99845.28
2023-04-01T13:16:39.890Z,99843.78
2023-04-01T13:19:27.096Z,99838.84
2023-04-01T13:22:21.694Z,99832.28
2023-04-01T13:24:59.673Z,99822.41
2023-04-01T13:27:38.264Z,99823.31
2023-04-01T13:30:44.347Z,99815.75
2023-04-01T13:33:23.987Z,99808.38
2023-04-01T13:36:25.935Z,99810.41
2023-04-01T13:39:14.868Z,99796.25
2023-04-01T13:41:53.537Z,99795.00
2023-04-01T13:44:29.106Z,99789.88
2023-04-01T13:47:07.649Z,99782.47
2023-04-01T13:50:25.286Z,99779.59
2023-04-01T13:53:03.272Z,99768.53
2023-04-01T13:55:41.879Z,99771.50
2023-04-01T13:58:20.688Z,99767.78
2023-04-01T14:01:05.813Z,99763.47
2023-04-01T14:03:57.858Z,99760.56
2023-04-01T14:06:41.301Z,99766.00
2023-04-01T14:09:13.975Z,99764.78
2023-04-01T14:11:58.649Z,99761.22
2023-04-01T14:14:43.284Z,99764.44
2023-04-01T14:17:25.772Z,99763.34
2023-04-01T14:20:07.556Z,99768.00
2023-04-01T14:23:07.244Z,99757.53
2023-04-01T14:25:43.021Z,99752.72
2023-04-01T14:28:33.418Z,99749.28
2023-04-01T14:31:24.675Z,99743.47
2023-04-01T14:33:51.271Z,99744.06
2023-04-01T14:36:49.090Z,99747.38
2023-04-01T14:39:41.388Z,99734.94
2023-04-01T14:43:00.622Z,99726.13
2023-04-01T14:45:36.035Z,99728.13
2023-04-01T14:48:18.761Z,99723.09
2023-04-01T14:50:52.494Z,99708.50
2023-04-01T14:53:25.413Z,99715.97
2023-04-01T14:56:10.750Z,99715.19
2023-04-01T14:58:51.264Z,99726.16
2023-04-01T15:01:36.652Z,99719.75
2023-04-01T15:04:21.315Z,99721.78
2023-04-01T15:07:12.801Z,99719.25
2023-04-01T15:10:20.693Z,99725.44
2023-04-01T15:12:47.444Z,99717.97
2023-04-01T15:15:51.793Z,99719.72
2023-04-01T15:18:28.298Z,99710.94
2023-04-01T15:21:13.954Z,99708.47
2023-04-01T15:23:52.655Z,99708.09
2023-04-01T15:26:25.597Z,99721.03
2023-04-01T15:29:23.181Z,99706.31
2023-04-01T15:32:02.892Z,99713.56
2023-04-01T15:34:53.508Z,99706.69
2023-04-01T15:37:42.858Z,99697.50
2023-04-01T15:40:30.768Z,99685.00
2023-04-01T15:43:24.107Z,99695.47
2023-04-01T15:46:16.348Z,99689.66
2023-04-01T15:49:01.828Z,99688.94
2023-04-01T15:51:46.875Z,99690.47
2023-04-01T15:54:35.239Z,99694.72
2023-04-01T15:57:15.563Z,99691.91
2023-04-01T15:59:55.547Z,99682.63
2023-04-01T16:02:34.604Z,99689.28
2023-04-01T16:05:28.955Z,99695.94
2023-04-01T16:08:10.694Z,99690.84
2023-04-01T16:11:02.211Z,99698.44
2023-04-01T16:13:57.959Z,99695.56
2023-04-01T16:16:24.651Z,99695.56
2023-04-01T16:19:00.815Z,99695.47
2023-04-01T16:22:10.182Z,99701.28
2023-04-01T16:24:54.699Z,99703.34
2023-04-01T16:27:31.694Z,99707.22
2023-04-01T16:30:03.928Z,99686.19
2023-04-01T16:33:07.382Z,99707.06
2023-04-01T16:36:17.444Z,99695.53
2023-04-01T16:39:01.374Z,99695.16
2023-04-01T16:41:36.898Z,99692.91
2023-04-01T16:44:23.313Z,99701.56
2023-04-01T16:47:18.185Z,99699.16
2023-04-01T16:50:00.017Z,99692.06
2023-04-01T16:53:05.054Z,99688.31
2023-04-01T16:56:01.676Z,99687.97
2023-04-01T16:58:37.081Z,99693.91
2023-04-01T17:01:41.965Z,99683.31
2023-04-01T17:04:37.591Z,99686.97
2023-04-01T17:07:29.772Z,99682.41
2023-04-01T17:10:25.795Z,99683.25
2023-04-01T17:13:18.340Z,99693.78
2023-04-01T17:16:38.843Z,99699.91
2023-04-01T17:19:11.183Z,99688.47
2023-04-01T17:21:58.881Z,99694.47
2023-04-01T17:25:07.478Z,99688.97
2023-04-01T17:27:49.630Z,99689.81
2023-04-01T17:30:35.139Z,99704.53
2023-04-01T17:33:02.009Z,99703.41
2023-04-01T17:35:36.376Z,99692.06
2023-04-01T17:38:18.272Z,99696.75
2023-04-01T17:41:03.386Z,99698.47
2023-04-01T17:43:53.911Z,99704.19
2023-04-01T17:46:54.510Z,99703.44
2023-04-01T17:49:30.492Z,99712.06
2023-04-01T17:52:52.761Z,99708.19
2023-04-01T17:55:25.004Z,99710.34
2023-04-01T17:58:06.962Z,99708.56
2023-04-01T18:01:09.972Z,99712.16
2023-04-01T18:04:13.807Z,99712.03
2023-04-01T18:06:49.398Z,99713.69
2023-04-01T18:09:43.981Z,99717.69
2023-04-01T18:12:10.692Z,99730.69
2023-04-01T18:15:05.987Z,99729.69
2023-04-01T18:17:41.822Z,99731.19
2023-04-01T18:20:36.809Z,99743.31
2023-04-01T18:23:16.165Z,99745.22
2023-04-01T18:25:49.414Z,99745.66
2023-04-01T18:28:38.639Z,99742.31
2023-04-01T18:31:07.115Z,99759.22
2023-04-01T18:33:42.608Z,99765.91
2023-04-01T18:36:19.189Z,99766.81
2023-04-01T18:38:57.615Z,99768.09
2023-04-01T18:41:34.553Z,99775.66
2023-04-01T18:44:43.136Z,99774.78
2023-04-01T18:47:48.210Z,99777.91
2023-04-01T18:50:27.543Z,99767.03
2023-04-01T18:53:30.011Z,99771.59
2023-04-01T18:56:01.667Z,99780.28
2023-04-01T18:58:34.916Z,99771.81
2023-04-01T19:01:36.854Z,99777.44
2023-04-01T19:04:59.036Z,99789.06
2023-04-01T19:08:10.002Z,99793.41
2023-04-01T19:10:51.707Z,99789.44
2023-04-01T19:13:39.136Z,99783.59
2023-04-01T19:16:18.000Z,99799.91
2023-04-01T19:19:15.709Z,99813.69
2023-04-01T19:21:48.798Z,99803.03
2023-04-01T19:24:39.751Z,99813.13
2023-04-01T19:27:36.033Z,99827.63
2023-04-01T19:30:12.146Z,99823.16
2023-04-01T19:33:23.755Z,99832.41
2023-04-01T19:35:59.351Z,99822.69
2023-04-01T19:38:37.752Z,99824.59
2023-04-01T19:41:23.170Z,99822.34
2023-04-01T19:44:18.865Z,99826.09
2023-04-01T19:46:52.812Z,99831.06
2023-04-01T19:49:55.066Z,99833.13
2023-04-01T19:52:32.267Z,99828.09
2023-04-01T19:55:14.315Z,99845.56
2023-04-01T19:57:44.084Z,99838.88
2023-04-01T20:00:24.905Z,99837.97
2023-04-01T20:03:33.003Z,99851.28
2023-04-01T20:06:04.524Z,99847.72
2023-04-01T20:08:51.030Z,99853.34
2023-04-01T20:11:26.766Z,99854.56
2023-04-01T20:14:09.800Z,99859.13
2023-04-01T20:16:58.288Z,99858.25
2023-04-01T20:19:34.681Z,99866.09
2023-04-01T20:22:05.327Z,99853.13
2023-04-01T20:24:38.635Z,99857.25
2023-04-01T20:27:22.036Z,99855.19
2023-04-01T20:30:13.684Z,99855.19
2023-04-01T20:32:50.940Z,99862.25
2023-04-01T20:35:55.042Z,99855.56
2023-04-01T20:38:58.883Z,99853.28
2023-04-01T20:41:35.218Z,99851.88
2023-04-01T20:44:13.468Z,99861.91
2023-04-01T20:46:58.632Z,99853.34
2023-04-01T20:49:36.097Z,99860.13
2023-04-01T20:52:14.780Z,99859.97
2023-04-01T20:55:19.218Z,99859.38
2023-04-01T20:58:02.973Z,99868.34
2023-04-01T21:00:37.744Z,99878.91
2023-04-01T21:03:36.235Z,99878.53
2023-04-01T21:06:19.630Z,99886.03
2023-04-01T21:09:12.855Z,99881.84
2023-04-01T21:12:00.241Z,99878.47
2023-04-01T21:14:52.194Z,99865.69
2023-04-01T21:17:40.117Z,99889.91
2023-04-01T21:20:31.692Z,99888.19
2023-04-01T21:23:17.026Z,99893.41
2023-04-01T21:25:56.102Z,99886.13
2023-04-01T21:28:53.798Z,99892.16
2023-04-01T21:31:38.344Z,99888.03
2023-04-01T21:34:35.346Z,99886.38
2023-04-01T21:37:39.864Z,99884.25
2023-04-01T21:40:21.361Z,99884.63
2023-04-01T21:43:09.525Z,99889.41
2023-04-01T21:45:58.159Z,99883.75
2023-04-01T21:48:30.872Z,99887.88
2023-04-01T21:51:34.900Z,99892.81
2023-04-01T21:54:26.613Z,99903.22
2023-04-01T21:57:09.040Z,99896.31
2023-04-01T21:59:54.213Z,99898.22
2023-04-01T22:03:04.299Z,99894.25
2023-04-01T22:05:49.449Z,99894.91
2023-04-01T22:08:42.975Z,99897.03
2023-04-01T22:11:22.515Z,99899.50
2023-04-01T22:14:07.459Z,99903.00
2023-04-01T22:16:56.476Z,99899.94
2023-04-01T22:19:37.937Z,99900.78
2023-04-01T22:22:51.409Z,99879.44
2023-04-01T22:25:35.220Z,99896.00
2023-04-01T22:28:07.788Z,99902.50
2023-04-01T22:30:37.657Z,99895.47
2023-04-01T22:33:30.888Z,99898.16
2023-04-01T22:36:16.116Z,99897.94
2023-04-01T22:38:54.456Z,99899.59
2023-04-01T22:41:50.462Z,99904.00
2023-04-01T22:44:28.417Z,99892.53
2023-04-01T22:47:09.379Z,99889.59
2023-04-01T22:49:43.101Z,99890.94
2023-04-01T22:52:42.020Z,99891.31
2023-04-01T22:55:31.904Z,99898.81
2023-04-01T22:58:04.016Z,99891.75
2023-04-01T23:01:12.450Z,99876.28
2023-04-01T23:03:41.944Z,99887.41
2023-04-01T23:06:18.412Z,99898.03
2023-04-01T23:09:08.957Z,99897.00
2023-04-01T23:11:56.418Z,99895.53
2023-04-01T23:14:24.734Z,99897.66
2023-04-01T23:17:22.575Z,99896.59
2023-04-01T23:19:49.492Z,99899.50
2023-04-01T23:22:18.995Z,99905.13
2023-04-01T23:24:56.623Z,99897.66
2023-04-01T23:27:48.575Z,99902.66
2023-04-01T23:30:41.341Z,99899.94
2023-04-01T23:33:10.910Z,99908.47
2023-04-01T23:36:05.930Z,99894.50
2023-04-01T23:38:42.690Z,99913.63
2023-04-01T23:41:31.602Z,99914.41
2023-04-01T23:44:10.075Z,99912.25
2023-04-01T23:46:38.321Z,99917.16
2023-04-01T23:49:07.524Z,99922.69
2023-04-01T23:51:39.885Z,99916.78
2023-04-01T23:54:18.887Z,99923.75
2023-04-01T23:56:50.088Z,99921.34
2023-04-01T23:59:37.235Z,99924.81
