createdAt,value
2022-08-27T00:01:18.439Z,24.43
2022-08-27T00:03:45.803Z,24.52
2022-08-27T00:06:14.584Z,24.54
2022-08-27T00:08:42.635Z,24.43
2022-08-27T00:11:10.110Z,24.29
2022-08-27T00:13:37.023Z,24.18
2022-08-27T00:16:06.754Z,24.17
2022-08-27T00:18:35.384Z,24.18
2022-08-27T00:21:02.841Z,24.23
2022-08-27T00:23:29.962Z,24.31
2022-08-27T00:25:56.509Z,24.16
2022-08-27T00:28:25.994Z,24.07
2022-08-27T00:30:52.603Z,24.01
2022-08-27T00:33:19.373Z,24.02
2022-08-27T00:35:45.879Z,24.01
2022-08-27T00:38:13.108Z,24.06
2022-08-27T00:40:41.028Z,23.97
2022-08-27T00:43:07.624Z,23.91
2022-08-27T00:45:39.820Z,23.99
2022-08-27T00:48:08.971Z,24.06
2022-08-27T00:50:43.603Z,23.97
2022-08-27T00:53:19.488Z,23.95
2022-08-27T00:55:53.004Z,23.92
2022-08-27T00:58:25.189Z,23.87
2022-08-27T01:00:51.904Z,23.78
2022-08-27T01:03:18.730Z,23.82
2022-08-27T01:05:47.737Z,23.87
2022-08-27T01:08:19.177Z,23.79
2022-08-27T01:10:46.392Z,23.76
2022-08-27T01:13:17.070Z,23.78
2022-08-27T01:15:44.123Z,23.74
2022-08-27T01:18:13.365Z,23.85
2022-08-27T01:20:56.449Z,23.78
2022-08-27T01:23:31.693Z,23.58
2022-08-27T01:26:01.811Z,23.48
2022-08-27T01:28:37.485Z,23.52
2022-08-27T01:31:07.180Z,23.58
2022-08-27T01:33:33.704Z,23.65
2022-08-27T01:36:00.361Z,23.70
2022-08-27T01:38:30.736Z,23.73
2022-08-27T01:40:59.347Z,23.62
2022-08-27T01:43:27.520Z,23.50
2022-08-27T01:45:54.027Z,23.44
2022-08-27T01:48:22.018Z,23.45
2022-08-27T01:50:48.831Z,23.43
2022-08-27T01:53:19.212Z,23.46
2022-08-27T01:55:48.341Z,23.47
2022-08-27T01:58:16.472Z,23.46
2022-08-27T02:00:46.726Z,23.49
2022-08-27T02:03:13.901Z,23.45
2022-08-27T02:05:45.043Z,23.44
2022-08-27T02:08:15.598Z,23.43
2022-08-27T02:10:43.007Z,23.42
2022-08-27T02:13:09.557Z,23.47
2022-08-27T02:15:37.284Z,23.38
2022-08-27T02:18:05.889Z,23.33
2022-08-27T02:20:32.469Z,23.34
2022-08-27T02:22:59.395Z,23.35
2022-08-27T02:25:28.831Z,23.26
2022-08-27T02:27:57.378Z,23.24
2022-08-27T02:30:24.496Z,23.16
2022-08-27T02:32:52.984Z,23.14
2022-08-27T02:35:22.852Z,23.11
2022-08-27T02:37:50.050Z,23.13
2022-08-27T02:40:18.972Z,23.08
2022-08-27T02:42:45.738Z,23.16
2022-08-27T02:45:13.783Z,23.30
2022-08-27T02:47:40.831Z,23.24
2022-08-27T02:50:08.833Z,23.23
2022-08-27T02:52:35.508Z,23.22
2022-08-27T02:55:02.008Z,23.29
2022-08-27T02:57:28.516Z,23.25
2022-08-27T02:59:54.977Z,23.26
2022-08-27T03:02:21.577Z,23.22
2022-08-27T03:04:49.545Z,23.22
2022-08-27T03:07:18.892Z,23.17
2022-08-27T03:09:45.713Z,23.19
2022-08-27T03:12:12.827Z,23.09
2022-08-27T03:14:39.584Z,23.10
2022-08-27T03:17:24.567Z,22.97
2022-08-27T03:19:51.024Z,23.00
2022-08-27T03:22:17.498Z,23.02
2022-08-27T03:24:43.940Z,22.93
2022-08-27T03:27:10.401Z,22.87
2022-08-27T03:29:36.879Z,22.84
2022-08-27T03:32:06.847Z,22.86
2022-08-27T03:34:33.884Z,22.85
2022-08-27T03:37:01.380Z,22.90
2022-08-27T03:39:27.842Z,22.91
2022-08-27T03:41:55.765Z,22.93
2022-08-27T03:44:24.093Z,22.91
2022-08-27T03:46:51.632Z,22.84
2022-08-27T03:49:20.570Z,22.86
2022-08-27T03:51:48.497Z,22.89
2022-08-27T03:54:15.026Z,22.90
2022-08-27T03:56:41.675Z,22.85
2022-08-27T03:59:08.853Z,22.74
2022-08-27T04:01:35.857Z,22.73
2022-08-27T04:04:02.919Z,22.79
2022-08-27T04:06:29.356Z,22.81
2022-08-27T04:08:56.289Z,22.81
2022-08-27T04:11:23.354Z,22.73
2022-08-27T04:13:49.802Z,22.72
2022-08-27T04:16:16.398Z,22.76
2022-08-27T04:18:43.008Z,22.71
2022-08-27T04:21:11.416Z,22.71
2022-08-27T04:23:39.134Z,22.66
2022-08-27T04:26:07.781Z,22.68
2022-08-27T04:28:38.376Z,22.72
2022-08-27T04:31:06.194Z,22.73
2022-08-27T04:33:39.385Z,22.71
2022-08-27T04:36:08.661Z,22.70
2022-08-27T04:38:35.127Z,22.67
2022-08-27T04:41:27.445Z,22.74
2022-08-27T04:43:58.766Z,22.79
2022-08-27T04:46:29.051Z,22.79
2022-08-27T04:48:58.024Z,22.79
2022-08-27T04:51:25.510Z,22.69
2022-08-27T04:53:52.765Z,22.61
2022-08-27T04:56:22.321Z,22.59
2022-08-27T04:58:50.372Z,22.55
2022-08-27T05:01:19.191Z,22.43
2022-08-27T05:03:45.967Z,22.41
2022-08-27T05:06:12.635Z,22.46
2022-08-27T05:08:40.052Z,22.57
2022-08-27T05:11:08.820Z,22.54
2022-08-27T05:13:35.477Z,22.42
2022-08-27T05:16:08.175Z,22.36
2022-08-27T05:18:42.274Z,22.45
2022-08-27T05:21:31.749Z,22.52
2022-08-27T05:24:00.171Z,22.46
2022-08-27T05:26:28.051Z,22.50
2022-08-27T05:28:55.149Z,22.44
2022-08-27T05:31:22.606Z,22.39
2022-08-27T05:33:49.682Z,22.49
2022-08-27T05:36:28.393Z,22.64
2022-08-27T05:38:56.602Z,22.60
2022-08-27T05:41:33.930Z,22.59
2022-08-27T05:44:23.976Z,22.62
2022-08-27T05:46:51.126Z,22.69
2022-08-27T05:49:18.418Z,22.76
2022-08-27T05:51:44.948Z,22.76
2022-08-27T05:54:16.674Z,22.77
2022-08-27T05:56:43.347Z,22.75
2022-08-27T05:59:28.650Z,22.84
2022-08-27T06:01:56.372Z,22.88
2022-08-27T06:04:24.859Z,22.82
2022-08-27T06:06:52.649Z,22.80
2022-08-27T06:09:22.674Z,22.91
2022-08-27T06:11:49.574Z,22.99
2022-08-27T06:14:16.282Z,23.05
2022-08-27T06:16:42.765Z,23.05
2022-08-27T06:19:12.032Z,22.94
2022-08-27T06:21:39.340Z,22.86
2022-08-27T06:24:06.116Z,22.86
2022-08-27T06:26:32.616Z,22.93
2022-08-27T06:29:04.371Z,23.00
2022-08-27T06:31:31.063Z,22.97
2022-08-27T06:34:07.337Z,23.01
2022-08-27T06:36:38.879Z,23.09
2022-08-27T06:39:06.679Z,23.11
2022-08-27T06:41:34.377Z,23.15
2022-08-27T06:44:01.315Z,23.29
2022-08-27T06:46:29.342Z,23.56
2022-08-27T06:48:58.844Z,23.68
2022-08-27T06:51:27.708Z,23.95
2022-08-27T06:53:56.720Z,24.12
2022-08-27T06:56:23.711Z,23.96
2022-08-27T06:58:58.571Z,24.02
2022-08-27T07:01:31.556Z,23.74
2022-08-27T07:04:00.096Z,23.93
2022-08-27T07:06:29.350Z,23.97
2022-08-27T07:08:57.059Z,22.78
2022-08-27T07:11:24.385Z,22.40
2022-08-27T07:13:51.401Z,21.86
2022-08-27T07:16:23.292Z,21.37
2022-08-27T07:18:52.220Z,21.13
2022-08-27T07:21:22.520Z,20.85
2022-08-27T07:23:51.601Z,20.73
2022-08-27T07:26:19.577Z,20.48
2022-08-27T07:28:47.615Z,20.45
2022-08-27T07:31:18.102Z,20.37
2022-08-27T07:33:50.638Z,20.36
2022-08-27T07:36:21.452Z,20.70
2022-08-27T07:38:57.097Z,21.32
2022-08-27T07:41:31.116Z,21.79
2022-08-27T07:44:17.861Z,22.06
2022-08-27T07:46:47.860Z,21.36
2022-08-27T07:49:15.212Z,20.74
2022-08-27T07:51:41.682Z,20.39
2022-08-27T07:54:08.968Z,20.33
2022-08-27T07:56:35.453Z,20.35
2022-08-27T07:59:02.004Z,20.26
2022-08-27T08:01:30.047Z,20.34
2022-08-27T08:03:56.726Z,20.29
2022-08-27T08:06:23.274Z,20.23
2022-08-27T08:08:49.875Z,20.18
2022-08-27T08:11:18.461Z,20.10
2022-08-27T08:13:46.183Z,20.20
2022-08-27T08:16:13.541Z,20.19
2022-08-27T08:18:40.629Z,20.34
2022-08-27T08:21:11.889Z,20.32
2022-08-27T08:23:39.467Z,20.29
2022-08-27T08:26:07.034Z,20.29
2022-08-27T08:28:33.943Z,20.34
2022-08-27T08:31:00.955Z,20.55
2022-08-27T08:33:27.965Z,20.56
2022-08-27T08:35:54.604Z,20.52
2022-08-27T08:38:21.297Z,20.42
2022-08-27T08:40:53.165Z,20.52
2022-08-27T08:43:35.657Z,20.41
2022-08-27T08:46:11.035Z,20.61
2022-08-27T08:48:42.744Z,20.74
2022-08-27T08:51:41.513Z,20.84
2022-08-27T08:54:19.951Z,20.93
2022-08-27T08:57:01.785Z,20.86
2022-08-27T08:59:33.629Z,20.59
2022-08-27T09:02:00.219Z,20.51
2022-08-27T09:04:28.116Z,20.30
2022-08-27T09:07:01.291Z,20.42
2022-08-27T09:09:47.580Z,20.63
2022-08-27T09:12:19.234Z,20.72
2022-08-27T09:14:50.948Z,20.81
2022-08-27T09:17:17.441Z,20.88
2022-08-27T09:19:44.032Z,20.94
2022-08-27T09:22:41.804Z,21.06
2022-08-27T09:25:25.424Z,21.16
2022-08-27T09:27:59.531Z,21.17
2022-08-27T09:30:30.939Z,21.14
2022-08-27T09:33:04.154Z,21.12
2022-08-27T09:35:42.232Z,21.01
2022-08-27T09:38:09.564Z,21.28
2022-08-27T09:40:47.005Z,21.45
2022-08-27T09:43:16.845Z,21.39
2022-08-27T09:45:49.528Z,21.61
2022-08-27T09:48:28.968Z,22.19
2022-08-27T09:51:01.737Z,22.42
2022-08-27T09:53:45.742Z,22.59
2022-08-27T09:56:34.015Z,22.71
2022-08-27T09:59:08.148Z,22.91
2022-08-27T10:01:49.220Z,22.85
2022-08-27T10:04:21.627Z,22.76
2022-08-27T10:06:50.140Z,22.79
2022-08-27T10:09:47.721Z,22.90
2022-08-27T10:13:02.490Z,23.39
2022-08-27T10:15:47.667Z,23.63
2022-08-27T10:18:41.215Z,23.67
2022-08-27T10:21:29.605Z,23.64
2022-08-27T10:24:10.945Z,23.71
2022-08-27T10:26:46.537Z,23.90
2022-08-27T10:29:19.793Z,23.83
2022-08-27T10:32:10.993Z,24.12
2022-08-27T10:34:57.835Z,24.28
2022-08-27T10:37:40.527Z,24.47
2022-08-27T10:40:17.971Z,24.17
2022-08-27T10:43:19.552Z,24.33
2022-08-27T10:46:14.478Z,24.43
2022-08-27T10:48:51.213Z,24.55
2022-08-27T10:51:31.193Z,24.47
2022-08-27T10:54:26.144Z,24.30
2022-08-27T10:57:35.173Z,24.15
2022-08-27T11:00:17.472Z,24.11
2022-08-27T11:03:22.329Z,24.19
2022-08-27T11:05:51.020Z,24.30
2022-08-27T11:08:37.471Z,24.29
2022-08-27T11:14:09.495Z,24.28
2022-08-27T11:16:45.620Z,24.47
2022-08-27T11:19:44.937Z,24.66
2022-08-27T11:22:26.103Z,24.93
2022-08-27T11:25:06.099Z,25.27
2022-08-27T11:27:34.572Z,25.10
2022-08-27T11:30:09.707Z,25.18
2022-08-27T11:32:54.785Z,25.10
2022-08-27T11:35:54.228Z,24.86
2022-08-27T11:38:53.577Z,25.21
2022-08-27T11:41:29.309Z,25.36
2022-08-27T11:44:03.948Z,25.44
2022-08-27T11:46:43.856Z,25.46
2022-08-27T11:49:10.631Z,25.21
2022-08-27T11:51:40.637Z,25.13
2022-08-27T11:54:23.016Z,25.05
2022-08-27T11:56:49.828Z,25.13
2022-08-27T11:59:26.974Z,25.16
2022-08-27T12:01:56.150Z,25.29
2022-08-27T12:04:32.513Z,25.22
2022-08-27T12:07:14.298Z,25.24
2022-08-27T12:09:54.660Z,25.28
2022-08-27T12:12:36.245Z,25.43
2022-08-27T12:15:13.201Z,25.55
2022-08-27T12:17:42.672Z,25.71
2022-08-27T12:20:48.747Z,25.52
2022-08-27T12:23:39.997Z,25.40
2022-08-27T12:26:16.945Z,25.48
2022-08-27T12:28:43.536Z,25.48
2022-08-27T12:31:10.215Z,25.46
2022-08-27T12:33:43.152Z,25.33
2022-08-27T12:36:27.947Z,25.52
2022-08-27T12:38:58.302Z,25.56
2022-08-27T12:41:44.203Z,25.61
2022-08-27T12:44:23.163Z,25.53
2022-08-27T12:46:54.592Z,25.29
2022-08-27T12:49:39.023Z,25.38
2022-08-27T12:52:49.014Z,25.54
2022-08-27T12:55:54.141Z,25.72
2022-08-27T12:58:34.068Z,25.81
2022-08-27T13:01:00.644Z,25.77
2022-08-27T13:04:01.074Z,25.62
2022-08-27T13:06:34.449Z,25.70
2022-08-27T13:09:07.111Z,25.87
2022-08-27T13:11:43.995Z,25.89
2022-08-27T13:14:17.564Z,25.76
2022-08-27T13:17:08.831Z,25.86
2022-08-27T13:19:44.926Z,25.97
2022-08-27T13:22:12.392Z,25.91
2022-08-27T13:24:49.048Z,25.78
2022-08-27T13:27:16.105Z,25.95
2022-08-27T13:29:43.500Z,25.86
2022-08-27T13:32:14.094Z,25.91
2022-08-27T13:34:41.479Z,26.01
2022-08-27T13:37:32.014Z,26.11
2022-08-27T13:39:58.495Z,26.21
2022-08-27T13:42:26.376Z,26.33
2022-08-27T13:45:00.147Z,26.39
2022-08-27T13:47:27.889Z,26.29
2022-08-27T13:50:07.618Z,26.07
2022-08-27T13:52:36.564Z,25.86
2022-08-27T13:55:07.891Z,25.75
2022-08-27T13:58:00.830Z,25.69
2022-08-27T14:00:32.198Z,25.70
2022-08-27T14:03:01.426Z,25.70
2022-08-27T14:05:31.910Z,25.74
2022-08-27T14:08:01.301Z,25.67
2022-08-27T14:10:37.562Z,25.60
2022-08-27T14:13:19.897Z,25.59
2022-08-27T14:15:55.136Z,25.59
2022-08-27T14:18:42.253Z,25.51
2022-08-27T14:21:12.843Z,25.48
2022-08-27T14:23:39.558Z,25.48
2022-08-27T14:26:07.756Z,25.51
2022-08-27T14:28:34.196Z,25.39
2022-08-27T14:31:00.714Z,25.24
2022-08-27T14:33:27.913Z,25.20
2022-08-27T14:35:54.575Z,25.24
2022-08-27T14:38:23.382Z,25.22
2022-08-27T14:40:53.134Z,25.19
2022-08-27T14:43:19.891Z,25.21
2022-08-27T14:45:48.306Z,25.15
2022-08-27T14:48:35.540Z,25.11
2022-08-27T14:51:10.547Z,25.10
2022-08-27T14:53:37.035Z,25.13
2022-08-27T14:56:03.966Z,25.09
2022-08-27T14:58:30.451Z,25.15
2022-08-27T15:00:57.745Z,25.29
2022-08-27T15:03:25.508Z,25.29
2022-08-27T15:05:56.197Z,25.20
2022-08-27T15:08:29.034Z,25.23
2022-08-27T15:10:58.789Z,25.27
2022-08-27T15:13:25.276Z,25.31
2022-08-27T15:15:52.440Z,25.27
2022-08-27T15:18:19.506Z,25.31
2022-08-27T15:20:46.042Z,25.27
2022-08-27T15:23:14.591Z,25.24
2022-08-27T15:25:42.025Z,25.23
2022-08-27T15:28:08.525Z,25.24
2022-08-27T15:30:36.901Z,25.36
2022-08-27T15:33:06.029Z,25.44
2022-08-27T15:35:33.435Z,25.53
2022-08-27T15:38:00.081Z,25.60
2022-08-27T15:40:31.828Z,25.60
2022-08-27T15:43:02.305Z,25.62
2022-08-27T15:45:29.312Z,25.55
2022-08-27T15:47:56.401Z,25.44
2022-08-27T15:50:23.245Z,25.38
2022-08-27T15:52:54.829Z,25.35
2022-08-27T15:55:24.830Z,25.52
2022-08-27T15:57:51.662Z,25.67
2022-08-27T16:00:18.674Z,25.68
2022-08-27T16:02:46.258Z,25.63
2022-08-27T16:05:15.367Z,25.70
2022-08-27T16:07:42.695Z,25.75
2022-08-27T16:10:09.979Z,25.75
2022-08-27T16:12:36.541Z,25.72
2022-08-27T16:15:05.716Z,25.77
2022-08-27T16:17:32.785Z,25.71
2022-08-27T16:19:59.256Z,25.71
2022-08-27T16:22:25.958Z,25.76
2022-08-27T16:24:52.414Z,25.61
2022-08-27T16:27:18.871Z,25.61
2022-08-27T16:29:45.333Z,25.63
2022-08-27T16:32:17.246Z,25.50
2022-08-27T16:34:46.205Z,25.48
2022-08-27T16:37:12.689Z,25.49
2022-08-27T16:39:41.386Z,25.49
2022-08-27T16:42:10.154Z,25.58
2022-08-27T16:44:38.493Z,25.55
2022-08-27T16:47:06.360Z,25.53
2022-08-27T16:49:51.438Z,25.48
2022-08-27T16:52:19.275Z,25.45
2022-08-27T16:54:45.902Z,25.45
2022-08-27T16:57:12.504Z,25.40
2022-08-27T16:59:39.009Z,25.41
2022-08-27T17:02:17.438Z,25.46
2022-08-27T17:04:49.291Z,25.46
2022-08-27T17:07:32.079Z,25.39
2022-08-27T17:10:01.446Z,25.34
2022-08-27T17:12:31.969Z,25.29
2022-08-27T17:15:00.512Z,25.18
2022-08-27T17:17:29.984Z,25.14
2022-08-27T17:19:56.962Z,25.14
2022-08-27T17:22:23.401Z,25.15
2022-08-27T17:24:49.853Z,25.18
2022-08-27T17:27:20.236Z,25.17
2022-08-27T17:29:46.798Z,25.09
2022-08-27T17:32:13.393Z,24.96
2022-08-27T17:34:40.225Z,24.84
2022-08-27T17:37:06.699Z,24.76
2022-08-27T17:39:33.165Z,24.75
2022-08-27T17:41:59.628Z,24.72
2022-08-27T17:44:35.071Z,24.69
2022-08-27T17:47:04.785Z,24.68
2022-08-27T17:49:31.390Z,24.66
2022-08-27T17:52:02.205Z,24.60
2022-08-27T17:54:37.427Z,24.56
2022-08-27T17:57:10.440Z,24.52
2022-08-27T17:59:36.891Z,24.42
2022-08-27T18:02:03.657Z,24.35
2022-08-27T18:04:30.297Z,24.38
2022-08-27T18:06:56.779Z,24.40
2022-08-27T18:09:23.273Z,24.39
2022-08-27T18:11:49.784Z,24.33
2022-08-27T18:14:18.527Z,24.28
2022-08-27T18:16:45.756Z,24.31
2022-08-27T18:19:12.424Z,24.28
2022-08-27T18:21:46.450Z,24.18
2022-08-27T18:24:14.274Z,24.16
2022-08-27T18:26:40.813Z,24.19
2022-08-27T18:29:07.422Z,24.16
2022-08-27T18:31:34.148Z,24.17
2022-08-27T18:34:01.004Z,24.14
2022-08-27T18:36:28.025Z,24.05
2022-08-27T18:38:54.581Z,24.10
2022-08-27T18:41:21.837Z,24.12
2022-08-27T18:43:49.037Z,24.07
2022-08-27T18:46:17.658Z,24.05
2022-08-27T18:48:44.778Z,24.08
2022-08-27T18:51:14.413Z,24.07
2022-08-27T18:53:42.911Z,23.99
2022-08-27T18:56:16.687Z,23.95
2022-08-27T18:58:43.637Z,23.92
2022-08-27T19:01:13.808Z,23.88
2022-08-27T19:03:45.532Z,23.94
2022-08-27T19:06:12.998Z,23.91
2022-08-27T19:08:40.310Z,23.86
2022-08-27T19:11:06.805Z,23.83
2022-08-27T19:13:33.708Z,23.83
2022-08-27T19:16:06.929Z,23.77
2022-08-27T19:18:36.631Z,23.73
2022-08-27T19:21:03.416Z,23.76
2022-08-27T19:23:29.885Z,23.67
2022-08-27T19:25:58.545Z,23.61
2022-08-27T19:28:30.009Z,23.46
2022-08-27T19:30:56.479Z,23.41
2022-08-27T19:33:23.213Z,23.30
2022-08-27T19:35:49.981Z,23.25
2022-08-27T19:38:16.633Z,23.14
2022-08-27T19:40:43.175Z,23.08
2022-08-27T19:43:10.680Z,22.92
2022-08-27T19:45:40.494Z,22.90
2022-08-27T19:48:08.005Z,22.91
2022-08-27T19:50:35.081Z,22.95
2022-08-27T19:53:01.511Z,22.93
2022-08-27T19:55:27.943Z,22.93
2022-08-27T19:57:54.503Z,22.85
2022-08-27T20:00:24.661Z,22.88
2022-08-27T20:02:54.776Z,22.83
2022-08-27T20:05:22.729Z,22.79
2022-08-27T20:07:51.705Z,22.84
2022-08-27T20:10:21.613Z,22.85
2022-08-27T20:12:49.126Z,22.85
2022-08-27T20:15:16.693Z,22.91
2022-08-27T20:17:44.041Z,22.94
2022-08-27T20:20:12.712Z,22.80
2022-08-27T20:22:39.752Z,22.74
2022-08-27T20:25:07.098Z,22.80
2022-08-27T20:27:33.934Z,22.71
2022-08-27T20:30:00.480Z,22.66
2022-08-27T20:32:30.006Z,22.67
2022-08-27T20:34:57.102Z,22.72
2022-08-27T20:37:24.298Z,22.68
2022-08-27T20:39:52.355Z,22.65
2022-08-27T20:42:19.947Z,22.56
2022-08-27T20:44:46.866Z,22.60
2022-08-27T20:47:14.892Z,22.59
2022-08-27T20:49:44.266Z,22.56
2022-08-27T20:52:12.689Z,22.52
2022-08-27T20:54:39.837Z,22.54
2022-08-27T20:57:06.538Z,22.58
2022-08-27T20:59:51.569Z,22.46
2022-08-27T21:02:22.316Z,22.37
2022-08-27T21:04:49.165Z,22.38
2022-08-27T21:07:17.338Z,22.46
2022-08-27T21:09:55.934Z,22.48
2022-08-27T21:12:23.864Z,22.47
2022-08-27T21:14:56.005Z,22.43
2022-08-27T21:17:24.955Z,22.35
2022-08-27T21:19:51.537Z,22.19
2022-08-27T21:22:18.408Z,22.19
2022-08-27T21:24:47.104Z,22.18
2022-08-27T21:27:14.706Z,22.14
2022-08-27T21:29:41.286Z,22.07
2022-08-27T21:32:09.298Z,22.00
2022-08-27T21:34:35.810Z,21.97
2022-08-27T21:37:03.726Z,21.98
2022-08-27T21:39:32.705Z,21.86
2022-08-27T21:42:00.667Z,21.85
2022-08-27T21:44:27.936Z,21.88
2022-08-27T21:46:54.598Z,21.91
2022-08-27T21:49:21.312Z,21.89
2022-08-27T21:51:47.829Z,21.87
2022-08-27T21:54:15.609Z,21.88
2022-08-27T21:56:43.151Z,21.74
2022-08-27T21:59:09.848Z,21.71
2022-08-27T22:01:36.468Z,21.81
2022-08-27T22:04:03.332Z,21.76
2022-08-27T22:06:30.182Z,21.74
2022-08-27T22:08:56.762Z,21.70
2022-08-27T22:11:24.448Z,21.75
2022-08-27T22:13:51.674Z,21.66
2022-08-27T22:16:18.999Z,21.61
2022-08-27T22:18:45.577Z,21.63
2022-08-27T22:21:12.269Z,21.70
2022-08-27T22:23:38.774Z,21.66
2022-08-27T22:26:11.259Z,21.62
2022-08-27T22:28:37.755Z,21.65
2022-08-27T22:31:04.247Z,21.68
2022-08-27T22:33:30.752Z,21.64
2022-08-27T22:35:57.205Z,21.54
2022-08-27T22:38:23.693Z,21.55
2022-08-27T22:40:52.032Z,21.60
2022-08-27T22:43:19.548Z,21.51
2022-08-27T22:45:46.042Z,21.50
2022-08-27T22:48:12.821Z,21.49
2022-08-27T22:50:39.450Z,21.58
2022-08-27T22:53:06.025Z,21.66
2022-08-27T22:55:32.564Z,21.74
2022-08-27T22:58:01.242Z,21.79
2022-08-27T23:00:31.713Z,21.70
2022-08-27T23:02:58.253Z,21.67
2022-08-27T23:05:26.029Z,21.72
2022-08-27T23:07:53.263Z,21.69
2022-08-27T23:10:21.978Z,21.73
2022-08-27T23:12:48.767Z,21.70
2022-08-27T23:15:18.839Z,21.54
2022-08-27T23:17:45.315Z,21.55
2022-08-27T23:20:12.631Z,21.60
2022-08-27T23:22:39.812Z,21.62
2022-08-27T23:25:27.053Z,21.53
2022-08-27T23:27:54.232Z,21.52
2022-08-27T23:30:22.286Z,21.60
2022-08-27T23:32:53.655Z,21.60
2022-08-27T23:35:21.776Z,21.56
2022-08-27T23:37:49.793Z,21.50
2022-08-27T23:40:17.551Z,21.43
2022-08-27T23:42:45.374Z,21.28
2022-08-27T23:45:15.193Z,21.18
2022-08-27T23:47:41.928Z,21.11
2022-08-27T23:50:09.419Z,21.13
2022-08-27T23:52:36.378Z,21.24
2022-08-27T23:55:04.248Z,21.24
2022-08-27T23:57:30.731Z,21.13
2022-08-27T23:59:57.260Z,21.02
