createdAt,value
2022-09-12T00:01:05.521Z,16.20
2022-09-12T00:03:33.597Z,16.20
2022-09-12T00:06:01.493Z,16.20
2022-09-12T00:08:30.743Z,16.10
2022-09-12T00:10:58.741Z,16.10
2022-09-12T00:13:26.811Z,16.10
2022-09-12T00:15:54.674Z,16.10
2022-09-12T00:18:22.669Z,16.10
2022-09-12T00:20:54.353Z,16.10
2022-09-12T00:23:26.566Z,16.00
2022-09-12T00:33:31.304Z,16.00
2022-09-12T00:36:31.096Z,16.00
2022-09-12T00:39:27.148Z,16.00
2022-09-12T00:42:07.988Z,16.00
2022-09-12T00:44:54.493Z,16.00
2022-09-12T00:47:35.675Z,15.90
2022-09-12T00:50:11.331Z,16.00
2022-09-12T00:52:45.343Z,16.00
2022-09-12T00:55:18.603Z,16.00
2022-09-12T00:57:56.026Z,16.00
2022-09-12T01:00:38.472Z,16.00
2022-09-12T01:03:13.540Z,15.90
2022-09-12T01:05:46.460Z,15.90
2022-09-12T01:08:21.379Z,15.90
2022-09-12T01:10:52.484Z,15.90
2022-09-12T01:13:31.583Z,15.90
2022-09-12T01:16:00.443Z,15.90
2022-09-12T01:18:37.498Z,15.90
2022-09-12T01:21:14.506Z,15.80
2022-09-12T01:24:11.675Z,15.80
2022-09-12T01:27:11.872Z,15.80
2022-09-12T01:30:03.585Z,15.80
2022-09-12T01:32:51.396Z,15.80
2022-09-12T01:35:30.845Z,15.80
2022-09-12T01:38:11.679Z,15.70
2022-09-12T01:40:45.980Z,15.70
2022-09-12T01:43:25.078Z,15.70
2022-09-12T01:46:02.562Z,15.70
2022-09-12T01:48:38.270Z,15.60
2022-09-12T01:51:12.358Z,15.60
2022-09-12T01:53:54.073Z,15.60
2022-09-12T01:56:28.555Z,15.60
2022-09-12T01:59:06.257Z,15.60
2022-09-12T02:01:39.636Z,15.50
2022-09-12T02:04:17.323Z,15.50
2022-09-12T02:06:55.051Z,15.50
2022-09-12T02:09:27.908Z,15.50
2022-09-12T02:12:03.335Z,15.60
2022-09-12T02:14:39.724Z,15.50
2022-09-12T02:17:13.690Z,15.50
2022-09-12T02:19:47.695Z,15.50
2022-09-12T02:22:21.089Z,15.50
2022-09-12T02:24:53.749Z,15.50
2022-09-12T02:27:25.203Z,15.40
2022-09-12T02:29:55.914Z,15.40
2022-09-12T02:35:44.263Z,15.40
2022-09-12T02:38:35.818Z,15.30
2022-09-12T02:41:17.118Z,15.30
2022-09-12T02:43:54.571Z,15.30
2022-09-12T02:46:28.992Z,15.30
2022-09-12T02:48:59.514Z,15.30
2022-09-12T02:51:33.929Z,15.30
2022-09-12T02:54:10.089Z,15.30
2022-09-12T02:56:48.404Z,15.30
2022-09-12T02:59:24.902Z,15.30
2022-09-12T03:02:13.736Z,15.20
2022-09-12T03:05:17.944Z,15.20
2022-09-12T03:08:13.352Z,15.20
2022-09-12T03:10:51.148Z,15.20
2022-09-12T03:13:24.893Z,15.20
2022-09-12T03:16:06.408Z,15.20
2022-09-12T03:18:53.754Z,15.20
2022-09-12T03:21:47.396Z,15.20
2022-09-12T03:24:31.272Z,15.20
2022-09-12T03:27:19.091Z,15.20
2022-09-12T03:30:20.233Z,15.20
2022-09-12T03:32:54.078Z,15.20
2022-09-12T03:35:23.567Z,15.20
2022-09-12T03:37:52.788Z,15.20
2022-09-12T03:40:22.578Z,15.20
2022-09-12T03:42:50.527Z,15.20
2022-09-12T03:45:19.294Z,15.20
2022-09-12T03:47:47.623Z,15.20
2022-09-12T03:50:16.653Z,15.20
2022-09-12T03:52:44.513Z,15.20
2022-09-12T03:55:14.582Z,15.20
2022-09-12T03:57:46.472Z,15.10
2022-09-12T04:00:19.742Z,15.10
2022-09-12T04:02:50.747Z,15.10
2022-09-12T04:05:18.625Z,15.10
2022-09-12T04:07:46.467Z,15.10
2022-09-12T04:10:16.156Z,15.10
2022-09-12T04:12:46.095Z,15.10
2022-09-12T04:15:15.832Z,15.20
2022-09-12T04:17:49.463Z,15.20
2022-09-12T04:20:26.846Z,15.20
2022-09-12T04:22:57.984Z,15.20
2022-09-12T04:25:31.076Z,15.20
2022-09-12T04:28:02.874Z,15.20
2022-09-12T04:30:32.713Z,15.20
2022-09-12T04:33:09.495Z,15.30
2022-09-12T04:35:50.272Z,15.30
2022-09-12T04:38:21.088Z,15.30
2022-09-12T04:40:53.788Z,15.30
2022-09-12T04:43:24.208Z,15.30
2022-09-12T04:45:52.476Z,15.30
2022-09-12T04:48:20.762Z,15.20
2022-09-12T04:50:55.222Z,15.20
2022-09-12T04:53:23.571Z,15.20
2022-09-12T04:55:52.103Z,15.20
2022-09-12T04:58:20.237Z,15.20
2022-09-12T05:00:49.635Z,15.20
2022-09-12T05:03:35.113Z,15.20
2022-09-12T05:09:30.199Z,15.20
2022-09-12T05:12:05.901Z,15.20
2022-09-12T05:14:36.254Z,15.20
2022-09-12T05:17:07.607Z,15.20
2022-09-12T05:19:39.427Z,15.20
2022-09-12T05:22:10.782Z,15.20
2022-09-12T05:24:51.226Z,15.10
2022-09-12T05:36:40.377Z,15.40
2022-09-12T05:39:28.348Z,15.30
2022-09-12T05:42:00.396Z,15.30
2022-09-12T05:44:35.655Z,15.40
2022-09-12T05:47:56.634Z,15.40
2022-09-12T06:04:33.285Z,15.50
2022-09-12T06:07:25.948Z,15.50
2022-09-12T06:10:24.791Z,15.60
2022-09-12T06:13:17.055Z,15.60
2022-09-12T06:21:57.927Z,15.50
2022-09-12T06:24:58.097Z,15.50
2022-09-12T06:28:04.254Z,15.50
2022-09-12T06:30:43.512Z,15.50
2022-09-12T06:40:51.572Z,15.60
2022-09-12T06:44:26.681Z,15.60
2022-09-12T06:48:11.532Z,15.60
2022-09-12T06:50:43.098Z,15.70
2022-09-12T07:15:02.556Z,15.90
2022-09-12T07:39:15.213Z,16.50
2022-09-12T08:39:08.163Z,18.50
2022-09-12T08:46:07.675Z,18.80
2022-09-12T08:57:43.864Z,19.30
2022-09-12T09:00:17.711Z,19.30
2022-09-12T09:03:14.948Z,19.40
2022-09-12T09:05:51.418Z,19.60
2022-09-12T09:08:45.456Z,19.60
2022-09-12T09:11:35.301Z,19.60
2022-09-12T09:16:47.947Z,19.60
2022-09-12T09:19:25.324Z,19.60
2022-09-12T09:22:04.345Z,19.70
2022-09-12T09:24:42.326Z,19.80
2022-09-12T09:27:39.367Z,19.80
2022-09-12T09:30:15.059Z,19.90
2022-09-12T09:32:51.677Z,19.90
2022-09-12T09:35:41.218Z,20.00
2022-09-12T09:56:52.373Z,20.50
2022-09-12T10:00:13.991Z,20.60
2022-09-12T10:03:47.383Z,20.70
2022-09-12T10:07:15.124Z,20.70
2022-09-12T10:10:39.233Z,20.90
2022-09-12T10:14:26.456Z,21.00
2022-09-12T10:20:47.584Z,21.30
2022-09-12T10:30:19.180Z,21.20
2022-09-12T10:33:15.581Z,21.10
2022-09-12T10:39:58.345Z,21.20
2022-09-12T10:45:35.935Z,21.30
2022-09-12T10:48:28.398Z,21.30
2022-09-12T10:51:06.394Z,21.40
2022-09-12T10:53:45.557Z,21.40
2022-09-12T10:56:17.956Z,21.40
2022-09-12T10:59:06.842Z,21.40
2022-09-12T11:01:41.565Z,21.40
2022-09-12T11:04:27.889Z,21.40
2022-09-12T11:07:15.783Z,21.50
2022-09-12T11:09:51.978Z,21.60
2022-09-12T11:12:30.169Z,21.70
2022-09-12T11:15:13.144Z,21.70
2022-09-12T11:18:01.195Z,21.70
2022-09-12T11:21:14.092Z,21.70
2022-09-12T11:24:00.138Z,21.80
2022-09-12T11:26:52.287Z,21.80
2022-09-12T11:29:37.791Z,21.80
2022-09-12T11:32:20.382Z,21.90
2022-09-12T11:34:59.275Z,21.90
2022-09-12T11:37:44.699Z,22.10
2022-09-12T11:40:27.820Z,22.10
2022-09-12T11:43:01.481Z,22.20
2022-09-12T11:45:35.523Z,22.20
2022-09-12T11:48:11.359Z,22.30
2022-09-12T11:50:41.399Z,22.30
2022-09-12T11:53:20.609Z,22.30
2022-09-12T11:56:01.642Z,22.30
2022-09-12T11:58:33.307Z,22.30
2022-09-12T12:01:48.735Z,22.30
2022-09-12T12:04:22.928Z,22.40
2022-09-12T12:06:56.351Z,22.40
2022-09-12T12:09:24.365Z,22.40
2022-09-12T12:11:57.864Z,22.40
2022-09-12T12:14:35.379Z,22.40
2022-09-12T12:17:03.416Z,22.50
2022-09-12T12:19:38.443Z,22.50
2022-09-12T12:22:18.130Z,22.60
2022-09-12T12:25:00.466Z,22.70
2022-09-12T12:27:47.774Z,22.70
2022-09-12T12:31:02.065Z,22.70
2022-09-12T12:33:53.646Z,22.80
2022-09-12T12:36:42.215Z,22.80
2022-09-12T12:39:47.977Z,22.90
2022-09-12T12:43:04.735Z,22.90
2022-09-12T12:46:09.396Z,22.90
2022-09-12T12:49:02.475Z,23.00
2022-09-12T12:52:02.246Z,23.00
2022-09-12T12:54:35.607Z,23.10
2022-09-12T12:57:18.376Z,23.10
2022-09-12T12:59:50.557Z,23.10
2022-09-12T13:02:28.350Z,23.10
2022-09-12T13:04:56.986Z,23.20
2022-09-12T13:07:39.145Z,23.20
2022-09-12T13:10:08.894Z,23.30
2022-09-12T13:12:44.202Z,23.30
2022-09-12T13:15:47.557Z,23.30
2022-09-12T13:18:23.189Z,23.30
2022-09-12T13:20:57.804Z,23.30
2022-09-12T13:23:35.802Z,23.30
2022-09-12T13:26:10.977Z,23.30
2022-09-12T13:28:38.827Z,23.30
2022-09-12T13:31:14.208Z,23.30
2022-09-12T13:33:48.114Z,23.30
2022-09-12T13:36:39.118Z,23.30
2022-09-12T13:39:16.937Z,23.30
2022-09-12T13:42:10.839Z,23.30
2022-09-12T13:44:44.952Z,23.30
2022-09-12T13:47:17.392Z,23.20
2022-09-12T13:49:47.523Z,23.20
2022-09-12T13:52:20.049Z,23.30
2022-09-12T13:54:51.276Z,23.40
2022-09-12T13:57:31.330Z,23.40
2022-09-12T14:00:02.404Z,23.50
2022-09-12T14:02:31.346Z,23.50
2022-09-12T14:05:15.033Z,23.60
2022-09-12T14:08:01.251Z,23.60
2022-09-12T14:10:39.736Z,23.60
2022-09-12T14:13:14.156Z,23.60
2022-09-12T14:15:48.474Z,23.60
2022-09-12T14:18:26.813Z,23.70
2022-09-12T14:21:00.856Z,23.70
2022-09-12T14:23:30.917Z,23.70
2022-09-12T14:26:01.135Z,23.60
2022-09-12T14:28:34.539Z,23.60
2022-09-12T14:31:06.468Z,23.60
2022-09-12T14:33:47.842Z,23.50
2022-09-12T14:36:24.286Z,23.40
2022-09-12T14:38:57.897Z,23.40
2022-09-12T14:41:30.379Z,23.40
2022-09-12T14:44:05.627Z,23.50
2022-09-12T14:46:37.653Z,23.50
2022-09-12T14:49:15.712Z,23.60
2022-09-12T14:51:57.305Z,23.70
2022-09-12T14:54:39.147Z,23.70
2022-09-12T14:57:22.480Z,23.70
2022-09-12T14:59:51.241Z,23.70
2022-09-12T15:02:28.491Z,23.60
2022-09-12T15:05:18.779Z,23.60
2022-09-12T15:07:55.427Z,23.60
2022-09-12T15:10:29.247Z,23.70
2022-09-12T15:13:22.925Z,23.90
2022-09-12T15:15:54.141Z,24.30
2022-09-12T15:18:23.568Z,24.70
2022-09-12T15:20:57.413Z,25.10
2022-09-12T15:23:44.361Z,25.70
2022-09-12T15:26:13.693Z,26.10
2022-09-12T15:28:43.022Z,26.10
2022-09-12T15:31:25.853Z,26.10
2022-09-12T15:33:57.392Z,25.90
2022-09-12T15:36:26.433Z,25.50
2022-09-12T15:38:57.349Z,25.10
2022-09-12T15:41:30.540Z,24.70
2022-09-12T15:43:58.437Z,24.40
2022-09-12T15:46:28.626Z,24.20
2022-09-12T15:48:58.813Z,24.00
2022-09-12T15:51:26.716Z,23.90
2022-09-12T15:53:59.634Z,23.80
2022-09-12T15:56:28.939Z,23.70
2022-09-12T15:59:01.090Z,23.70
2022-09-12T16:01:30.808Z,23.60
2022-09-12T16:03:58.916Z,23.60
2022-09-12T16:06:36.838Z,23.60
2022-09-12T16:09:11.661Z,23.50
2022-09-12T16:11:46.290Z,23.50
2022-09-12T16:14:16.908Z,23.50
2022-09-12T16:16:46.011Z,23.50
2022-09-12T16:19:13.905Z,23.50
2022-09-12T16:21:45.728Z,23.50
2022-09-12T16:24:16.343Z,23.40
2022-09-12T16:26:44.775Z,23.40
2022-09-12T16:29:14.603Z,23.40
2022-09-12T16:31:44.481Z,23.30
2022-09-12T16:34:15.109Z,23.30
2022-09-12T16:36:45.290Z,23.20
2022-09-12T16:39:22.492Z,23.10
2022-09-12T16:41:51.008Z,23.10
2022-09-12T16:44:18.863Z,23.00
2022-09-12T16:46:48.084Z,23.00
2022-09-12T16:49:15.934Z,22.90
2022-09-12T16:51:49.607Z,22.80
2022-09-12T16:54:38.869Z,22.80
2022-09-12T16:57:06.868Z,22.70
2022-09-12T16:59:35.289Z,22.70
2022-09-12T17:02:12.050Z,22.60
2022-09-12T17:04:40.192Z,22.60
2022-09-12T17:07:08.652Z,22.50
2022-09-12T17:09:39.098Z,22.50
2022-09-12T17:12:07.473Z,22.50
2022-09-12T17:14:35.500Z,22.50
2022-09-12T17:17:05.452Z,22.50
2022-09-12T17:19:34.587Z,22.50
2022-09-12T17:22:02.532Z,22.40
2022-09-12T17:24:35.286Z,22.40
2022-09-12T17:27:04.670Z,22.40
2022-09-12T17:29:34.853Z,22.40
2022-09-12T17:32:04.366Z,22.30
2022-09-12T17:34:32.388Z,22.30
2022-09-12T17:37:01.575Z,22.20
2022-09-12T17:39:29.524Z,22.20
2022-09-12T17:41:59.559Z,22.20
2022-09-12T17:44:35.872Z,22.20
2022-09-12T17:47:05.253Z,22.10
2022-09-12T17:49:52.442Z,22.10
2022-09-12T17:52:22.382Z,22.10
2022-09-12T17:54:50.164Z,22.00
2022-09-12T17:57:18.519Z,22.00
2022-09-12T17:59:48.111Z,22.00
2022-09-12T18:02:17.186Z,21.90
2022-09-12T18:04:50.637Z,21.90
2022-09-12T18:07:20.863Z,21.80
2022-09-12T18:09:49.225Z,21.80
2022-09-12T18:12:19.995Z,21.80
2022-09-12T18:15:07.008Z,21.80
2022-09-12T18:17:35.225Z,21.80
2022-09-12T18:20:07.027Z,21.70
2022-09-12T18:22:35.453Z,21.70
2022-09-12T18:25:03.928Z,21.70
2022-09-12T18:27:32.021Z,21.60
2022-09-12T18:30:20.125Z,21.60
2022-09-12T18:32:49.244Z,21.60
2022-09-12T18:35:30.325Z,21.50
2022-09-12T18:38:03.224Z,21.50
2022-09-12T18:40:31.226Z,21.50
2022-09-12T18:42:59.399Z,21.50
2022-09-12T18:45:28.974Z,21.40
2022-09-12T18:47:57.927Z,21.40
2022-09-12T18:50:26.668Z,21.40
2022-09-12T18:52:59.137Z,21.40
2022-09-12T18:55:28.193Z,21.30
2022-09-12T18:57:57.048Z,21.30
2022-09-12T19:00:26.893Z,21.20
2022-09-12T19:03:20.030Z,21.20
2022-09-12T19:05:48.083Z,21.20
2022-09-12T19:08:19.802Z,21.10
2022-09-12T19:10:56.327Z,21.10
2022-09-12T19:13:29.223Z,21.00
2022-09-12T19:15:58.552Z,20.90
2022-09-12T19:18:31.277Z,20.90
2022-09-12T19:21:03.905Z,20.80
2022-09-12T19:23:37.711Z,20.80
2022-09-12T19:26:10.296Z,20.70
2022-09-12T19:28:42.738Z,20.70
2022-09-12T19:31:15.409Z,20.70
2022-09-12T19:33:51.310Z,20.70
2022-09-12T19:36:43.792Z,20.60
2022-09-12T19:39:11.704Z,20.60
2022-09-12T19:41:44.915Z,20.60
2022-09-12T19:44:14.009Z,20.60
2022-09-12T19:46:45.742Z,20.60
2022-09-12T19:49:17.467Z,20.50
2022-09-12T19:51:45.325Z,20.50
2022-09-12T19:54:13.605Z,20.50
2022-09-12T19:56:42.032Z,20.50
2022-09-12T19:59:09.980Z,20.50
2022-09-12T20:01:39.157Z,20.50
2022-09-12T20:04:08.732Z,20.50
2022-09-12T20:06:38.239Z,20.50
2022-09-12T20:09:06.205Z,20.50
2022-09-12T20:11:34.059Z,20.50
2022-09-12T20:14:02.040Z,20.50
2022-09-12T20:16:35.182Z,20.50
2022-09-12T20:19:06.807Z,20.50
2022-09-12T20:21:36.009Z,20.50
2022-09-12T20:24:07.130Z,20.50
2022-09-12T20:26:35.515Z,20.50
2022-09-12T20:29:04.134Z,20.40
2022-09-12T20:31:32.364Z,20.40
2022-09-12T20:34:00.591Z,20.40
2022-09-12T20:36:29.420Z,20.40
2022-09-12T20:39:01.220Z,20.40
2022-09-12T20:41:32.785Z,20.40
2022-09-12T20:44:03.060Z,20.30
2022-09-12T20:46:31.386Z,20.30
2022-09-12T20:49:00.041Z,20.30
2022-09-12T20:51:29.571Z,20.30
2022-09-12T20:53:58.607Z,20.30
2022-09-12T20:56:27.422Z,20.30
2022-09-12T20:58:57.373Z,20.30
2022-09-12T21:01:26.593Z,20.30
2022-09-12T21:03:55.734Z,20.20
2022-09-12T21:06:23.878Z,20.20
2022-09-12T21:08:51.866Z,20.20
2022-09-12T21:11:20.749Z,20.20
2022-09-12T21:13:50.867Z,20.20
2022-09-12T21:16:22.586Z,20.20
2022-09-12T21:18:55.138Z,20.20
2022-09-12T21:21:23.431Z,20.20
2022-09-12T21:23:51.708Z,20.20
2022-09-12T21:26:19.602Z,20.20
2022-09-12T21:28:49.764Z,20.30
2022-09-12T21:31:19.901Z,20.30
2022-09-12T21:33:48.263Z,20.30
2022-09-12T21:36:16.429Z,20.30
2022-09-12T21:38:45.688Z,20.30
2022-09-12T21:41:15.393Z,20.30
2022-09-12T21:43:44.983Z,20.30
2022-09-12T21:46:12.864Z,20.30
2022-09-12T21:48:43.970Z,20.30
2022-09-12T21:51:16.537Z,20.30
2022-09-12T21:53:45.105Z,20.40
2022-09-12T21:56:13.535Z,20.40
2022-09-12T21:58:41.948Z,20.30
2022-09-12T22:01:12.796Z,20.30
2022-09-12T22:03:44.663Z,20.30
2022-09-12T22:06:14.127Z,20.30
2022-09-12T22:08:42.302Z,20.30
2022-09-12T22:11:10.770Z,20.30
2022-09-12T22:13:39.450Z,20.30
2022-09-12T22:16:08.111Z,20.30
2022-09-12T22:18:37.643Z,20.30
2022-09-12T22:21:10.566Z,20.30
2022-09-12T22:23:57.837Z,20.30
2022-09-12T22:26:27.005Z,20.30
2022-09-12T22:28:55.088Z,20.40
2022-09-12T22:31:23.548Z,20.40
2022-09-12T22:33:51.780Z,20.40
2022-09-12T22:36:21.216Z,20.40
2022-09-12T22:38:49.110Z,20.40
2022-09-12T22:41:17.126Z,20.40
2022-09-12T22:43:47.505Z,20.40
2022-09-12T22:46:19.204Z,20.40
2022-09-12T22:48:47.066Z,20.40
2022-09-12T22:51:15.286Z,20.40
2022-09-12T22:53:44.859Z,20.40
2022-09-12T22:56:12.650Z,20.40
2022-09-12T22:58:42.238Z,20.40
2022-09-12T23:01:11.619Z,20.40
2022-09-12T23:03:40.071Z,20.40
2022-09-12T23:06:09.941Z,20.40
2022-09-12T23:08:39.557Z,20.40
2022-09-12T23:11:10.864Z,20.40
2022-09-12T23:13:39.865Z,20.40
2022-09-12T23:16:09.509Z,20.40
2022-09-12T23:18:39.286Z,20.40
2022-09-12T23:21:09.267Z,20.30
2022-09-12T23:23:37.791Z,20.30
2022-09-12T23:26:09.354Z,20.30
2022-09-12T23:28:40.059Z,20.30
2022-09-12T23:31:08.943Z,20.30
2022-09-12T23:33:37.810Z,20.30
2022-09-12T23:36:08.703Z,20.30
2022-09-12T23:38:37.679Z,20.30
2022-09-12T23:41:06.018Z,20.30
2022-09-12T23:43:35.763Z,20.30
2022-09-12T23:46:04.603Z,20.30
2022-09-12T23:48:33.783Z,20.20
2022-09-12T23:51:02.047Z,20.10
2022-09-12T23:53:31.006Z,20.10
2022-09-12T23:55:59.268Z,20.10
2022-09-12T23:58:27.349Z,20.10
