createdAt,value
2019-05-26T00:01:21.678Z,7.00
2019-05-26T00:03:51.808Z,7.63
2019-05-26T00:06:21.739Z,6.33
2019-05-26T00:08:51.861Z,12.47
2019-05-26T00:11:21.794Z,8.87
2019-05-26T00:13:51.719Z,10.53
2019-05-26T00:16:21.634Z,7.70
2019-05-26T00:18:51.763Z,10.37
2019-05-26T00:21:21.688Z,6.63
2019-05-26T00:23:51.820Z,9.50
2019-05-26T00:26:21.949Z,5.33
2019-05-26T00:28:51.871Z,9.23
2019-05-26T00:31:22.444Z,8.90
2019-05-26T00:33:52.539Z,11.53
2019-05-26T00:36:22.668Z,6.93
2019-05-26T00:38:52.802Z,7.90
2019-05-26T00:41:22.928Z,9.43
2019-05-26T00:43:52.922Z,11.87
2019-05-26T00:46:23.187Z,6.63
2019-05-26T00:48:53.115Z,9.30
2019-05-26T00:51:23.244Z,8.83
2019-05-26T00:53:53.373Z,8.43
2019-05-26T00:56:23.292Z,5.80
2019-05-26T00:58:53.525Z,6.40
2019-05-26T01:01:23.554Z,4.90
2019-05-26T01:03:53.479Z,5.73
2019-05-26T01:06:23.405Z,9.83
2019-05-26T01:08:53.539Z,6.27
2019-05-26T01:11:23.659Z,9.10
2019-05-26T01:13:53.787Z,6.33
2019-05-26T01:16:23.925Z,6.87
2019-05-26T01:18:54.045Z,6.70
2019-05-26T01:21:24.176Z,6.90
2019-05-26T01:23:54.307Z,6.80
2019-05-26T01:26:24.435Z,5.70
2019-05-26T01:28:54.358Z,6.67
2019-05-26T01:31:24.486Z,9.40
2019-05-26T01:33:54.617Z,5.70
2019-05-26T01:36:24.951Z,6.87
2019-05-26T01:38:55.697Z,4.97
2019-05-26T01:41:25.823Z,13.20
2019-05-26T01:43:55.751Z,5.37
2019-05-26T01:46:25.879Z,6.83
2019-05-26T01:48:55.801Z,14.33
2019-05-26T01:51:25.929Z,8.73
2019-05-26T01:53:56.059Z,8.60
2019-05-26T01:56:25.985Z,13.40
2019-05-26T01:58:56.326Z,9.07
2019-05-26T02:01:26.449Z,4.70
2019-05-26T02:03:56.371Z,5.87
2019-05-26T02:06:26.500Z,5.50
2019-05-26T02:08:56.427Z,7.87
2019-05-26T02:11:27.375Z,7.73
2019-05-26T02:13:57.300Z,5.23
2019-05-26T02:16:27.222Z,10.87
2019-05-26T02:18:57.153Z,9.07
2019-05-26T02:21:27.072Z,8.43
2019-05-26T02:23:56.996Z,10.80
2019-05-26T02:26:27.126Z,7.70
2019-05-26T02:28:57.051Z,4.50
2019-05-26T02:31:26.978Z,6.57
2019-05-26T02:33:56.905Z,12.07
2019-05-26T02:36:26.825Z,10.70
2019-05-26T02:39:02.877Z,11.27
2019-05-26T02:41:28.517Z,9.10
2019-05-26T02:43:58.646Z,14.83
2019-05-26T02:46:28.776Z,10.63
2019-05-26T02:48:58.705Z,8.13
2019-05-26T02:51:28.829Z,8.73
2019-05-26T02:53:58.755Z,10.43
2019-05-26T02:56:28.882Z,5.17
2019-05-26T02:58:59.014Z,10.87
2019-05-26T03:01:29.359Z,10.50
2019-05-26T03:03:59.269Z,8.73
2019-05-26T03:06:29.815Z,7.07
2019-05-26T03:09:21.035Z,15.03
2019-05-26T03:11:37.757Z,9.73
2019-05-26T03:14:09.209Z,7.07
2019-05-26T03:16:40.983Z,7.60
2019-05-26T03:19:10.911Z,6.87
2019-05-26T03:21:43.079Z,13.73
2019-05-26T03:24:16.102Z,8.00
2019-05-26T03:26:46.409Z,9.90
2019-05-26T03:29:16.345Z,7.90
2019-05-26T03:31:46.464Z,10.70
2019-05-26T03:34:16.391Z,7.03
2019-05-26T03:36:46.313Z,8.60
2019-05-26T03:39:16.236Z,8.50
2019-05-26T03:41:46.177Z,7.10
2019-05-26T03:44:16.083Z,10.83
2019-05-26T03:46:46.017Z,5.77
2019-05-26T03:49:15.942Z,7.70
2019-05-26T03:51:45.858Z,11.40
2019-05-26T03:54:15.786Z,7.27
2019-05-26T03:56:45.711Z,7.67
2019-05-26T03:59:15.838Z,8.43
2019-05-26T04:01:45.762Z,6.07
2019-05-26T04:04:15.688Z,6.87
2019-05-26T04:06:45.815Z,5.73
2019-05-26T04:09:15.738Z,10.30
2019-05-26T04:11:47.304Z,6.57
2019-05-26T04:14:17.638Z,6.10
2019-05-26T04:16:47.769Z,4.70
2019-05-26T04:19:17.691Z,8.83
2019-05-26T04:21:47.821Z,5.97
2019-05-26T04:24:17.741Z,6.27
2019-05-26T04:26:47.671Z,9.63
2019-05-26T04:29:17.799Z,6.43
2019-05-26T04:31:47.722Z,9.03
2019-05-26T04:34:17.648Z,6.00
2019-05-26T04:36:47.569Z,5.63
2019-05-26T04:39:17.494Z,7.13
2019-05-26T04:41:47.418Z,6.83
2019-05-26T04:44:17.550Z,9.83
2019-05-26T04:46:47.471Z,11.10
2019-05-26T04:49:17.399Z,11.63
2019-05-26T04:51:47.324Z,11.47
2019-05-26T04:54:17.254Z,11.23
2019-05-26T04:56:47.382Z,5.70
2019-05-26T04:59:17.302Z,7.10
2019-05-26T05:01:47.431Z,8.50
2019-05-26T05:04:17.356Z,6.47
2019-05-26T05:06:47.484Z,8.33
2019-05-26T05:09:17.413Z,6.27
2019-05-26T05:11:47.335Z,5.77
2019-05-26T05:14:17.667Z,8.30
2019-05-26T05:16:48.250Z,8.60
2019-05-26T05:19:18.538Z,8.30
2019-05-26T05:21:48.463Z,8.80
2019-05-26T05:24:18.592Z,7.67
2019-05-26T05:26:48.518Z,8.80
2019-05-26T05:29:18.445Z,5.93
2019-05-26T05:31:48.571Z,7.10
2019-05-26T05:34:18.494Z,7.60
2019-05-26T05:36:48.420Z,10.50
2019-05-26T05:39:18.552Z,7.37
2019-05-26T05:41:48.476Z,8.03
2019-05-26T05:44:18.605Z,8.70
2019-05-26T05:46:48.529Z,11.73
2019-05-26T05:49:18.454Z,10.23
2019-05-26T05:51:48.378Z,10.40
2019-05-26T05:54:18.507Z,9.47
2019-05-26T05:56:48.435Z,12.23
2019-05-26T05:59:18.357Z,10.40
2019-05-26T06:01:48.483Z,13.53
2019-05-26T06:04:18.409Z,10.70
2019-05-26T06:06:48.538Z,8.70
2019-05-26T06:09:18.469Z,12.47
2019-05-26T06:11:52.425Z,9.20
2019-05-26T06:14:20.030Z,16.80
2019-05-26T06:16:50.078Z,12.20
2019-05-26T06:19:20.209Z,17.53
2019-05-26T06:21:50.335Z,14.27
2019-05-26T06:24:20.263Z,13.40
2019-05-26T06:26:50.393Z,12.67
2019-05-26T06:29:20.520Z,12.70
2019-05-26T06:31:50.795Z,11.80
2019-05-26T06:34:21.189Z,11.53
2019-05-26T06:36:51.328Z,12.17
2019-05-26T06:39:21.246Z,15.50
2019-05-26T06:41:51.370Z,10.20
2019-05-26T06:44:25.002Z,14.93
2019-05-26T06:46:58.137Z,10.33
2019-05-26T06:49:28.762Z,15.60
2019-05-26T06:51:58.849Z,11.47
2019-05-26T06:54:28.779Z,16.70
2019-05-26T06:56:58.902Z,11.83
2019-05-26T06:59:28.831Z,15.90
2019-05-26T07:01:58.756Z,12.83
2019-05-26T07:04:28.890Z,18.07
2019-05-26T07:06:59.012Z,17.53
2019-05-26T07:09:28.940Z,19.30
2019-05-26T07:12:00.448Z,17.57
2019-05-26T07:14:30.423Z,18.10
2019-05-26T07:17:00.554Z,18.87
2019-05-26T07:19:30.477Z,14.70
2019-05-26T07:22:00.813Z,18.40
2019-05-26T07:24:30.737Z,15.80
2019-05-26T07:27:00.865Z,16.20
2019-05-26T07:29:31.004Z,19.87
2019-05-26T07:32:01.124Z,17.70
2019-05-26T07:34:31.255Z,13.10
2019-05-26T07:37:01.592Z,16.10
2019-05-26T07:39:31.719Z,17.00
2019-05-26T07:42:10.198Z,19.40
2019-05-26T07:44:33.208Z,18.37
2019-05-26T07:47:03.333Z,19.43
2019-05-26T07:49:33.261Z,19.50
2019-05-26T07:52:03.803Z,18.10
2019-05-26T07:54:33.931Z,20.00
2019-05-26T07:57:04.261Z,20.27
2019-05-26T07:59:34.185Z,23.17
2019-05-26T08:02:04.322Z,20.63
2019-05-26T08:04:34.442Z,21.50
2019-05-26T08:07:04.779Z,17.70
2019-05-26T08:09:34.907Z,15.00
2019-05-26T08:12:05.240Z,24.90
2019-05-26T08:14:35.374Z,15.80
2019-05-26T08:17:05.511Z,18.73
2019-05-26T08:19:35.427Z,17.53
2019-05-26T08:22:05.553Z,20.07
2019-05-26T08:24:35.680Z,17.33
2019-05-26T08:27:06.023Z,17.57
2019-05-26T08:29:36.211Z,18.70
2019-05-26T08:32:06.277Z,19.27
2019-05-26T08:34:36.200Z,20.30
2019-05-26T08:37:06.332Z,15.40
2019-05-26T08:39:36.662Z,18.30
2019-05-26T08:42:06.795Z,14.57
2019-05-26T08:44:36.920Z,15.70
2019-05-26T08:47:07.051Z,13.80
2019-05-26T08:49:37.183Z,16.23
2019-05-26T08:52:07.105Z,14.93
2019-05-26T08:54:37.235Z,12.27
2019-05-26T08:57:07.362Z,10.50
2019-05-26T08:59:37.492Z,13.10
2019-05-26T09:02:07.621Z,15.80
2019-05-26T09:04:37.750Z,14.10
2019-05-26T09:07:07.880Z,13.80
2019-05-26T09:09:38.015Z,11.50
2019-05-26T09:12:08.347Z,9.47
2019-05-26T09:14:38.480Z,13.80
2019-05-26T09:17:08.400Z,9.30
2019-05-26T09:19:38.528Z,22.43
2019-05-26T09:22:08.449Z,19.77
2019-05-26T09:24:38.578Z,17.67
2019-05-26T09:27:08.712Z,13.97
2019-05-26T09:29:38.845Z,14.83
2019-05-26T09:32:08.972Z,12.93
2019-05-26T09:34:38.893Z,12.03
2019-05-26T09:37:09.023Z,11.43
2019-05-26T09:39:39.151Z,10.47
2019-05-26T09:42:09.076Z,9.37
2019-05-26T09:44:38.999Z,8.37
2019-05-26T09:47:08.924Z,8.10
2019-05-26T09:49:39.054Z,7.43
2019-05-26T09:52:08.978Z,9.07
2019-05-26T09:54:39.105Z,6.67
2019-05-26T09:57:09.332Z,6.60
2019-05-26T09:59:39.367Z,5.30
2019-05-26T10:02:09.904Z,6.20
2019-05-26T10:04:39.936Z,5.57
2019-05-26T10:07:12.206Z,4.83
2019-05-26T10:09:41.934Z,4.37
2019-05-26T10:12:12.270Z,4.50
2019-05-26T10:14:42.098Z,5.10
2019-05-26T10:17:12.122Z,4.63
2019-05-26T10:19:42.244Z,3.97
2019-05-26T10:22:12.378Z,3.40
2019-05-26T10:24:42.305Z,3.60
2019-05-26T10:27:12.425Z,3.57
2019-05-26T10:29:42.352Z,3.07
2019-05-26T10:32:15.553Z,2.93
2019-05-26T10:34:45.682Z,4.00
2019-05-26T10:37:16.015Z,5.93
2019-05-26T10:39:46.146Z,3.57
2019-05-26T10:42:16.275Z,2.63
2019-05-26T10:44:46.198Z,2.73
2019-05-26T10:47:16.125Z,2.70
2019-05-26T10:49:46.254Z,2.30
2019-05-26T10:52:16.386Z,2.30
2019-05-26T10:54:46.511Z,2.53
2019-05-26T10:57:16.639Z,2.50
2019-05-26T10:59:46.770Z,2.73
2019-05-26T11:02:16.693Z,1.60
2019-05-26T11:04:46.827Z,1.87
2019-05-26T11:07:16.958Z,2.00
2019-05-26T11:09:47.084Z,1.60
2019-05-26T11:12:17.007Z,2.03
2019-05-26T11:14:47.135Z,2.57
2019-05-26T11:17:17.063Z,1.60
2019-05-26T11:19:47.188Z,2.07
2019-05-26T11:22:17.320Z,1.83
2019-05-26T11:24:47.448Z,1.60
2019-05-26T11:27:17.578Z,2.00
2019-05-26T11:29:47.502Z,3.70
2019-05-26T11:32:17.488Z,1.77
2019-05-26T11:35:00.599Z,2.13
2019-05-26T11:37:19.118Z,2.67
2019-05-26T11:39:49.246Z,1.60
2019-05-26T11:42:19.374Z,1.70
2019-05-26T11:44:49.306Z,1.73
2019-05-26T11:47:19.642Z,2.00
2019-05-26T11:49:49.768Z,1.90
2019-05-26T11:52:20.456Z,2.67
2019-05-26T11:54:50.847Z,2.20
2019-05-26T11:57:20.974Z,2.47
2019-05-26T11:59:51.101Z,2.43
2019-05-26T12:02:21.229Z,5.73
2019-05-26T12:04:51.362Z,3.23
2019-05-26T12:07:21.493Z,2.87
2019-05-26T12:09:51.737Z,2.60
2019-05-26T12:12:21.963Z,3.50
2019-05-26T12:14:52.083Z,4.00
2019-05-26T12:17:27.740Z,4.27
2019-05-26T12:19:57.983Z,5.20
2019-05-26T12:22:27.999Z,5.00
2019-05-26T12:24:57.819Z,5.23
2019-05-26T12:27:27.904Z,4.87
2019-05-26T12:29:57.987Z,6.30
2019-05-26T12:32:28.112Z,5.83
2019-05-26T12:34:58.235Z,6.07
2019-05-26T12:37:28.173Z,9.37
2019-05-26T12:39:58.083Z,8.00
2019-05-26T12:42:28.214Z,6.67
2019-05-26T12:44:58.347Z,6.70
2019-05-26T12:47:28.286Z,6.10
2019-05-26T12:49:58.602Z,10.30
2019-05-26T12:52:28.731Z,9.00
2019-05-26T12:54:58.658Z,6.87
2019-05-26T12:57:28.836Z,7.57
2019-05-26T12:59:58.915Z,10.10
2019-05-26T13:02:28.839Z,5.50
2019-05-26T13:04:58.859Z,4.93
2019-05-26T13:07:29.102Z,7.77
2019-05-26T13:09:59.228Z,6.17
2019-05-26T13:12:29.152Z,5.50
2019-05-26T13:15:05.887Z,5.70
2019-05-26T13:17:30.845Z,4.70
2019-05-26T13:20:00.974Z,4.17
2019-05-26T13:22:31.105Z,3.80
2019-05-26T13:25:01.027Z,4.90
2019-05-26T13:27:31.156Z,3.60
2019-05-26T13:30:01.285Z,2.90
2019-05-26T13:32:31.219Z,2.77
2019-05-26T13:35:01.340Z,3.20
2019-05-26T13:37:31.474Z,3.13
2019-05-26T13:40:01.604Z,2.90
2019-05-26T13:42:31.728Z,2.63
2019-05-26T13:45:01.863Z,2.00
2019-05-26T13:47:31.787Z,1.90
2019-05-26T13:50:01.917Z,2.73
2019-05-26T13:52:32.047Z,2.17
2019-05-26T13:55:02.427Z,1.83
2019-05-26T13:57:32.507Z,2.70
2019-05-26T14:00:02.752Z,2.40
2019-05-26T14:02:33.174Z,2.77
2019-05-26T14:05:03.510Z,2.53
2019-05-26T14:07:33.640Z,2.93
2019-05-26T14:10:04.178Z,4.23
2019-05-26T14:12:34.103Z,3.40
2019-05-26T14:15:08.335Z,5.23
2019-05-26T14:17:39.279Z,6.83
2019-05-26T14:20:10.433Z,9.10
2019-05-26T14:22:40.372Z,12.00
2019-05-26T14:25:10.488Z,15.40
2019-05-26T14:27:40.520Z,13.70
2019-05-26T14:30:10.755Z,15.13
2019-05-26T14:32:40.878Z,16.50
2019-05-26T14:35:11.212Z,19.97
2019-05-26T14:37:41.345Z,16.33
2019-05-26T14:40:11.969Z,20.10
2019-05-26T14:42:42.090Z,18.67
2019-05-26T14:45:13.001Z,23.57
2019-05-26T14:47:43.091Z,25.37
2019-05-26T14:50:13.682Z,17.63
2019-05-26T14:52:43.760Z,18.50
2019-05-26T14:55:13.947Z,16.93
2019-05-26T14:57:44.017Z,15.90
2019-05-26T15:00:15.805Z,17.30
2019-05-26T15:02:45.917Z,17.47
2019-05-26T15:05:16.460Z,19.30
2019-05-26T15:07:46.584Z,15.70
2019-05-26T15:10:16.935Z,18.63
2019-05-26T15:12:47.049Z,16.17
2019-05-26T15:15:17.293Z,17.30
2019-05-26T15:17:47.514Z,16.60
2019-05-26T15:20:17.849Z,17.07
2019-05-26T15:22:47.984Z,21.07
2019-05-26T15:25:18.108Z,16.23
2019-05-26T15:27:48.239Z,21.30
2019-05-26T15:30:18.668Z,16.53
2019-05-26T15:32:48.905Z,21.10
2019-05-26T15:35:19.037Z,21.87
2019-05-26T15:37:48.962Z,20.97
2019-05-26T15:40:19.295Z,21.07
2019-05-26T15:42:49.431Z,19.40
2019-05-26T15:45:19.761Z,17.83
2019-05-26T15:47:49.893Z,23.27
2019-05-26T15:50:20.024Z,26.40
2019-05-26T15:52:50.152Z,23.10
2019-05-26T15:55:20.279Z,23.57
2019-05-26T15:57:50.412Z,22.23
2019-05-26T16:00:20.625Z,22.43
2019-05-26T16:02:50.666Z,25.90
2019-05-26T16:05:20.798Z,23.97
2019-05-26T16:07:50.933Z,22.90
2019-05-26T16:10:21.470Z,20.50
2019-05-26T16:12:51.504Z,22.03
2019-05-26T16:15:21.728Z,21.47
2019-05-26T16:17:51.862Z,15.27
2019-05-26T16:20:22.191Z,15.33
2019-05-26T16:22:52.320Z,14.03
2019-05-26T16:25:22.245Z,11.00
2019-05-26T16:27:52.172Z,10.47
2019-05-26T16:30:22.507Z,10.67
2019-05-26T16:32:52.636Z,8.57
2019-05-26T16:35:22.770Z,8.07
2019-05-26T16:37:52.894Z,8.53
2019-05-26T16:40:23.024Z,7.80
2019-05-26T16:42:52.955Z,7.63
2019-05-26T16:45:23.701Z,7.90
2019-05-26T16:47:53.618Z,7.10
2019-05-26T16:50:23.744Z,6.60
2019-05-26T16:52:54.709Z,10.20
2019-05-26T16:55:26.409Z,7.60
2019-05-26T16:57:56.594Z,5.97
2019-05-26T17:00:26.532Z,11.13
2019-05-26T17:02:56.655Z,5.03
2019-05-26T17:05:26.779Z,6.57
2019-05-26T17:07:56.909Z,5.50
2019-05-26T17:10:27.143Z,4.77
2019-05-26T17:12:57.374Z,5.23
2019-05-26T17:15:27.509Z,4.90
2019-05-26T17:17:57.710Z,4.90
2019-05-26T17:20:27.977Z,5.80
2019-05-26T17:22:58.140Z,4.57
2019-05-26T17:25:28.649Z,4.60
2019-05-26T17:27:58.770Z,5.50
2019-05-26T17:30:29.305Z,4.40
2019-05-26T17:32:59.436Z,4.00
2019-05-26T17:35:29.572Z,7.33
2019-05-26T17:37:59.692Z,4.90
2019-05-26T17:40:29.824Z,5.13
2019-05-26T17:42:59.958Z,4.93
2019-05-26T17:45:30.089Z,4.60
2019-05-26T17:48:00.216Z,4.13
2019-05-26T17:50:30.343Z,4.20
2019-05-26T17:53:00.272Z,2.90
2019-05-26T17:55:30.603Z,2.50
2019-05-26T17:58:00.631Z,4.33
2019-05-26T18:00:30.674Z,4.70
2019-05-26T18:03:00.784Z,3.60
2019-05-26T18:05:30.918Z,5.03
2019-05-26T18:08:01.057Z,5.07
2019-05-26T18:10:30.970Z,5.40
2019-05-26T18:13:01.099Z,4.60
2019-05-26T18:15:31.031Z,7.37
2019-05-26T18:18:01.155Z,5.77
2019-05-26T18:20:31.081Z,5.77
2019-05-26T18:23:01.215Z,5.67
2019-05-26T18:25:31.345Z,5.80
2019-05-26T18:28:01.469Z,5.60
2019-05-26T18:30:31.599Z,6.63
2019-05-26T18:33:01.729Z,7.47
2019-05-26T18:35:31.858Z,4.63
2019-05-26T18:38:01.990Z,5.77
2019-05-26T18:40:32.119Z,6.80
2019-05-26T18:43:02.247Z,7.00
2019-05-26T18:45:32.377Z,6.87
2019-05-26T18:48:03.655Z,7.10
2019-05-26T18:50:33.869Z,7.83
2019-05-26T18:53:03.997Z,10.77
2019-05-26T18:55:34.129Z,10.97
2019-05-26T18:58:04.168Z,11.20
2019-05-26T19:00:34.181Z,10.07
2019-05-26T19:03:04.309Z,13.30
2019-05-26T19:05:38.224Z,15.57
2019-05-26T19:08:06.008Z,12.63
2019-05-26T19:10:36.137Z,16.53
2019-05-26T19:13:06.058Z,12.50
2019-05-26T19:15:36.187Z,18.30
2019-05-26T19:18:19.360Z,14.63
2019-05-26T19:20:37.886Z,14.57
2019-05-26T19:23:08.009Z,18.50
2019-05-26T19:25:37.939Z,15.43
2019-05-26T19:28:07.867Z,11.90
2019-05-26T19:30:37.988Z,14.50
2019-05-26T19:33:08.118Z,12.20
2019-05-26T19:35:38.251Z,12.30
2019-05-26T19:38:08.584Z,10.73
2019-05-26T19:40:38.506Z,9.70
2019-05-26T19:43:08.638Z,7.20
2019-05-26T19:45:38.679Z,7.30
2019-05-26T19:48:08.734Z,7.30
2019-05-26T19:50:39.030Z,4.93
2019-05-26T19:53:09.156Z,4.77
2019-05-26T19:55:39.288Z,4.00
2019-05-26T19:58:09.418Z,4.30
2019-05-26T20:00:39.758Z,4.97
2019-05-26T20:03:09.882Z,4.20
2019-05-26T20:05:40.008Z,5.00
2019-05-26T20:08:10.343Z,2.97
2019-05-26T20:10:40.539Z,4.30
2019-05-26T20:13:10.600Z,2.20
2019-05-26T20:15:40.528Z,2.43
2019-05-26T20:18:10.655Z,2.70
2019-05-26T20:20:40.583Z,3.60
2019-05-26T20:23:10.510Z,3.10
2019-05-26T20:25:40.636Z,3.87
2019-05-26T20:28:10.770Z,1.87
2019-05-26T20:30:41.102Z,2.80
2019-05-26T20:33:11.445Z,2.50
2019-05-26T20:35:41.369Z,2.93
2019-05-26T20:38:11.695Z,1.70
2019-05-26T20:40:41.619Z,2.77
2019-05-26T20:43:11.750Z,4.30
2019-05-26T20:45:41.877Z,3.97
2019-05-26T20:48:12.006Z,2.37
2019-05-26T20:50:41.943Z,3.33
2019-05-26T20:53:12.266Z,2.07
2019-05-26T20:55:42.402Z,3.93
2019-05-26T20:58:12.525Z,3.80
2019-05-26T21:00:42.660Z,5.13
2019-05-26T21:03:12.785Z,10.47
2019-05-26T21:05:42.915Z,4.73
2019-05-26T21:08:12.841Z,5.57
2019-05-26T21:10:42.763Z,5.00
2019-05-26T21:13:12.898Z,6.93
2019-05-26T21:15:43.027Z,14.47
2019-05-26T21:18:13.158Z,7.63
2019-05-26T21:20:44.697Z,7.77
2019-05-26T21:23:14.641Z,11.33
2019-05-26T21:25:44.569Z,15.80
2019-05-26T21:28:14.496Z,10.20
2019-05-26T21:30:44.628Z,14.50
2019-05-26T21:33:14.737Z,14.53
2019-05-26T21:35:44.655Z,15.93
2019-05-26T21:38:15.131Z,18.10
2019-05-26T21:40:45.175Z,21.23
2019-05-26T21:43:15.519Z,20.93
2019-05-26T21:45:45.603Z,24.10
2019-05-26T21:48:15.532Z,20.17
2019-05-26T21:50:45.664Z,26.27
2019-05-26T21:53:15.792Z,33.03
2019-05-26T21:55:45.815Z,23.83
2019-05-26T21:58:15.849Z,30.00
2019-05-26T22:00:49.360Z,26.50
2019-05-26T22:03:19.585Z,24.80
2019-05-26T22:05:49.508Z,28.77
2019-05-26T22:08:19.918Z,32.83
2019-05-26T22:10:49.803Z,29.03
2019-05-26T22:13:20.103Z,26.30
2019-05-26T22:15:50.240Z,24.77
2019-05-26T22:18:20.370Z,34.53
2019-05-26T22:20:50.491Z,28.07
2019-05-26T22:23:20.620Z,29.23
2019-05-26T22:25:50.545Z,42.57
2019-05-26T22:28:20.476Z,25.13
2019-05-26T22:30:50.408Z,25.97
2019-05-26T22:33:20.528Z,31.13
2019-05-26T22:35:50.739Z,32.17
2019-05-26T22:38:20.787Z,22.57
2019-05-26T22:40:50.709Z,32.70
2019-05-26T22:43:20.737Z,28.93
2019-05-26T22:45:50.768Z,29.20
2019-05-26T22:48:20.790Z,25.57
2019-05-26T22:50:50.819Z,29.27
2019-05-26T22:53:20.959Z,21.17
2019-05-26T22:55:51.078Z,21.70
2019-05-26T22:58:21.004Z,24.33
2019-05-26T23:00:50.933Z,23.60
2019-05-26T23:03:21.058Z,24.93
2019-05-26T23:05:51.190Z,23.73
2019-05-26T23:08:21.522Z,24.47
2019-05-26T23:10:51.654Z,27.60
2019-05-26T23:13:21.782Z,18.43
2019-05-26T23:15:51.910Z,19.57
2019-05-26T23:18:21.836Z,28.10
2019-05-26T23:20:51.678Z,14.70
2019-05-26T23:23:21.684Z,20.63
2019-05-26T23:25:51.615Z,22.40
2019-05-26T23:28:21.741Z,20.30
2019-05-26T23:30:52.284Z,20.30
2019-05-26T23:33:22.208Z,23.10
2019-05-26T23:35:52.128Z,19.17
2019-05-26T23:38:22.053Z,20.37
2019-05-26T23:40:51.981Z,17.37
2019-05-26T23:43:21.907Z,20.00
2019-05-26T23:45:52.033Z,19.40
2019-05-26T23:48:21.961Z,15.27
2019-05-26T23:50:51.883Z,17.83
2019-05-26T23:53:21.808Z,23.20
2019-05-26T23:55:51.938Z,19.10
2019-05-26T23:58:22.066Z,17.90
