createdAt,value
2023-03-03T00:01:21.177Z,15.43
2023-03-03T00:03:47.793Z,15.63
2023-03-03T00:06:14.928Z,15.68
2023-03-03T00:08:41.705Z,15.23
2023-03-03T00:11:09.141Z,15.23
2023-03-03T00:13:52.061Z,15.25
2023-03-03T00:16:40.706Z,15.65
2023-03-03T00:19:17.301Z,13.88
2023-03-03T00:21:47.146Z,13.85
2023-03-03T00:27:36.180Z,13.65
2023-03-03T00:30:38.486Z,13.55
2023-03-03T00:33:19.722Z,13.18
2023-03-03T00:35:46.324Z,12.98
2023-03-03T00:38:18.329Z,12.68
2023-03-03T00:40:46.325Z,13.60
2023-03-03T00:46:19.537Z,13.77
2023-03-03T00:48:51.063Z,12.77
2023-03-03T00:51:23.510Z,12.57
2023-03-03T00:54:05.420Z,11.57
2023-03-03T00:56:50.018Z,12.80
2023-03-03T00:59:34.829Z,13.32
2023-03-03T01:02:01.429Z,13.20
2023-03-03T01:04:27.976Z,13.15
2023-03-03T01:06:54.817Z,13.55
2023-03-03T01:09:21.907Z,13.05
2023-03-03T01:11:51.514Z,13.13
2023-03-03T01:14:30.367Z,12.98
2023-03-03T01:16:57.051Z,12.90
2023-03-03T01:19:23.626Z,12.27
2023-03-03T01:21:50.226Z,13.07
2023-03-03T01:24:50.661Z,11.90
2023-03-03T01:28:00.493Z,13.00
2023-03-03T01:30:27.791Z,13.05
2023-03-03T01:32:55.024Z,13.23
2023-03-03T01:35:21.845Z,12.07
2023-03-03T01:37:48.471Z,17.20
2023-03-03T01:40:24.730Z,14.82
2023-03-03T01:45:29.750Z,15.45
2023-03-03T01:48:07.498Z,17.33
2023-03-03T01:50:50.270Z,17.90
2023-03-03T01:53:28.707Z,17.95
2023-03-03T01:55:55.352Z,17.02
2023-03-03T01:58:31.325Z,16.67
2023-03-03T02:04:22.068Z,16.75
2023-03-03T02:09:34.921Z,18.37
2023-03-03T02:12:05.176Z,16.98
2023-03-03T02:14:31.810Z,18.27
2023-03-03T02:16:58.491Z,16.17
2023-03-03T02:22:02.352Z,15.70
2023-03-03T02:24:39.036Z,17.55
2023-03-03T02:27:05.666Z,16.45
2023-03-03T02:29:34.924Z,15.65
2023-03-03T02:32:01.728Z,16.08
2023-03-03T02:39:02.949Z,16.20
2023-03-03T02:42:06.161Z,16.10
2023-03-03T03:11:25.575Z,15.13
2023-03-03T03:13:52.818Z,15.18
2023-03-03T03:16:19.594Z,14.85
2023-03-03T03:18:46.126Z,15.90
2023-03-03T03:21:14.133Z,15.63
2023-03-03T03:23:41.011Z,14.50
2023-03-03T03:26:08.347Z,15.25
2023-03-03T03:28:38.292Z,14.18
2023-03-03T03:31:06.980Z,14.73
2023-03-03T03:33:34.033Z,14.48
2023-03-03T03:36:01.279Z,14.00
2023-03-03T03:42:27.118Z,14.98
2023-03-03T03:44:53.708Z,13.93
2023-03-03T03:47:20.322Z,13.73
2023-03-03T03:49:47.136Z,14.02
2023-03-03T03:52:13.697Z,14.15
2023-03-03T03:54:40.347Z,13.95
2023-03-03T03:57:07.086Z,14.32
2023-03-03T03:59:33.638Z,13.88
2023-03-03T04:02:00.240Z,15.27
2023-03-03T04:04:26.890Z,15.48
2023-03-03T04:06:53.441Z,14.65
2023-03-03T04:09:19.973Z,16.48
2023-03-03T04:11:52.076Z,16.77
2023-03-03T04:14:46.472Z,16.60
2023-03-03T04:17:24.463Z,16.80
2023-03-03T04:19:53.540Z,16.12
2023-03-03T04:22:20.172Z,18.05
2023-03-03T04:24:48.678Z,16.73
2023-03-03T04:27:15.599Z,18.40
2023-03-03T04:29:42.439Z,17.08
2023-03-03T04:32:21.212Z,17.10
2023-03-03T04:35:08.235Z,16.10
2023-03-03T04:37:36.532Z,16.25
2023-03-03T04:40:04.992Z,17.73
2023-03-03T04:42:55.674Z,16.87
2023-03-03T04:45:59.103Z,16.27
2023-03-03T04:48:25.762Z,16.25
2023-03-03T04:50:53.438Z,17.02
2023-03-03T04:53:20.205Z,17.45
2023-03-03T04:55:46.818Z,16.02
2023-03-03T04:58:13.468Z,15.45
2023-03-03T05:03:15.230Z,17.17
2023-03-03T05:05:42.043Z,17.05
2023-03-03T05:08:08.605Z,16.75
2023-03-03T05:10:51.905Z,16.58
2023-03-03T05:13:46.536Z,16.08
2023-03-03T05:16:29.349Z,15.15
2023-03-03T05:18:55.973Z,15.55
2023-03-03T05:21:22.575Z,16.48
2023-03-03T05:23:49.140Z,16.25
2023-03-03T05:26:15.939Z,16.23
2023-03-03T05:28:42.563Z,16.75
2023-03-03T05:31:09.226Z,16.33
2023-03-03T05:33:35.949Z,16.40
2023-03-03T05:36:02.524Z,16.02
2023-03-03T05:38:29.362Z,16.37
2023-03-03T05:40:56.208Z,15.50
2023-03-03T05:43:22.788Z,16.35
2023-03-03T05:46:35.991Z,16.40
2023-03-03T05:49:17.948Z,16.05
2023-03-03T05:52:00.365Z,16.05
2023-03-03T05:54:26.999Z,15.57
2023-03-03T05:56:53.621Z,16.23
2023-03-03T05:59:20.754Z,15.98
2023-03-03T06:01:47.418Z,16.58
2023-03-03T06:04:13.998Z,16.87
2023-03-03T06:06:40.941Z,15.95
2023-03-03T06:09:07.537Z,17.10
2023-03-03T06:11:34.179Z,16.45
2023-03-03T06:14:00.939Z,16.40
2023-03-03T06:16:27.625Z,15.45
2023-03-03T06:18:54.242Z,13.68
2023-03-03T06:21:20.834Z,15.48
2023-03-03T06:23:47.427Z,18.58
2023-03-03T06:26:14.012Z,16.67
2023-03-03T06:28:40.651Z,15.90
2023-03-03T06:31:07.229Z,15.93
2023-03-03T06:33:33.797Z,18.67
2023-03-03T06:36:00.464Z,18.40
2023-03-03T06:38:27.260Z,17.70
2023-03-03T06:40:53.864Z,17.55
2023-03-03T06:43:20.675Z,16.80
2023-03-03T06:45:47.338Z,18.10
2023-03-03T06:48:16.793Z,19.87
2023-03-03T06:50:43.326Z,19.67
2023-03-03T06:53:26.245Z,21.45
2023-03-03T06:55:52.858Z,23.77
2023-03-03T06:58:21.791Z,24.70
2023-03-03T07:01:00.015Z,26.42
2023-03-03T07:03:34.740Z,24.80
2023-03-03T07:06:04.573Z,26.25
2023-03-03T07:08:32.970Z,27.77
2023-03-03T07:11:08.452Z,28.45
2023-03-03T07:13:39.589Z,28.58
2023-03-03T07:16:12.556Z,27.87
2023-03-03T07:21:41.620Z,26.05
2023-03-03T07:24:31.389Z,27.33
2023-03-03T07:27:27.474Z,26.80
2023-03-03T07:30:09.221Z,26.45
2023-03-03T07:32:42.182Z,26.17
2023-03-03T07:38:16.963Z,25.20
2023-03-03T07:40:51.238Z,25.55
2023-03-03T07:43:36.084Z,24.98
2023-03-03T07:46:21.800Z,25.55
2023-03-03T07:48:49.226Z,25.25
2023-03-03T07:51:59.218Z,23.45
2023-03-03T07:54:59.031Z,24.37
2023-03-03T07:57:29.822Z,24.15
2023-03-03T08:00:15.046Z,22.02
2023-03-03T08:02:47.436Z,22.85
2023-03-03T08:05:29.081Z,21.83
2023-03-03T08:08:12.091Z,21.75
2023-03-03T08:10:45.843Z,20.75
2023-03-03T08:13:18.902Z,21.77
2023-03-03T08:15:48.966Z,22.60
2023-03-03T08:18:24.280Z,22.25
2023-03-03T08:21:34.312Z,21.12
2023-03-03T08:24:25.630Z,20.77
2023-03-03T08:26:52.537Z,21.15
2023-03-03T08:29:21.420Z,18.30
2023-03-03T08:31:48.381Z,18.73
2023-03-03T08:34:14.951Z,18.67
2023-03-03T08:36:41.527Z,19.95
2023-03-03T08:39:11.235Z,17.75
2023-03-03T08:41:39.139Z,17.33
2023-03-03T08:44:05.790Z,17.10
2023-03-03T08:46:32.626Z,16.60
2023-03-03T08:48:59.232Z,17.08
2023-03-03T08:51:31.105Z,16.23
2023-03-03T08:53:59.048Z,15.98
2023-03-03T08:56:25.669Z,16.25
2023-03-03T08:59:02.252Z,17.27
2023-03-03T09:01:29.807Z,16.48
2023-03-03T09:03:56.462Z,16.83
2023-03-03T09:06:23.488Z,17.42
2023-03-03T09:08:50.503Z,18.17
2023-03-03T09:11:24.421Z,17.15
2023-03-03T09:13:53.362Z,18.17
2023-03-03T09:16:22.290Z,16.45
2023-03-03T09:18:48.988Z,18.87
2023-03-03T09:21:22.982Z,18.90
2023-03-03T09:23:54.916Z,19.10
2023-03-03T09:26:28.398Z,19.20
2023-03-03T09:29:00.629Z,19.02
2023-03-03T09:31:42.358Z,18.27
2023-03-03T09:34:42.478Z,19.40
2023-03-03T09:37:22.812Z,17.12
2023-03-03T09:39:55.176Z,18.60
2023-03-03T09:42:53.284Z,18.70
2023-03-03T09:45:33.349Z,17.27
2023-03-03T09:48:32.392Z,15.68
2023-03-03T09:51:17.859Z,16.17
2023-03-03T09:54:16.530Z,16.27
2023-03-03T09:56:50.146Z,16.35
2023-03-03T09:59:42.372Z,16.05
2023-03-03T10:02:14.719Z,16.25
2023-03-03T10:04:58.368Z,17.27
2023-03-03T10:07:53.950Z,17.45
2023-03-03T10:10:31.823Z,16.08
2023-03-03T10:13:30.743Z,14.90
2023-03-03T10:16:27.279Z,14.57
2023-03-03T10:19:17.068Z,13.25
2023-03-03T10:22:06.999Z,12.20
2023-03-03T10:24:47.488Z,12.88
2023-03-03T10:27:16.904Z,11.45
2023-03-03T10:30:07.810Z,12.57
2023-03-03T10:32:50.464Z,12.90
2023-03-03T10:36:06.986Z,10.68
2023-03-03T10:41:47.743Z,12.00
2023-03-03T10:44:33.196Z,10.57
2023-03-03T10:47:21.076Z,10.50
2023-03-03T10:51:00.078Z,11.27
2023-03-03T10:54:19.974Z,12.15
2023-03-03T10:57:08.023Z,10.63
2023-03-03T10:59:41.564Z,12.75
2023-03-03T11:02:18.380Z,10.77
2023-03-03T11:04:55.443Z,11.63
2023-03-03T11:07:45.570Z,10.77
2023-03-03T11:11:03.769Z,10.05
2023-03-03T11:13:53.249Z,11.35
2023-03-03T11:16:40.866Z,8.15
2023-03-03T11:19:25.538Z,8.68
2023-03-03T11:22:17.341Z,9.98
2023-03-03T11:25:36.627Z,9.90
2023-03-03T11:28:40.699Z,10.88
2023-03-03T11:31:16.514Z,10.05
2023-03-03T11:33:52.024Z,9.82
2023-03-03T11:36:27.538Z,10.05
2023-03-03T11:39:04.300Z,10.73
2023-03-03T11:41:42.462Z,10.55
2023-03-03T11:44:16.155Z,11.10
2023-03-03T11:46:58.282Z,11.57
2023-03-03T11:49:50.305Z,11.05
2023-03-03T11:52:55.124Z,11.73
2023-03-03T11:55:24.788Z,10.45
2023-03-03T11:58:01.048Z,9.98
2023-03-03T12:00:41.123Z,10.10
2023-03-03T12:03:29.761Z,9.57
2023-03-03T12:06:17.256Z,10.25
2023-03-03T12:09:21.090Z,11.20
2023-03-03T12:11:54.432Z,10.38
2023-03-03T12:14:29.987Z,10.88
2023-03-03T12:17:25.994Z,9.63
2023-03-03T12:20:30.203Z,9.85
2023-03-03T12:23:14.837Z,11.45
2023-03-03T12:25:49.001Z,11.57
2023-03-03T12:28:27.166Z,11.00
2023-03-03T12:31:13.507Z,11.40
2023-03-03T12:33:56.762Z,10.88
2023-03-03T12:39:13.711Z,10.43
2023-03-03T12:41:56.049Z,10.77
2023-03-03T12:44:45.067Z,10.67
2023-03-03T12:47:36.106Z,10.02
2023-03-03T12:50:24.556Z,9.52
2023-03-03T12:53:09.931Z,9.43
2023-03-03T12:55:36.602Z,9.68
2023-03-03T12:58:25.997Z,10.15
2023-03-03T13:01:01.826Z,8.80
2023-03-03T13:03:55.876Z,9.55
2023-03-03T13:06:31.241Z,9.73
2023-03-03T13:09:21.090Z,8.85
2023-03-03T13:12:18.818Z,8.05
2023-03-03T13:14:55.731Z,8.00
2023-03-03T13:17:31.066Z,8.50
2023-03-03T13:20:01.122Z,8.43
2023-03-03T13:22:33.869Z,8.18
2023-03-03T13:25:07.711Z,7.97
2023-03-03T13:27:47.150Z,8.10
2023-03-03T13:30:19.869Z,8.90
2023-03-03T13:32:49.924Z,9.05
2023-03-03T13:35:19.552Z,9.30
2023-03-03T13:37:52.535Z,8.77
2023-03-03T13:40:25.275Z,8.13
2023-03-03T13:43:30.333Z,7.30
2023-03-03T13:46:13.729Z,8.10
2023-03-03T13:48:58.730Z,7.97
2023-03-03T13:51:46.783Z,9.90
2023-03-03T13:54:35.597Z,9.02
2023-03-03T13:57:27.827Z,8.75
2023-03-03T14:00:04.236Z,9.25
2023-03-03T14:03:09.638Z,9.63
2023-03-03T14:05:48.544Z,8.43
2023-03-03T14:08:36.887Z,8.32
2023-03-03T14:11:30.900Z,8.25
2023-03-03T14:17:02.301Z,8.43
2023-03-03T14:19:34.845Z,9.48
2023-03-03T14:22:07.090Z,8.35
2023-03-03T14:24:55.930Z,8.27
2023-03-03T14:27:28.688Z,8.75
2023-03-03T14:30:41.713Z,9.30
2023-03-03T14:33:33.621Z,8.75
2023-03-03T14:36:03.661Z,8.60
2023-03-03T14:38:32.896Z,8.65
2023-03-03T14:41:17.402Z,9.00
2023-03-03T14:43:57.780Z,8.45
2023-03-03T14:46:27.053Z,9.00
2023-03-03T14:48:56.197Z,8.65
2023-03-03T14:51:29.062Z,8.95
2023-03-03T14:56:30.428Z,9.98
2023-03-03T14:59:30.561Z,9.68
2023-03-03T15:02:23.345Z,8.63
2023-03-03T15:04:50.028Z,9.20
2023-03-03T15:07:38.787Z,9.35
2023-03-03T15:10:07.742Z,11.32
2023-03-03T15:12:43.172Z,10.68
2023-03-03T15:15:21.839Z,10.88
2023-03-03T15:17:51.045Z,10.52
2023-03-03T15:20:41.495Z,11.18
2023-03-03T15:23:36.139Z,12.07
2023-03-03T15:26:10.613Z,12.10
2023-03-03T15:28:52.413Z,12.27
2023-03-03T15:31:30.132Z,12.00
2023-03-03T15:34:48.895Z,11.35
2023-03-03T15:37:34.469Z,11.50
2023-03-03T15:40:16.732Z,11.50
2023-03-03T15:42:58.092Z,10.40
2023-03-03T15:45:52.650Z,11.90
2023-03-03T15:48:40.618Z,11.98
2023-03-03T15:51:42.694Z,10.20
2023-03-03T15:54:36.443Z,11.38
2023-03-03T15:57:16.471Z,10.57
2023-03-03T16:00:24.978Z,10.82
2023-03-03T16:03:17.147Z,10.40
2023-03-03T16:06:06.012Z,11.82
2023-03-03T16:09:06.102Z,11.00
2023-03-03T16:11:49.398Z,10.45
2023-03-03T16:17:25.121Z,11.30
2023-03-03T16:20:21.010Z,11.55
2023-03-03T16:22:53.901Z,13.00
2023-03-03T16:25:42.318Z,13.43
2023-03-03T16:28:16.648Z,12.50
2023-03-03T16:31:10.721Z,12.73
2023-03-03T16:34:20.601Z,12.65
2023-03-03T16:37:05.055Z,13.23
2023-03-03T16:40:11.893Z,13.93
2023-03-03T16:42:38.524Z,15.70
2023-03-03T16:45:42.420Z,16.77
2023-03-03T16:48:35.356Z,17.87
2023-03-03T16:51:31.408Z,18.70
2023-03-03T16:54:07.005Z,20.40
2023-03-03T16:57:08.490Z,20.65
2023-03-03T16:59:38.005Z,20.42
2023-03-03T17:03:13.670Z,21.02
2023-03-03T17:05:52.210Z,18.92
2023-03-03T17:08:37.247Z,19.58
2023-03-03T17:11:43.375Z,18.12
2023-03-03T17:14:42.788Z,17.48
2023-03-03T17:17:29.512Z,16.83
2023-03-03T17:20:22.172Z,18.27
2023-03-03T17:23:00.684Z,21.15
2023-03-03T17:25:45.792Z,22.10
2023-03-03T17:28:17.692Z,21.95
2023-03-03T17:31:03.189Z,19.62
2023-03-03T17:33:38.311Z,19.85
2023-03-03T17:36:19.830Z,20.45
2023-03-03T17:38:59.109Z,20.48
2023-03-03T17:42:14.965Z,21.33
2023-03-03T17:44:53.333Z,20.00
2023-03-03T17:47:43.252Z,19.95
2023-03-03T17:50:47.715Z,20.88
2023-03-03T17:53:43.929Z,21.12
2023-03-03T17:56:17.876Z,22.58
2023-03-03T17:59:22.112Z,20.60
2023-03-03T18:02:01.411Z,21.50
2023-03-03T18:04:36.743Z,22.47
2023-03-03T18:07:24.628Z,22.15
2023-03-03T18:10:15.423Z,22.42
2023-03-03T18:13:08.916Z,21.80
2023-03-03T18:18:16.541Z,23.10
2023-03-03T18:20:55.390Z,23.62
2023-03-03T18:23:28.000Z,23.60
2023-03-03T18:25:57.294Z,21.73
2023-03-03T18:28:36.322Z,21.92
2023-03-03T18:31:04.973Z,20.12
2023-03-03T18:33:41.526Z,21.73
2023-03-03T18:36:13.810Z,20.98
2023-03-03T18:38:44.809Z,20.90
2023-03-03T18:41:18.034Z,20.60
2023-03-03T18:43:44.563Z,21.65
2023-03-03T18:46:31.368Z,22.98
2023-03-03T18:49:02.073Z,25.27
2023-03-03T18:51:34.673Z,23.02
2023-03-03T18:54:03.935Z,24.40
2023-03-03T18:57:10.302Z,24.08
2023-03-03T18:59:36.932Z,24.42
2023-03-03T19:02:12.251Z,22.90
2023-03-03T19:05:04.814Z,24.30
2023-03-03T19:07:40.547Z,24.37
2023-03-03T19:10:19.341Z,25.08
2023-03-03T19:12:57.692Z,25.95
2023-03-03T19:15:48.864Z,25.45
2023-03-03T19:18:23.715Z,25.88
2023-03-03T19:20:58.485Z,25.45
2023-03-03T19:23:31.675Z,26.58
2023-03-03T19:26:26.009Z,25.20
2023-03-03T19:29:04.967Z,26.23
2023-03-03T19:31:59.455Z,28.38
2023-03-03T19:34:41.532Z,28.62
2023-03-03T19:37:40.700Z,28.40
2023-03-03T19:40:34.258Z,29.17
2023-03-03T19:46:03.913Z,30.67
2023-03-03T19:49:02.189Z,29.42
2023-03-03T19:52:01.764Z,29.37
2023-03-03T19:54:59.727Z,28.48
2023-03-03T19:57:43.823Z,26.90
2023-03-03T20:00:20.841Z,26.58
2023-03-03T20:03:21.410Z,26.20
2023-03-03T20:06:07.832Z,24.87
2023-03-03T20:08:39.348Z,22.33
2023-03-03T20:11:48.807Z,23.08
2023-03-03T20:14:49.107Z,22.20
2023-03-03T20:17:30.909Z,22.60
2023-03-03T20:20:43.104Z,21.10
2023-03-03T20:23:32.242Z,20.90
2023-03-03T20:26:06.890Z,20.92
2023-03-03T20:32:57.898Z,24.37
2023-03-03T20:35:42.545Z,24.95
2023-03-03T20:38:35.712Z,25.95
2023-03-03T20:41:14.183Z,34.38
2023-03-03T20:43:56.657Z,36.72
2023-03-03T20:46:53.209Z,36.33
2023-03-03T20:50:02.400Z,37.88
2023-03-03T20:52:40.199Z,33.75
2023-03-03T20:55:31.576Z,32.75
2023-03-03T20:58:39.073Z,33.13
2023-03-03T21:01:58.812Z,31.70
2023-03-03T21:04:31.825Z,32.22
2023-03-03T21:09:39.185Z,30.75
2023-03-03T21:12:28.920Z,32.00
2023-03-03T21:15:03.527Z,30.12
2023-03-03T21:17:31.619Z,31.70
2023-03-03T21:20:34.660Z,31.75
2023-03-03T21:23:02.557Z,32.53
2023-03-03T21:25:41.511Z,31.20
2023-03-03T21:28:30.853Z,29.60
2023-03-03T21:31:03.338Z,28.48
2023-03-03T21:33:57.194Z,28.08
2023-03-03T21:36:32.631Z,25.05
2023-03-03T21:39:02.132Z,26.67
2023-03-03T21:41:57.550Z,25.62
2023-03-03T21:44:40.990Z,29.48
2023-03-03T21:47:17.363Z,30.40
2023-03-03T21:49:45.668Z,30.50
2023-03-03T21:52:14.367Z,30.77
2023-03-03T21:54:41.072Z,33.05
2023-03-03T21:57:26.168Z,31.15
2023-03-03T22:00:17.240Z,31.33
2023-03-03T22:03:02.211Z,31.20
2023-03-03T22:05:28.757Z,34.83
2023-03-03T22:07:55.374Z,35.03
2023-03-03T22:10:21.928Z,35.78
2023-03-03T22:12:48.686Z,32.03
2023-03-03T22:15:15.286Z,32.83
2023-03-03T22:17:43.137Z,32.53
2023-03-03T22:20:11.414Z,32.97
2023-03-03T22:22:38.097Z,34.38
2023-03-03T22:25:04.912Z,38.10
2023-03-03T22:27:59.529Z,38.20
2023-03-03T22:30:54.239Z,38.45
2023-03-03T22:33:30.154Z,37.05
2023-03-03T22:35:56.840Z,36.40
2023-03-03T22:38:25.110Z,36.15
2023-03-03T22:40:52.512Z,35.20
2023-03-03T22:43:19.148Z,32.22
2023-03-03T22:45:45.780Z,28.08
2023-03-03T22:48:12.847Z,28.73
2023-03-03T22:50:39.609Z,25.70
2023-03-03T22:53:09.306Z,26.33
2023-03-03T22:55:37.140Z,26.90
2023-03-03T22:58:20.517Z,26.37
2023-03-03T23:01:02.886Z,28.33
2023-03-03T23:03:29.545Z,18.13
2023-03-03T23:05:56.408Z,21.37
2023-03-03T23:08:23.021Z,17.08
2023-03-03T23:10:49.639Z,15.27
2023-03-03T23:13:16.658Z,15.35
2023-03-03T23:16:02.630Z,14.98
2023-03-03T23:18:29.673Z,15.23
2023-03-03T23:20:56.790Z,15.38
2023-03-03T23:23:23.809Z,16.40
2023-03-03T23:26:02.334Z,24.42
2023-03-03T23:28:52.811Z,24.80
2023-03-03T23:31:37.553Z,25.15
2023-03-03T23:34:04.224Z,23.42
2023-03-03T23:36:30.763Z,23.20
2023-03-03T23:38:57.306Z,23.80
2023-03-03T23:41:23.873Z,22.27
2023-03-03T23:43:50.433Z,23.05
2023-03-03T23:46:17.003Z,22.73
2023-03-03T23:48:43.546Z,23.12
2023-03-03T23:51:10.077Z,22.73
2023-03-03T23:53:36.691Z,21.77
2023-03-03T23:56:21.672Z,21.12
2023-03-03T23:59:32.762Z,20.12
